createdAt,value
2018-05-31T00:00:12.982Z,0.00
2018-05-31T00:01:12.914Z,0.00
2018-05-31T00:02:12.845Z,0.00
2018-05-31T00:03:12.808Z,0.00
2018-05-31T00:04:12.724Z,0.00
2018-05-31T00:05:12.660Z,0.00
2018-05-31T00:06:12.585Z,0.00
2018-05-31T00:07:12.536Z,0.00
2018-05-31T00:08:12.456Z,0.00
2018-05-31T00:09:12.409Z,0.00
2018-05-31T00:10:12.336Z,0.00
2018-05-31T00:11:12.274Z,0.00
2018-05-31T00:12:12.209Z,0.00
2018-05-31T00:13:12.153Z,0.00
2018-05-31T00:14:12.079Z,0.00
2018-05-31T00:15:12.017Z,0.00
2018-05-31T00:16:11.963Z,0.00
2018-05-31T00:17:11.897Z,0.00
2018-05-31T00:18:11.841Z,0.00
2018-05-31T00:19:11.760Z,0.00
2018-05-31T00:20:11.708Z,0.00
2018-05-31T00:21:11.632Z,0.00
2018-05-31T00:22:11.574Z,0.00
2018-05-31T00:23:11.508Z,0.00
2018-05-31T00:24:11.443Z,0.00
2018-05-31T00:25:11.401Z,0.00
2018-05-31T00:26:11.323Z,0.00
2018-05-31T00:27:11.239Z,0.00
2018-05-31T00:28:11.195Z,0.00
2018-05-31T00:29:11.119Z,0.00
2018-05-31T00:30:11.069Z,0.00
2018-05-31T00:31:10.995Z,0.00
2018-05-31T00:32:10.923Z,0.00
2018-05-31T00:33:10.856Z,0.00
2018-05-31T00:34:10.801Z,0.00
2018-05-31T00:35:10.727Z,0.00
2018-05-31T00:36:10.675Z,0.00
2018-05-31T00:37:10.611Z,0.00
2018-05-31T00:38:10.553Z,0.00
2018-05-31T00:39:10.482Z,0.00
2018-05-31T00:40:10.413Z,0.00
2018-05-31T00:41:10.350Z,0.00
2018-05-31T00:42:10.298Z,0.00
2018-05-31T00:43:10.221Z,0.00
2018-05-31T00:44:10.151Z,0.00
2018-05-31T00:45:10.099Z,0.00
2018-05-31T00:46:10.026Z,0.00
2018-05-31T00:47:09.971Z,0.00
2018-05-31T00:48:09.898Z,0.00
2018-05-31T00:49:09.838Z,0.00
2018-05-31T00:50:09.787Z,0.00
2018-05-31T00:51:09.718Z,0.00
2018-05-31T00:52:09.665Z,0.00
2018-05-31T00:53:09.582Z,0.00
2018-05-31T00:54:09.525Z,0.00
2018-05-31T00:55:09.448Z,0.00
2018-05-31T00:56:09.397Z,0.00
2018-05-31T00:57:09.313Z,0.00
2018-05-31T00:58:09.265Z,0.00
2018-05-31T00:59:09.199Z,0.00
2018-05-31T01:00:09.127Z,0.00
2018-05-31T01:01:09.071Z,0.00
2018-05-31T01:02:09.004Z,0.00
2018-05-31T01:03:08.941Z,0.00
2018-05-31T01:04:08.880Z,0.00
2018-05-31T01:05:08.808Z,0.00
2018-05-31T01:06:08.742Z,0.00
2018-05-31T01:07:08.690Z,0.00
2018-05-31T01:08:08.616Z,0.00
2018-05-31T01:09:08.554Z,0.00
2018-05-31T01:10:08.484Z,0.00
2018-05-31T01:11:08.423Z,0.00
2018-05-31T01:12:08.350Z,0.00
2018-05-31T01:13:08.312Z,0.00
2018-05-31T01:14:08.227Z,0.00
2018-05-31T01:15:08.177Z,0.00
2018-05-31T01:16:08.106Z,0.00
2018-05-31T01:17:08.042Z,0.00
2018-05-31T01:18:07.967Z,0.00
2018-05-31T01:19:07.923Z,0.00
2018-05-31T01:20:07.839Z,0.00
2018-05-31T01:21:07.773Z,0.00
2018-05-31T01:22:07.722Z,0.00
2018-05-31T01:23:07.658Z,0.00
2018-05-31T01:24:07.577Z,0.00
2018-05-31T01:25:07.533Z,0.00
2018-05-31T01:26:07.468Z,0.00
2018-05-31T01:27:07.396Z,0.00
2018-05-31T01:28:07.337Z,0.00
2018-05-31T01:29:07.266Z,0.00
2018-05-31T01:30:07.217Z,0.00
2018-05-31T01:31:07.145Z,0.00
2018-05-31T01:32:07.181Z,0.00
2018-05-31T01:33:07.021Z,0.00
2018-05-31T01:34:06.935Z,0.00
2018-05-31T01:35:06.889Z,0.00
2018-05-31T01:36:06.822Z,0.00
2018-05-31T01:37:06.759Z,0.00
2018-05-31T01:38:06.688Z,0.00
2018-05-31T01:39:06.629Z,0.00
2018-05-31T01:40:06.567Z,0.00
2018-05-31T01:41:06.507Z,0.00
2018-05-31T01:42:06.431Z,0.00
2018-05-31T01:43:06.368Z,0.00
2018-05-31T01:44:06.328Z,0.00
2018-05-31T01:45:06.237Z,0.00
2018-05-31T01:46:06.185Z,0.00
2018-05-31T01:47:06.102Z,0.00
2018-05-31T01:48:06.050Z,0.00
2018-05-31T01:49:05.986Z,0.00
2018-05-31T01:50:05.922Z,0.00
2018-05-31T01:51:05.851Z,0.00
2018-05-31T01:52:05.786Z,0.00
2018-05-31T01:53:05.725Z,0.00
2018-05-31T01:54:05.650Z,0.00
2018-05-31T01:55:05.600Z,0.00
2018-05-31T01:56:05.529Z,0.00
2018-05-31T01:57:05.481Z,0.00
2018-05-31T01:58:05.411Z,0.00
2018-05-31T01:59:05.344Z,0.00
2018-05-31T02:00:05.263Z,0.00
2018-05-31T02:01:05.201Z,0.00
2018-05-31T02:02:05.142Z,0.00
2018-05-31T02:03:05.076Z,0.00
2018-05-31T02:04:05.019Z,0.00
2018-05-31T02:05:04.953Z,0.00
2018-05-31T02:06:04.877Z,0.00
2018-05-31T02:07:04.841Z,0.00
2018-05-31T02:08:04.747Z,0.00
2018-05-31T02:09:04.700Z,0.00
2018-05-31T02:10:04.624Z,0.00
2018-05-31T02:11:04.562Z,0.00
2018-05-31T02:12:04.507Z,0.00
2018-05-31T02:13:04.441Z,0.00
2018-05-31T02:14:04.372Z,0.00
2018-05-31T02:15:04.303Z,0.00
2018-05-31T02:16:04.243Z,0.00
2018-05-31T02:17:04.181Z,0.00
2018-05-31T02:18:04.120Z,0.00
2018-05-31T02:19:04.037Z,0.00
2018-05-31T02:20:03.991Z,0.00
2018-05-31T02:21:03.924Z,0.00
2018-05-31T02:22:03.850Z,0.00
2018-05-31T02:23:03.815Z,0.00
2018-05-31T02:24:03.726Z,0.00
2018-05-31T02:25:03.657Z,0.00
2018-05-31T02:26:03.585Z,0.00
2018-05-31T02:27:03.519Z,0.00
2018-05-31T02:28:03.472Z,0.00
2018-05-31T02:29:03.402Z,0.00
2018-05-31T02:30:03.343Z,0.00
2018-05-31T02:31:03.280Z,0.00
2018-05-31T02:32:03.215Z,0.00
2018-05-31T02:33:03.150Z,0.00
2018-05-31T02:34:03.080Z,0.00
2018-05-31T02:35:03.018Z,0.00
2018-05-31T02:36:02.973Z,0.00
2018-05-31T02:37:02.892Z,0.00
2018-05-31T02:38:02.829Z,0.00
2018-05-31T02:39:02.752Z,0.00
2018-05-31T02:40:02.689Z,0.00
2018-05-31T02:41:02.633Z,0.00
2018-05-31T02:42:02.551Z,0.00
2018-05-31T02:43:02.506Z,0.00
2018-05-31T02:44:02.436Z,0.00
2018-05-31T02:45:02.366Z,0.00
2018-05-31T02:46:02.307Z,0.00
2018-05-31T02:47:02.243Z,0.00
2018-05-31T02:48:02.185Z,0.00
2018-05-31T02:49:02.112Z,0.00
2018-05-31T02:50:02.053Z,0.00
2018-05-31T02:51:01.978Z,0.00
2018-05-31T02:52:01.957Z,0.00
2018-05-31T02:53:01.850Z,0.00
2018-05-31T02:54:01.795Z,0.00
2018-05-31T02:55:01.727Z,0.00
2018-05-31T02:56:01.655Z,0.00
2018-05-31T02:57:01.583Z,0.00
2018-05-31T02:58:01.533Z,0.00
2018-05-31T02:59:01.468Z,0.00
2018-05-31T03:00:01.393Z,0.00
2018-05-31T03:01:01.333Z,0.00
2018-05-31T03:02:01.279Z,0.00
2018-05-31T03:03:01.213Z,0.00
2018-05-31T03:04:01.143Z,0.00
2018-05-31T03:05:01.079Z,0.00
2018-05-31T03:06:01.008Z,0.00
2018-05-31T03:07:00.957Z,0.00
2018-05-31T03:08:00.876Z,0.00
2018-05-31T03:09:00.824Z,0.00
2018-05-31T03:10:00.771Z,0.00
2018-05-31T03:11:00.700Z,0.00
2018-05-31T03:12:00.629Z,0.00
2018-05-31T03:13:00.568Z,0.00
2018-05-31T03:14:00.494Z,0.00
2018-05-31T03:15:00.444Z,0.00
2018-05-31T03:16:00.370Z,0.00
2018-05-31T03:17:00.302Z,0.00
2018-05-31T03:18:00.238Z,0.00
2018-05-31T03:19:00.170Z,0.00
2018-05-31T03:20:00.104Z,0.00
2018-05-31T03:21:00.061Z,0.00
2018-05-31T03:21:59.983Z,0.00
2018-05-31T03:22:59.919Z,0.00
2018-05-31T03:23:59.856Z,0.00
2018-05-31T03:24:59.786Z,0.00
2018-05-31T03:25:59.714Z,0.00
2018-05-31T03:26:59.674Z,0.00
2018-05-31T03:27:59.591Z,0.00
2018-05-31T03:28:59.539Z,0.00
2018-05-31T03:29:59.471Z,0.00
2018-05-31T03:30:59.403Z,0.00
2018-05-31T03:31:59.326Z,0.00
2018-05-31T03:32:59.261Z,0.00
2018-05-31T03:33:59.209Z,0.00
2018-05-31T03:34:59.147Z,0.00
2018-05-31T03:35:59.076Z,0.00
2018-05-31T03:36:59.039Z,0.00
2018-05-31T03:37:58.957Z,0.00
2018-05-31T03:38:58.897Z,0.00
2018-05-31T03:39:58.818Z,0.00
2018-05-31T03:40:58.765Z,0.00
2018-05-31T03:41:58.698Z,0.00
2018-05-31T03:42:58.634Z,0.00
2018-05-31T03:43:58.551Z,0.00
2018-05-31T03:44:58.504Z,0.00
2018-05-31T03:45:58.432Z,0.00
2018-05-31T03:46:58.380Z,0.00
2018-05-31T03:47:58.295Z,0.00
2018-05-31T03:48:58.249Z,0.00
2018-05-31T03:49:58.186Z,0.00
2018-05-31T03:50:58.111Z,0.00
2018-05-31T03:51:58.056Z,0.00
2018-05-31T03:52:57.983Z,0.00
2018-05-31T03:53:57.931Z,0.00
2018-05-31T03:54:57.857Z,0.00
2018-05-31T03:55:57.794Z,0.00
2018-05-31T03:56:57.729Z,0.00
2018-05-31T03:57:57.651Z,0.00
2018-05-31T03:58:57.590Z,0.00
2018-05-31T03:59:57.531Z,0.00
2018-05-31T04:00:57.464Z,0.00
2018-05-31T04:01:57.412Z,0.00
2018-05-31T04:02:57.342Z,0.00
2018-05-31T04:03:57.278Z,0.00
2018-05-31T04:04:57.207Z,0.00
2018-05-31T04:05:57.147Z,0.00
2018-05-31T04:06:57.082Z,0.00
2018-05-31T04:07:57.001Z,0.00
2018-05-31T04:08:56.956Z,0.00
2018-05-31T04:09:56.885Z,0.00
2018-05-31T04:10:56.824Z,0.00
2018-05-31T04:11:56.766Z,0.00
2018-05-31T04:12:56.703Z,0.00
2018-05-31T04:13:56.634Z,0.00
2018-05-31T04:14:56.559Z,0.00
2018-05-31T04:15:56.506Z,0.00
2018-05-31T04:16:56.425Z,0.00
2018-05-31T04:17:56.369Z,0.00
2018-05-31T04:18:56.303Z,0.00
2018-05-31T04:19:56.242Z,0.00
2018-05-31T04:20:56.196Z,0.00
2018-05-31T04:21:56.113Z,0.00
2018-05-31T04:22:56.047Z,0.00
2018-05-31T04:23:55.985Z,0.00
2018-05-31T04:24:55.916Z,0.00
2018-05-31T04:25:55.862Z,0.00
2018-05-31T04:26:55.777Z,0.00
2018-05-31T04:27:55.726Z,0.00
2018-05-31T04:28:55.650Z,0.00
2018-05-31T04:29:55.591Z,0.00
2018-05-31T04:30:55.535Z,0.00
2018-05-31T04:31:55.465Z,0.00
2018-05-31T04:32:55.393Z,0.00
2018-05-31T04:33:55.349Z,0.00
2018-05-31T04:34:55.279Z,0.00
2018-05-31T04:35:55.211Z,0.00
2018-05-31T04:36:55.139Z,0.00
2018-05-31T04:37:55.067Z,0.00
2018-05-31T04:38:55.018Z,0.00
2018-05-31T04:39:54.959Z,0.00
2018-05-31T04:40:54.884Z,0.00
2018-05-31T04:41:54.813Z,0.00
2018-05-31T04:42:54.752Z,0.00
2018-05-31T04:43:54.681Z,0.00
2018-05-31T04:44:54.613Z,0.00
2018-05-31T04:45:54.557Z,0.00
2018-05-31T04:46:54.503Z,0.00
2018-05-31T04:47:54.423Z,0.00
2018-05-31T04:48:54.370Z,0.00
2018-05-31T04:49:54.319Z,0.00
2018-05-31T04:50:54.236Z,0.00
2018-05-31T04:51:54.168Z,0.00
2018-05-31T04:52:54.102Z,0.00
2018-05-31T04:53:54.031Z,0.00
2018-05-31T04:54:53.980Z,0.00
2018-05-31T04:55:53.912Z,0.00
2018-05-31T04:56:53.854Z,0.00
2018-05-31T04:57:53.779Z,0.00
2018-05-31T04:58:53.717Z,0.00
2018-05-31T04:59:53.645Z,0.00
2018-05-31T05:00:53.583Z,0.00
2018-05-31T05:01:53.510Z,0.00
2018-05-31T05:02:53.453Z,0.00
2018-05-31T05:03:53.410Z,0.00
2018-05-31T05:04:53.312Z,0.00
2018-05-31T05:05:53.273Z,0.00
2018-05-31T05:06:53.198Z,0.00
2018-05-31T05:07:53.125Z,0.00
2018-05-31T05:08:53.078Z,0.00
2018-05-31T05:09:53.009Z,0.00
2018-05-31T05:10:52.931Z,0.00
2018-05-31T05:11:52.876Z,0.00
2018-05-31T05:12:52.801Z,0.00
2018-05-31T05:13:52.729Z,0.00
2018-05-31T05:14:52.675Z,0.00
2018-05-31T05:15:52.606Z,0.00
2018-05-31T05:16:52.539Z,0.00
2018-05-31T05:17:52.486Z,0.00
2018-05-31T05:18:52.415Z,0.00
2018-05-31T05:19:52.345Z,0.00
2018-05-31T05:20:52.285Z,0.00
2018-05-31T05:21:52.226Z,0.00
2018-05-31T05:22:52.151Z,0.00
2018-05-31T05:23:52.100Z,0.00
2018-05-31T05:24:52.029Z,0.00
2018-05-31T05:25:51.960Z,0.00
2018-05-31T05:26:51.895Z,0.00
2018-05-31T05:27:51.835Z,0.00
2018-05-31T05:28:51.761Z,0.00
2018-05-31T05:29:51.694Z,0.00
2018-05-31T05:30:51.633Z,0.00
2018-05-31T05:31:51.572Z,0.00
2018-05-31T05:32:51.511Z,0.00
2018-05-31T05:33:51.450Z,0.00
2018-05-31T05:34:51.387Z,0.00
2018-05-31T05:35:51.323Z,0.00
2018-05-31T05:36:51.268Z,0.00
2018-05-31T05:37:51.179Z,0.00
2018-05-31T05:38:51.129Z,0.00
2018-05-31T05:39:51.061Z,0.00
2018-05-31T05:40:51.002Z,0.00
2018-05-31T05:41:50.927Z,0.00
2018-05-31T05:42:50.872Z,0.00
2018-05-31T05:43:50.808Z,0.00
2018-05-31T05:44:50.744Z,0.00
2018-05-31T05:45:50.672Z,0.00
2018-05-31T05:46:50.619Z,0.00
2018-05-31T05:47:50.550Z,0.00
2018-05-31T05:48:50.478Z,0.00
2018-05-31T05:49:50.422Z,0.00
2018-05-31T05:50:50.357Z,0.00
2018-05-31T05:51:50.309Z,0.00
2018-05-31T05:52:50.221Z,0.00
2018-05-31T05:53:50.165Z,0.00
2018-05-31T05:54:50.110Z,0.00
2018-05-31T05:55:50.037Z,0.00
2018-05-31T05:56:49.979Z,0.00
2018-05-31T05:57:49.924Z,0.00
2018-05-31T05:58:49.844Z,0.00
2018-05-31T05:59:49.773Z,0.00
2018-05-31T06:00:49.717Z,0.00
2018-05-31T06:01:49.746Z,0.00
2018-05-31T06:02:49.584Z,0.00
2018-05-31T06:03:49.527Z,0.00
2018-05-31T06:04:49.449Z,0.00
2018-05-31T06:05:49.393Z,0.00
2018-05-31T06:06:49.321Z,0.00
2018-05-31T06:07:49.263Z,0.00
2018-05-31T06:08:49.206Z,0.00
2018-05-31T06:09:49.146Z,0.00
2018-05-31T06:10:49.075Z,0.00
2018-05-31T06:11:49.007Z,0.00
2018-05-31T06:12:48.949Z,0.00
2018-05-31T06:13:48.884Z,0.00
2018-05-31T06:14:48.828Z,0.00
2018-05-31T06:15:48.762Z,0.00
2018-05-31T06:16:48.707Z,0.00
2018-05-31T06:17:48.642Z,0.00
2018-05-31T06:18:48.563Z,0.00
2018-05-31T06:19:48.519Z,0.00
2018-05-31T06:20:48.442Z,0.00
2018-05-31T06:21:48.380Z,0.00
2018-05-31T06:22:48.319Z,0.00
2018-05-31T06:23:48.261Z,0.00
2018-05-31T06:24:48.183Z,0.00
2018-05-31T06:25:48.128Z,0.00
2018-05-31T06:26:48.091Z,0.00
2018-05-31T06:27:48.015Z,0.00
2018-05-31T06:28:47.950Z,0.00
2018-05-31T06:29:47.871Z,0.00
2018-05-31T06:30:47.817Z,0.00
2018-05-31T06:31:47.757Z,0.00
2018-05-31T06:32:47.688Z,0.00
2018-05-31T06:33:47.626Z,0.00
2018-05-31T06:34:47.558Z,0.00
2018-05-31T06:35:47.497Z,0.00
2018-05-31T06:36:47.477Z,0.00
2018-05-31T06:37:47.367Z,0.00
2018-05-31T06:38:47.324Z,0.00
2018-05-31T06:39:47.242Z,0.00
2018-05-31T06:40:47.187Z,0.00
2018-05-31T06:41:47.125Z,0.00
2018-05-31T06:42:47.070Z,0.00
2018-05-31T06:43:46.997Z,0.00
2018-05-31T06:44:46.934Z,0.00
2018-05-31T06:45:46.883Z,0.00
2018-05-31T06:46:46.811Z,0.00
2018-05-31T06:47:46.750Z,0.00
2018-05-31T06:48:46.694Z,0.00
2018-05-31T06:49:46.634Z,0.00
2018-05-31T06:50:46.575Z,0.00
2018-05-31T06:51:46.497Z,0.00
2018-05-31T06:52:46.431Z,0.00
2018-05-31T06:53:46.384Z,0.00
2018-05-31T06:54:46.318Z,0.00
2018-05-31T06:55:46.272Z,0.00
2018-05-31T06:56:46.186Z,0.00
2018-05-31T06:57:46.134Z,0.00
2018-05-31T06:58:46.083Z,0.00
2018-05-31T06:59:46.006Z,0.00
2018-05-31T07:00:45.998Z,0.00
2018-05-31T07:01:45.873Z,0.00
2018-05-31T07:02:45.816Z,0.00
2018-05-31T07:03:45.750Z,0.00
2018-05-31T07:04:45.694Z,0.00
2018-05-31T07:05:45.634Z,0.00
2018-05-31T07:06:45.561Z,0.00
2018-05-31T07:07:45.500Z,0.00
2018-05-31T07:08:45.442Z,0.00
2018-05-31T07:09:45.427Z,0.00
2018-05-31T07:10:45.331Z,0.00
2018-05-31T07:11:45.255Z,0.00
2018-05-31T07:12:45.188Z,0.00
2018-05-31T07:13:45.135Z,0.00
2018-05-31T07:14:45.073Z,0.00
2018-05-31T07:15:45.008Z,0.00
2018-05-31T07:16:44.931Z,0.00
2018-05-31T07:17:44.875Z,0.00
2018-05-31T07:18:44.813Z,0.00
2018-05-31T07:19:44.754Z,0.00
2018-05-31T07:20:44.723Z,0.00
2018-05-31T07:21:44.676Z,0.00
2018-05-31T07:22:44.570Z,0.00
2018-05-31T07:23:44.511Z,0.00
2018-05-31T07:24:44.438Z,0.00
2018-05-31T07:25:44.404Z,0.00
2018-05-31T07:26:44.326Z,0.00
2018-05-31T07:27:44.271Z,0.00
2018-05-31T07:28:44.197Z,0.00
2018-05-31T07:29:44.138Z,0.00
2018-05-31T07:30:44.066Z,0.00
2018-05-31T07:31:44.019Z,0.00
2018-05-31T07:32:44.000Z,0.00
2018-05-31T07:33:43.886Z,0.00
2018-05-31T07:34:43.827Z,0.00
2018-05-31T07:35:43.767Z,0.00
2018-05-31T07:36:43.695Z,0.00
2018-05-31T07:37:43.647Z,0.00
2018-05-31T07:38:43.626Z,0.00
2018-05-31T07:39:43.522Z,0.00
2018-05-31T07:40:43.459Z,0.00
2018-05-31T07:41:43.398Z,0.00
2018-05-31T07:42:43.334Z,0.00
2018-05-31T07:43:43.277Z,0.00
2018-05-31T07:44:43.199Z,0.00
2018-05-31T07:45:43.145Z,0.00
2018-05-31T07:46:43.085Z,0.00
2018-05-31T07:47:43.024Z,0.00
2018-05-31T07:48:42.972Z,0.00
2018-05-31T07:49:42.917Z,0.00
2018-05-31T07:50:42.870Z,0.00
2018-05-31T07:51:42.784Z,0.00
2018-05-31T07:52:42.727Z,0.00
2018-05-31T07:53:42.668Z,0.00
2018-05-31T07:54:42.593Z,0.00
2018-05-31T07:55:42.545Z,0.00
2018-05-31T07:56:42.501Z,0.00
2018-05-31T07:57:42.407Z,0.00
2018-05-31T07:58:42.346Z,0.00
2018-05-31T07:59:42.284Z,0.00
2018-05-31T08:00:42.221Z,0.00
2018-05-31T08:01:42.166Z,0.00
2018-05-31T08:02:42.109Z,0.00
2018-05-31T08:03:42.040Z,0.00
2018-05-31T08:04:41.977Z,0.00
2018-05-31T08:05:41.924Z,0.00
2018-05-31T08:06:41.851Z,0.00
2018-05-31T08:07:41.798Z,0.00
2018-05-31T08:08:41.735Z,0.00
2018-05-31T08:09:41.669Z,0.00
2018-05-31T08:10:41.617Z,0.00
2018-05-31T08:11:41.545Z,0.00
2018-05-31T08:12:41.501Z,0.00
2018-05-31T08:13:41.439Z,0.00
2018-05-31T08:14:41.364Z,0.00
2018-05-31T08:15:41.309Z,0.00
2018-05-31T08:16:41.259Z,0.00
2018-05-31T08:17:41.176Z,0.00
2018-05-31T08:18:41.128Z,0.00
2018-05-31T08:19:41.062Z,0.00
2018-05-31T08:20:40.999Z,0.00
2018-05-31T08:21:40.941Z,0.00
2018-05-31T08:22:40.880Z,0.00
2018-05-31T08:23:40.814Z,0.00
2018-05-31T08:24:40.747Z,0.00
2018-05-31T08:25:40.689Z,0.00
2018-05-31T08:26:40.630Z,0.00
2018-05-31T08:27:40.563Z,0.96
2018-05-31T08:28:40.515Z,3.08
2018-05-31T08:29:40.448Z,4.14
2018-05-31T08:30:40.390Z,4.05
2018-05-31T08:31:40.355Z,5.30
2018-05-31T08:32:40.274Z,7.04
2018-05-31T12:30:10.443Z,57.18
2018-05-31T12:31:10.327Z,56.21
2018-05-31T12:33:05.662Z,56.60
2018-05-31T12:34:05.496Z,57.28
2018-05-31T12:36:00.756Z,56.40
2018-05-31T12:37:00.673Z,55.73
2018-05-31T12:38:56.006Z,55.82
2018-05-31T12:39:55.895Z,54.95
2018-05-31T12:41:51.227Z,54.57
2018-05-31T12:42:51.099Z,54.79
2018-05-31T12:44:46.414Z,54.85
2018-05-31T12:45:46.298Z,54.69
2018-05-31T12:47:41.630Z,54.47
2018-05-31T12:48:41.532Z,54.75
2018-05-31T12:50:36.829Z,55.07
2018-05-31T12:51:36.803Z,55.05
2018-05-31T12:53:32.910Z,55.07
2018-05-31T12:54:32.787Z,55.07
2018-05-31T12:56:28.922Z,54.69
2018-05-31T12:57:28.816Z,53.72
2018-05-31T12:59:24.133Z,54.39
2018-05-31T13:00:24.028Z,54.79
2018-05-31T13:02:19.351Z,55.76
2018-05-31T13:03:19.240Z,55.76
2018-05-31T13:05:14.518Z,56.43
2018-05-31T13:06:14.438Z,57.30
2018-05-31T13:08:09.788Z,56.72
2018-05-31T13:09:09.681Z,56.14
2018-05-31T13:11:05.007Z,56.62
2018-05-31T13:12:04.883Z,56.72
2018-05-31T13:14:00.173Z,56.43
2018-05-31T13:15:00.082Z,56.82
2018-05-31T13:16:55.408Z,56.43
2018-05-31T13:17:55.288Z,55.94
2018-05-31T13:19:50.576Z,56.62
2018-05-31T13:20:50.489Z,56.92
2018-05-31T13:22:45.802Z,55.78
2018-05-31T13:23:45.706Z,56.72
2018-05-31T13:25:41.012Z,56.82
2018-05-31T13:26:40.909Z,56.26
2018-05-31T13:28:36.195Z,56.14
2018-05-31T13:29:36.118Z,56.72
2018-05-31T13:31:31.437Z,56.72
2018-05-31T13:32:31.331Z,56.82
2018-05-31T13:34:26.601Z,56.82
2018-05-31T13:35:26.535Z,56.62
2018-05-31T13:37:21.850Z,56.46
2018-05-31T13:38:21.735Z,55.88
2018-05-31T13:40:17.941Z,55.10
2018-05-31T13:41:17.843Z,55.10
2018-05-31T13:43:13.212Z,54.74
2018-05-31T13:44:13.042Z,56.77
2018-05-31T13:46:08.356Z,54.94
2018-05-31T13:47:08.259Z,55.32
2018-05-31T13:49:03.567Z,54.55
2018-05-31T13:50:03.460Z,53.00
2018-05-31T13:51:58.763Z,53.19
2018-05-31T13:52:58.681Z,53.29
2018-05-31T13:54:54.011Z,53.00
2018-05-31T13:55:53.912Z,53.67
2018-05-31T13:57:49.212Z,53.31
2018-05-31T13:58:49.149Z,53.89
2018-05-31T14:00:44.433Z,54.94
2018-05-31T14:01:44.331Z,55.04
2018-05-31T14:03:39.830Z,55.22
2018-05-31T14:04:39.758Z,56.00
2018-05-31T14:06:35.078Z,56.10
2018-05-31T14:07:34.975Z,56.87
2018-05-31T14:09:30.331Z,57.65
2018-05-31T14:10:30.197Z,57.55
2018-05-31T14:12:25.550Z,58.42
2018-05-31T14:13:25.430Z,58.91
2018-05-31T14:15:20.760Z,59.39
2018-05-31T14:16:20.643Z,59.10
2018-05-31T14:18:15.936Z,59.59
2018-05-31T14:19:15.905Z,59.69
2018-05-31T14:21:11.188Z,59.10
2018-05-31T14:22:11.097Z,59.00
2018-05-31T14:24:06.419Z,59.20
2018-05-31T14:25:06.305Z,59.69
2018-05-31T14:27:01.601Z,58.72
2018-05-31T14:28:01.523Z,58.42
2018-05-31T14:29:56.841Z,59.49
2018-05-31T14:30:56.722Z,59.78
2018-05-31T14:32:52.047Z,59.10
2018-05-31T14:33:51.928Z,60.36
2018-05-31T14:35:47.275Z,60.65
2018-05-31T14:36:47.161Z,59.88
2018-05-31T14:38:42.499Z,60.27
2018-05-31T14:39:42.370Z,60.85
2018-05-31T14:41:37.730Z,60.07
2018-05-31T14:42:37.587Z,60.17
2018-05-31T14:44:32.920Z,59.59
2018-05-31T14:45:32.805Z,59.49
2018-05-31T14:47:27.969Z,59.97
2018-05-31T14:48:27.895Z,60.27
2018-05-31T14:49:27.873Z,60.55
2018-05-31T14:50:27.778Z,61.17
2018-05-31T14:51:27.726Z,60.94
2018-05-31T14:52:27.664Z,60.49
2018-05-31T14:53:27.593Z,60.39
2018-05-31T14:54:27.536Z,60.78
2018-05-31T14:55:27.496Z,60.49
2018-05-31T14:56:27.415Z,60.58
2018-05-31T14:57:27.366Z,61.85
2018-05-31T14:58:27.295Z,60.97
2018-05-31T14:59:27.231Z,60.30
2018-05-31T15:00:27.187Z,61.72
2018-05-31T15:01:27.119Z,61.55
2018-05-31T15:02:27.072Z,60.55
2018-05-31T15:03:27.001Z,61.43
2018-05-31T15:04:26.943Z,61.04
2018-05-31T15:05:26.872Z,61.52
2018-05-31T15:06:26.828Z,61.43
2018-05-31T15:07:26.763Z,62.88
2018-05-31T15:08:26.696Z,61.33
2018-05-31T15:09:26.654Z,61.82
2018-05-31T15:10:26.571Z,60.75
2018-05-31T15:11:26.518Z,60.10
2018-05-31T15:12:26.457Z,60.36
2018-05-31T15:13:26.399Z,60.46
2018-05-31T15:14:26.346Z,60.55
2018-05-31T15:15:26.280Z,60.65
2018-05-31T15:16:26.224Z,60.07
2018-05-31T15:17:26.178Z,60.36
2018-05-31T15:18:26.097Z,61.52
2018-05-31T15:19:26.046Z,62.20
2018-05-31T15:20:25.970Z,62.01
2018-05-31T15:21:25.932Z,60.46
2018-05-31T15:22:25.859Z,59.49
2018-05-31T15:23:25.786Z,59.20
2018-05-31T15:24:25.739Z,58.72
2018-05-31T15:25:25.682Z,57.45
2018-05-31T15:26:25.620Z,57.65
2018-05-31T15:27:25.547Z,57.94
2018-05-31T15:28:25.494Z,58.88
2018-05-31T15:29:25.432Z,58.42
2018-05-31T15:30:25.379Z,58.30
2018-05-31T15:31:25.306Z,58.33
2018-05-31T15:32:25.248Z,58.72
2018-05-31T15:33:25.198Z,58.91
2018-05-31T15:34:25.129Z,58.81
2018-05-31T15:35:25.075Z,58.62
2018-05-31T15:36:25.008Z,59.20
2018-05-31T15:37:24.955Z,58.72
2018-05-31T15:38:24.914Z,58.72
2018-05-31T15:39:24.855Z,57.55
2018-05-31T15:40:24.766Z,57.94
2018-05-31T15:41:24.700Z,58.42
2018-05-31T15:42:24.646Z,59.39
2018-05-31T15:43:24.592Z,58.91
2018-05-31T15:44:24.518Z,59.59
2018-05-31T15:45:24.461Z,59.30
2018-05-31T15:46:24.397Z,57.84
2018-05-31T15:47:24.343Z,58.52
2018-05-31T15:48:24.280Z,58.62
2018-05-31T15:49:24.229Z,59.00
2018-05-31T15:50:24.155Z,58.62
2018-05-31T15:51:24.096Z,59.69
2018-05-31T15:52:24.042Z,59.88
2018-05-31T15:53:24.007Z,60.75
2018-05-31T15:54:23.947Z,59.97
2018-05-31T15:55:23.881Z,60.65
2018-05-31T15:56:23.813Z,60.94
2018-05-31T15:57:23.743Z,60.75
2018-05-31T15:58:23.693Z,61.33
2018-05-31T15:59:23.618Z,61.24
2018-05-31T16:00:23.573Z,60.46
2018-05-31T16:01:23.518Z,60.46
2018-05-31T16:02:23.455Z,61.52
2018-05-31T16:03:23.382Z,60.27
2018-05-31T16:04:23.322Z,60.07
2018-05-31T16:05:23.264Z,59.49
2018-05-31T16:06:23.200Z,59.69
2018-05-31T16:07:23.140Z,59.30
2018-05-31T16:08:23.088Z,60.17
2018-05-31T16:09:23.024Z,59.39
2018-05-31T16:10:22.967Z,59.61
2018-05-31T16:11:22.894Z,59.49
2018-05-31T16:12:22.841Z,58.52
2018-05-31T16:13:22.783Z,58.84
2018-05-31T16:14:22.716Z,59.49
2018-05-31T16:15:22.656Z,59.39
2018-05-31T16:16:22.599Z,58.33
2018-05-31T16:17:22.557Z,58.72
2018-05-31T16:18:22.484Z,58.14
2018-05-31T16:19:22.423Z,58.81
2018-05-31T16:20:22.352Z,57.17
2018-05-31T16:21:22.311Z,58.52
2018-05-31T16:22:22.240Z,58.23
2018-05-31T16:23:22.182Z,58.23
2018-05-31T16:24:22.130Z,58.62
2018-05-31T16:25:22.073Z,58.91
2018-05-31T16:26:22.005Z,58.52
2018-05-31T16:27:21.936Z,58.45
2018-05-31T16:28:21.912Z,57.68
2018-05-31T16:29:21.826Z,57.78
2018-05-31T16:30:21.756Z,57.68
2018-05-31T16:31:21.709Z,57.39
2018-05-31T16:32:21.677Z,57.58
2018-05-31T16:33:21.627Z,56.71
2018-05-31T16:34:21.532Z,56.71
2018-05-31T16:59:13.889Z,56.87
2018-05-31T17:00:13.736Z,57.36
2018-05-31T17:02:08.977Z,56.77
2018-05-31T17:03:08.895Z,56.68
2018-05-31T17:05:05.028Z,55.90
2018-05-31T17:06:04.911Z,55.52
2018-05-31T17:08:00.174Z,56.97
2018-05-31T17:09:00.101Z,57.26
2018-05-31T17:10:56.263Z,57.55
2018-05-31T17:11:56.158Z,57.65
2018-05-31T17:13:51.487Z,59.36
2018-05-31T17:14:51.370Z,59.56
2018-05-31T17:16:46.660Z,58.52
2018-05-31T17:17:46.579Z,58.20
2018-05-31T17:19:41.901Z,58.49
2018-05-31T17:20:41.799Z,58.39
2018-05-31T17:22:37.072Z,58.30
2018-05-31T17:23:37.003Z,58.49
2018-05-31T17:25:32.302Z,58.49
2018-05-31T17:26:32.187Z,58.59
2018-05-31T17:28:28.999Z,58.88
2018-05-31T17:29:28.901Z,58.69
2018-05-31T17:31:24.182Z,61.40
2018-05-31T17:32:24.095Z,61.79
2018-05-31T17:33:24.049Z,62.85
2018-05-31T17:34:23.985Z,63.04
2018-05-31T17:35:23.933Z,63.65
2018-05-31T17:36:23.863Z,64.20
2018-05-31T17:37:23.806Z,64.14
2018-05-31T17:38:23.738Z,63.82
2018-05-31T17:39:23.683Z,64.43
2018-05-31T17:40:23.621Z,64.79
2018-05-31T17:41:23.555Z,65.40
2018-05-31T17:42:23.526Z,65.85
2018-05-31T17:43:23.430Z,66.43
2018-05-31T17:44:23.369Z,66.72
2018-05-31T17:45:23.319Z,66.34
2018-05-31T17:46:23.243Z,66.43
2018-05-31T17:47:23.192Z,66.53
2018-05-31T17:48:23.130Z,66.53
2018-05-31T17:49:23.081Z,66.53
2018-05-31T17:50:23.022Z,66.53
2018-05-31T17:51:22.955Z,67.21
2018-05-31T17:52:22.895Z,67.30
2018-05-31T17:53:22.832Z,66.82
2018-05-31T17:54:22.778Z,67.11
2018-05-31T17:55:22.771Z,67.30
2018-05-31T17:56:22.651Z,67.50
2018-05-31T17:57:22.581Z,67.50
2018-05-31T17:58:22.533Z,68.18
2018-05-31T17:59:22.479Z,67.60
2018-05-31T18:00:22.424Z,68.08
2018-05-31T18:01:22.349Z,67.98
2018-05-31T18:02:22.296Z,67.98
2018-05-31T18:03:22.285Z,68.47
2018-05-31T18:04:22.172Z,68.56
2018-05-31T18:05:22.113Z,68.66
2018-05-31T18:06:22.046Z,68.27
2018-05-31T18:07:21.985Z,68.37
2018-05-31T18:08:21.920Z,67.98
2018-05-31T18:09:21.864Z,68.18
2018-05-31T18:10:21.816Z,68.08
2018-05-31T18:11:21.753Z,67.79
2018-05-31T18:12:21.687Z,68.56
2018-05-31T18:13:21.625Z,68.33
2018-05-31T18:14:21.573Z,68.15
2018-05-31T18:15:21.503Z,68.63
2018-05-31T18:16:21.455Z,68.15
2018-05-31T18:17:21.378Z,69.01
2018-05-31T18:18:21.327Z,68.24
2018-05-31T18:19:21.262Z,68.33
2018-05-31T18:20:21.204Z,69.01
2018-05-31T18:21:21.156Z,68.24
2018-05-31T18:22:21.090Z,67.85