createdAt,value
2019-01-02T00:02:04.457Z,11.68
2019-01-02T00:04:33.818Z,8.57
2019-01-02T00:07:03.219Z,7.17
2019-01-02T00:09:32.515Z,9.77
2019-01-02T00:12:02.628Z,20.53
2019-01-02T00:14:32.265Z,8.77
2019-01-02T00:17:02.118Z,11.30
2019-01-02T00:19:31.323Z,5.70
2019-01-02T00:22:01.708Z,14.17
2019-01-02T00:24:31.269Z,15.53
2019-01-02T00:27:00.716Z,4.90
2019-01-02T00:29:30.140Z,9.37
2019-01-02T00:31:59.738Z,17.23
2019-01-02T00:34:29.577Z,14.20
2019-01-02T00:36:59.073Z,18.77
2019-01-02T00:39:31.665Z,9.13
2019-01-02T00:42:01.045Z,11.83
2019-01-02T00:44:31.857Z,8.43
2019-01-02T00:47:02.310Z,7.27
2019-01-02T00:49:32.988Z,10.17
2019-01-02T00:52:02.648Z,6.53
2019-01-02T00:54:32.188Z,9.83
2019-01-02T00:57:02.571Z,11.18
2019-01-02T00:59:31.852Z,9.53
2019-01-02T01:02:01.241Z,9.38
2019-01-02T01:04:30.523Z,18.67
2019-01-02T01:06:59.792Z,12.27
2019-01-02T01:09:29.367Z,17.02
2019-01-02T01:11:58.542Z,8.93
2019-01-02T01:14:28.327Z,7.97
2019-01-02T01:16:58.077Z,13.60
2019-01-02T01:19:27.359Z,7.35
2019-01-02T01:21:56.813Z,8.93
2019-01-02T01:24:26.052Z,7.50
2019-01-02T01:26:56.910Z,12.70
2019-01-02T01:29:26.431Z,15.40
2019-01-02T01:31:55.749Z,14.20
2019-01-02T01:34:24.983Z,13.70
2019-01-02T01:36:54.349Z,14.50
2019-01-02T01:39:24.261Z,5.43
2019-01-02T01:41:53.718Z,21.43
2019-01-02T01:44:26.257Z,17.97
2019-01-02T01:46:55.863Z,10.23
2019-01-02T01:49:25.200Z,16.50
2019-01-02T01:51:54.517Z,15.67
2019-01-02T01:54:23.910Z,10.58
2019-01-02T01:56:53.460Z,13.28
2019-01-02T01:59:23.867Z,11.80
2019-01-02T02:01:53.761Z,11.90
2019-01-02T02:04:24.164Z,11.03
2019-01-02T02:06:54.490Z,13.20
2019-01-02T02:09:24.177Z,9.57
2019-01-02T02:11:53.612Z,16.87
2019-01-02T02:14:23.427Z,18.02
2019-01-02T02:16:53.124Z,15.03
2019-01-02T02:19:22.948Z,15.77
2019-01-02T02:21:52.357Z,12.10
2019-01-02T02:24:21.615Z,15.50
2019-01-02T02:26:50.869Z,11.23
2019-01-02T02:29:20.176Z,10.70
2019-01-02T02:31:49.706Z,14.73
2019-01-02T02:34:18.924Z,9.57
2019-01-02T02:36:48.822Z,20.93
2019-01-02T02:39:18.607Z,13.63
2019-01-02T02:41:48.642Z,16.60
2019-01-02T02:44:18.250Z,16.67
2019-01-02T02:46:47.812Z,7.93
2019-01-02T02:49:17.393Z,13.03
2019-01-02T02:51:46.851Z,11.73
2019-01-02T02:54:17.129Z,17.00
2019-01-02T02:56:47.118Z,17.50
2019-01-02T02:59:17.163Z,18.07
2019-01-02T03:01:46.878Z,14.80
2019-01-02T03:04:16.396Z,17.07
2019-01-02T03:06:46.732Z,18.20
2019-01-02T03:09:17.001Z,17.47
2019-01-02T03:11:47.562Z,12.53
2019-01-02T03:14:17.157Z,14.33
2019-01-02T03:16:47.313Z,22.37
2019-01-02T03:19:17.715Z,13.20
2019-01-02T03:21:47.450Z,9.10
2019-01-02T03:24:17.444Z,20.57
2019-01-02T03:26:47.017Z,15.10
2019-01-02T03:29:17.218Z,13.00
2019-01-02T03:31:47.579Z,16.93
2019-01-02T03:34:17.221Z,17.67
2019-01-02T03:36:46.806Z,9.10
2019-01-02T03:39:18.627Z,13.60
2019-01-02T03:41:48.349Z,23.93
2019-01-02T03:44:18.074Z,10.60
2019-01-02T03:46:47.232Z,12.70
2019-01-02T03:49:16.896Z,17.73
2019-01-02T03:51:46.188Z,13.73
2019-01-02T03:54:15.699Z,13.90
2019-01-02T03:56:45.073Z,15.30
2019-01-02T03:59:16.825Z,12.37
2019-01-02T04:01:46.634Z,16.97
2019-01-02T04:04:16.391Z,24.07
2019-01-02T04:06:45.745Z,18.23
2019-01-02T04:09:15.360Z,12.80
2019-01-02T04:11:45.131Z,21.93
2019-01-02T04:14:14.438Z,21.23
2019-01-02T04:16:43.820Z,18.37
2019-01-02T04:19:13.030Z,15.25
2019-01-02T04:21:42.760Z,18.12
2019-01-02T04:24:12.403Z,13.30
2019-01-02T04:26:42.274Z,15.35
2019-01-02T04:29:11.465Z,11.17
2019-01-02T04:31:41.651Z,10.83
2019-01-02T04:34:11.439Z,14.93
2019-01-02T04:36:40.747Z,13.60
2019-01-02T04:39:10.075Z,17.25
2019-01-02T04:41:39.473Z,16.90
2019-01-02T04:44:09.115Z,9.27
2019-01-02T04:46:38.514Z,15.40
2019-01-02T04:49:07.657Z,13.93
2019-01-02T04:51:37.397Z,22.27
2019-01-02T04:54:06.700Z,24.40
2019-01-02T04:56:35.985Z,11.60
2019-01-02T04:59:05.625Z,10.97
2019-01-02T05:01:35.551Z,27.80
2019-01-02T05:04:04.801Z,13.72
2019-01-02T05:06:34.012Z,12.07
2019-01-02T05:09:04.055Z,9.50
2019-01-02T05:11:34.881Z,10.10
2019-01-02T05:14:04.207Z,21.42
2019-01-02T05:16:33.524Z,20.57
2019-01-02T05:19:02.839Z,24.17
2019-01-02T05:21:32.199Z,12.13
2019-01-02T05:24:01.645Z,11.30
2019-01-02T05:26:30.805Z,27.67
2019-01-02T05:29:00.047Z,10.80
2019-01-02T05:31:29.750Z,15.55
2019-01-02T05:33:59.083Z,17.07
2019-01-02T05:36:28.730Z,20.25
2019-01-02T05:39:05.275Z,14.83
2019-01-02T05:41:34.646Z,13.63
2019-01-02T05:44:04.233Z,19.35
2019-01-02T05:46:33.543Z,10.70
2019-01-02T05:49:02.918Z,13.47
2019-01-02T05:51:31.389Z,11.83
2019-01-02T05:54:00.740Z,20.80
2019-01-02T05:56:29.976Z,11.90
2019-01-02T05:58:59.251Z,15.73
2019-01-02T06:01:29.032Z,10.57
2019-01-02T06:03:58.234Z,13.90
2019-01-02T06:06:28.742Z,22.33
2019-01-02T06:08:57.985Z,6.23
2019-01-02T06:11:27.214Z,11.97
2019-01-02T06:13:56.520Z,14.03
2019-01-02T06:16:25.797Z,14.10
2019-01-02T06:18:56.541Z,13.60
2019-01-02T06:21:30.979Z,17.43
2019-01-02T06:24:01.280Z,16.70
2019-01-02T06:26:30.391Z,15.40
2019-01-02T06:29:01.559Z,18.23
2019-01-02T06:31:30.790Z,28.80
2019-01-02T06:34:00.192Z,13.00
2019-01-02T06:36:29.666Z,9.87
2019-01-02T06:38:58.827Z,20.17
2019-01-02T06:41:27.963Z,20.50
2019-01-02T06:43:57.211Z,14.53
2019-01-02T06:46:26.384Z,14.68
2019-01-02T06:48:57.201Z,17.23
2019-01-02T06:51:26.362Z,25.90
2019-01-02T06:53:55.635Z,17.27
2019-01-02T06:56:25.298Z,25.25
2019-01-02T06:58:55.186Z,21.07
2019-01-02T07:01:24.347Z,19.13
2019-01-02T07:03:53.592Z,12.63
2019-01-02T07:06:22.797Z,14.13
2019-01-02T07:08:52.025Z,32.00
2019-01-02T07:11:21.455Z,21.57
2019-01-02T07:13:50.724Z,13.50
2019-01-02T07:16:19.890Z,24.67
2019-01-02T07:18:49.161Z,22.43
2019-01-02T07:21:18.429Z,24.70
2019-01-02T07:23:47.681Z,21.10
2019-01-02T07:26:17.137Z,18.63
2019-01-02T07:28:46.611Z,13.90
2019-01-02T07:31:15.892Z,13.32
2019-01-02T07:34:02.934Z,22.02
2019-01-02T07:37:15.199Z,12.50
2019-01-02T07:40:41.005Z,7.97
2019-01-02T07:43:45.444Z,5.65
2019-01-02T07:46:43.572Z,9.00
2019-01-02T07:49:52.992Z,12.53
2019-01-02T07:52:58.779Z,9.05
2019-01-02T07:56:29.785Z,10.23
2019-01-02T07:59:10.176Z,2.20
2019-01-02T08:02:14.389Z,1.67
2019-01-02T08:05:28.203Z,3.33
2019-01-02T08:08:29.657Z,7.17
2019-01-02T08:11:48.888Z,2.80
2019-01-02T08:15:03.230Z,4.58
2019-01-02T08:17:52.940Z,4.70
2019-01-02T08:20:55.117Z,5.87
2019-01-02T08:23:55.399Z,5.90
2019-01-02T08:27:01.738Z,5.03
2019-01-02T08:30:22.713Z,9.43
2019-01-02T08:33:18.372Z,11.13
2019-01-02T08:36:38.308Z,8.60
2019-01-02T08:39:47.197Z,20.73
2019-01-02T08:43:08.742Z,25.23
2019-01-02T08:46:24.889Z,15.00
2019-01-02T08:49:26.509Z,18.53
2019-01-02T08:52:25.161Z,29.23
2019-01-02T08:55:34.263Z,22.40
2019-01-02T08:58:50.192Z,18.67
2019-01-02T09:02:02.097Z,21.07
2019-01-02T09:04:56.939Z,24.52
2019-01-02T09:08:14.184Z,15.63
2019-01-02T09:11:13.839Z,14.67
2019-01-02T09:14:11.904Z,18.35
2019-01-02T09:17:17.979Z,15.33
2019-01-02T09:20:19.321Z,14.83
2019-01-02T09:23:19.794Z,16.13
2019-01-02T09:26:23.209Z,27.80
2019-01-02T09:29:27.346Z,16.30
2019-01-02T09:32:36.314Z,16.43
2019-01-02T09:35:58.921Z,20.23
2019-01-02T09:39:07.605Z,15.03
2019-01-02T09:50:07.440Z,26.30
2019-01-02T09:54:06.778Z,14.70
2019-01-02T09:58:21.652Z,33.13
2019-01-02T10:00:56.329Z,22.20
2019-01-02T10:03:58.638Z,19.48
2019-01-02T10:07:30.073Z,19.40
2019-01-02T10:10:41.880Z,15.70
2019-01-02T10:14:03.179Z,25.45
2019-01-02T10:17:18.719Z,17.83
2019-01-02T10:20:18.672Z,21.87
2019-01-02T10:23:30.191Z,21.43
2019-01-02T10:26:47.753Z,21.93
2019-01-02T10:30:11.095Z,19.53
2019-01-02T10:33:15.916Z,13.60
2019-01-02T10:36:23.102Z,12.93
2019-01-02T10:39:20.016Z,6.27
2019-01-02T10:42:33.988Z,19.17
2019-01-02T10:45:53.273Z,15.60
2019-01-02T10:48:50.449Z,10.90
2019-01-02T10:51:55.970Z,9.23
2019-01-02T10:55:09.757Z,18.25
2019-01-02T10:58:36.448Z,11.63
2019-01-02T11:01:39.173Z,16.13
2019-01-02T11:05:04.867Z,15.67
2019-01-02T11:07:51.433Z,11.50
2019-01-02T11:10:47.188Z,10.53
2019-01-02T11:14:06.588Z,11.93
2019-01-02T11:17:20.638Z,13.80
2019-01-02T11:20:37.462Z,11.23
2019-01-02T11:24:02.442Z,9.88
2019-01-02T11:26:58.894Z,9.23
2019-01-02T11:30:10.692Z,12.65
2019-01-02T11:33:26.095Z,6.08
2019-01-02T11:36:31.042Z,11.60
2019-01-02T11:39:27.231Z,11.13
2019-01-02T11:42:19.251Z,16.90
2019-01-02T11:45:04.719Z,10.73
2019-01-02T11:47:33.980Z,6.73
2019-01-02T11:50:03.268Z,13.77
2019-01-02T11:52:39.113Z,7.55
2019-01-02T11:55:11.603Z,7.50
2019-01-02T11:57:40.832Z,10.83
2019-01-02T12:00:17.971Z,14.63
2019-01-02T12:02:47.527Z,6.03
2019-01-02T12:05:16.725Z,7.25
2019-01-02T12:07:46.487Z,19.43
2019-01-02T12:10:17.922Z,6.80
2019-01-02T12:12:47.038Z,9.17
2019-01-02T12:15:16.935Z,8.50
2019-01-02T12:17:46.043Z,4.40
2019-01-02T12:20:16.773Z,23.02
2019-01-02T12:22:46.109Z,4.20
2019-01-02T12:25:15.315Z,3.10
2019-01-02T12:27:45.047Z,2.87
2019-01-02T12:30:15.365Z,5.20
2019-01-02T12:32:44.876Z,5.50
2019-01-02T12:35:14.387Z,6.70
2019-01-02T12:37:43.580Z,4.80
2019-01-02T12:40:13.292Z,5.30
2019-01-02T12:42:42.497Z,4.60
2019-01-02T12:45:12.012Z,4.85
2019-01-02T12:47:41.204Z,4.57
2019-01-02T12:50:10.956Z,8.97
2019-01-02T12:52:40.554Z,2.40
2019-01-02T12:55:09.947Z,4.90
2019-01-02T12:57:41.299Z,3.45
2019-01-02T13:00:39.025Z,3.77
2019-01-02T13:07:44.522Z,7.33
2019-01-02T13:10:32.306Z,6.40
2019-01-02T13:13:43.161Z,5.97
2019-01-02T13:16:47.670Z,3.20
2019-01-02T13:19:41.327Z,3.43
2019-01-02T13:22:43.099Z,7.30
2019-01-02T13:25:32.162Z,4.40
2019-01-02T13:28:45.478Z,3.40
2019-01-02T13:31:54.271Z,5.17
2019-01-02T13:35:13.887Z,6.47
2019-01-02T13:38:14.078Z,3.63
2019-01-02T13:41:28.808Z,2.33
2019-01-02T13:44:40.949Z,2.95
2019-01-02T13:47:46.216Z,4.22
2019-01-02T13:50:45.743Z,2.57
2019-01-02T13:53:22.468Z,3.05
2019-01-02T13:55:54.057Z,5.17
2019-01-02T13:58:25.816Z,9.80
2019-01-02T14:00:59.306Z,2.60
2019-01-02T14:03:29.894Z,5.07
2019-01-02T14:06:04.226Z,5.70
2019-01-02T14:08:38.067Z,6.80
2019-01-02T14:11:07.375Z,8.33
2019-01-02T14:13:40.045Z,3.87
2019-01-02T14:16:10.577Z,7.70
2019-01-02T14:18:45.608Z,2.87
2019-01-02T14:21:20.296Z,7.30
2019-01-02T14:23:58.192Z,4.17
2019-01-02T14:26:32.621Z,7.40
2019-01-02T14:29:07.746Z,6.03
2019-01-02T14:31:38.787Z,4.50
2019-01-02T14:34:12.060Z,3.53
2019-01-02T14:37:01.727Z,2.83
2019-01-02T14:39:34.441Z,2.67
2019-01-02T14:42:07.187Z,5.90
2019-01-02T14:44:37.682Z,9.40
2019-01-02T14:47:10.171Z,3.83
2019-01-02T14:49:43.264Z,8.10
2019-01-02T14:52:13.066Z,2.60
2019-01-02T14:54:44.958Z,3.42
2019-01-02T14:57:14.530Z,4.22
2019-01-02T14:59:52.080Z,3.43
2019-01-02T15:02:38.937Z,4.07
2019-01-02T15:05:14.090Z,5.50
2019-01-02T15:07:45.799Z,2.63
2019-01-02T15:10:16.318Z,4.37
2019-01-02T15:12:49.274Z,5.13
2019-01-02T15:15:19.663Z,8.90
2019-01-02T15:17:51.978Z,6.10
2019-01-02T15:20:25.546Z,3.33
2019-01-02T15:23:05.145Z,4.50
2019-01-02T15:25:37.104Z,8.87
2019-01-02T15:28:07.061Z,2.87
2019-01-02T15:30:39.240Z,6.15
2019-01-02T15:33:08.697Z,5.75
2019-01-02T15:35:41.554Z,4.90
2019-01-02T15:38:19.808Z,6.43
2019-01-02T15:40:49.663Z,6.00
2019-01-02T15:43:22.506Z,2.27
2019-01-02T15:45:55.020Z,4.13
2019-01-02T15:48:29.604Z,5.00
2019-01-02T15:51:00.734Z,2.33
2019-01-02T15:53:29.917Z,5.03
2019-01-02T15:55:59.207Z,5.47
2019-01-02T15:58:29.532Z,3.30
2019-01-02T16:01:00.275Z,3.00
2019-01-02T16:03:30.176Z,3.23
2019-01-02T16:06:00.891Z,8.83
2019-01-02T16:08:30.195Z,6.20
2019-01-02T16:10:59.863Z,4.10
2019-01-02T16:13:29.442Z,3.40
2019-01-02T16:15:59.883Z,4.60
2019-01-02T16:18:30.802Z,7.63
2019-01-02T16:21:00.227Z,5.47
2019-01-02T16:23:30.254Z,4.63
2019-01-02T16:26:00.185Z,8.03
2019-01-02T16:28:29.847Z,8.27
2019-01-02T16:30:59.034Z,6.87
2019-01-02T16:33:29.212Z,9.53
2019-01-02T16:35:58.521Z,10.80
2019-01-02T16:38:27.711Z,4.73
2019-01-02T16:40:57.279Z,4.97
2019-01-02T16:43:26.883Z,5.70
2019-01-02T16:45:56.830Z,6.43
2019-01-02T16:48:28.134Z,6.23
2019-01-02T16:50:57.980Z,5.37
2019-01-02T16:53:27.240Z,9.95
2019-01-02T16:55:58.983Z,2.67
2019-01-02T16:58:28.271Z,6.92
2019-01-02T17:00:57.599Z,4.30
2019-01-02T17:03:26.939Z,6.43
2019-01-02T17:05:56.090Z,6.33
2019-01-02T17:08:25.388Z,5.42
2019-01-02T17:10:54.589Z,2.90
2019-01-02T17:13:24.190Z,9.13
2019-01-02T17:15:53.426Z,4.87
2019-01-02T17:18:22.643Z,7.50
2019-01-02T17:20:52.566Z,5.17
2019-01-02T17:23:21.760Z,7.15
2019-01-02T17:25:51.559Z,5.37
2019-01-02T17:28:20.990Z,6.23
2019-01-02T17:30:50.436Z,4.43
2019-01-02T17:33:19.654Z,6.10
2019-01-02T17:35:49.527Z,8.80
2019-01-02T17:38:19.570Z,6.63
2019-01-02T17:40:48.979Z,4.63
2019-01-02T17:43:18.559Z,2.67
2019-01-02T17:45:48.112Z,2.77
2019-01-02T17:48:17.385Z,7.17
2019-01-02T17:50:46.656Z,7.03
2019-01-02T17:53:16.022Z,3.73
2019-01-02T17:55:45.255Z,3.60
2019-01-02T17:58:14.623Z,11.77
2019-01-02T18:00:43.886Z,6.13
2019-01-02T18:03:13.196Z,6.83
2019-01-02T18:05:43.453Z,8.83
2019-01-02T18:08:12.690Z,4.50
2019-01-02T18:10:42.123Z,4.70
2019-01-02T18:13:11.353Z,5.85
2019-01-02T18:15:40.631Z,4.93
2019-01-02T18:18:09.938Z,5.40
2019-01-02T18:20:39.607Z,3.42
2019-01-02T18:23:09.021Z,2.27
2019-01-02T18:25:38.324Z,4.60
2019-01-02T18:28:07.529Z,5.53
2019-01-02T18:30:36.767Z,2.23
2019-01-02T18:33:06.354Z,3.73
2019-01-02T18:35:35.466Z,4.40
2019-01-02T18:38:05.093Z,9.13
2019-01-02T18:40:34.356Z,10.93
2019-01-02T18:43:03.658Z,5.03
2019-01-02T18:45:33.343Z,4.30
2019-01-02T18:48:02.832Z,10.37
2019-01-02T18:50:35.466Z,8.27
2019-01-02T18:53:04.773Z,13.20
2019-01-02T18:55:34.259Z,11.60
2019-01-02T18:58:03.497Z,9.00
2019-01-02T19:00:32.831Z,4.10
2019-01-02T19:03:02.128Z,8.17
2019-01-02T19:05:31.688Z,4.90
2019-01-02T19:08:01.034Z,5.53
2019-01-02T19:10:30.421Z,6.60
2019-01-02T19:13:00.080Z,8.07
2019-01-02T19:15:29.761Z,6.35
2019-01-02T19:17:59.067Z,5.47
2019-01-02T19:20:28.754Z,7.17
2019-01-02T19:22:58.083Z,15.63
2019-01-02T19:25:27.587Z,10.70
2019-01-02T19:27:58.260Z,12.30
2019-01-02T19:30:27.658Z,15.23
2019-01-02T19:32:57.533Z,6.83
2019-01-02T19:35:26.833Z,15.90
2019-01-02T19:37:56.288Z,8.93
2019-01-02T19:40:25.560Z,7.47
2019-01-02T19:42:55.171Z,8.60
2019-01-02T19:45:24.475Z,14.80
2019-01-02T19:47:53.801Z,9.20
2019-01-02T19:50:23.215Z,8.60
2019-01-02T19:52:52.516Z,12.23
2019-01-02T19:55:22.084Z,8.97
2019-01-02T19:57:51.284Z,7.12
2019-01-02T20:00:20.592Z,6.90
2019-01-02T20:02:49.852Z,6.43
2019-01-02T20:05:19.655Z,7.53
2019-01-02T20:07:49.030Z,8.43
2019-01-02T20:10:18.334Z,7.22
2019-01-02T20:12:47.651Z,6.73
2019-01-02T20:15:16.930Z,7.20
2019-01-02T20:17:46.195Z,10.55
2019-01-02T20:20:15.543Z,5.13
2019-01-02T20:22:44.786Z,6.73
2019-01-02T20:25:14.125Z,4.58
2019-01-02T20:27:43.360Z,4.50
2019-01-02T20:30:12.758Z,4.17
2019-01-02T20:32:42.055Z,4.80
2019-01-02T20:35:11.302Z,15.72
2019-01-02T20:37:40.481Z,5.45
2019-01-02T20:40:09.995Z,3.70
2019-01-02T20:42:48.215Z,3.20
2019-01-02T20:45:17.449Z,3.70
2019-01-02T20:47:48.068Z,5.40
2019-01-02T20:50:17.421Z,3.23
2019-01-02T20:52:46.633Z,4.93
2019-01-02T20:55:16.775Z,3.25
2019-01-02T20:57:46.030Z,5.40
2019-01-02T21:00:15.381Z,4.22
2019-01-02T21:02:44.925Z,21.52
2019-01-02T21:05:14.237Z,4.00
2019-01-02T21:07:43.524Z,3.53
2019-01-02T21:10:12.855Z,5.10
2019-01-02T21:12:42.434Z,4.50
2019-01-02T21:15:11.769Z,5.57
2019-01-02T21:17:41.108Z,6.93
2019-01-02T21:20:10.587Z,2.10
2019-01-02T21:22:39.893Z,5.30
2019-01-02T21:25:09.530Z,3.33
2019-01-02T21:27:39.218Z,2.30
2019-01-02T21:30:09.638Z,7.42
2019-01-02T21:32:38.899Z,2.33
2019-01-02T21:35:08.193Z,2.07
2019-01-02T21:37:37.808Z,2.67
2019-01-02T21:40:07.807Z,2.65
2019-01-02T21:42:37.208Z,2.47
2019-01-02T21:45:06.627Z,4.10
2019-01-02T21:47:35.887Z,3.33
2019-01-02T21:50:05.928Z,3.20
2019-01-02T21:52:35.200Z,1.90
2019-01-02T21:55:04.513Z,3.77
2019-01-02T21:57:34.072Z,2.87
2019-01-02T22:00:03.706Z,1.85
2019-01-02T22:02:32.995Z,4.60
2019-01-02T22:05:02.620Z,3.02
2019-01-02T22:07:32.510Z,2.13
2019-01-02T22:10:01.748Z,3.30
2019-01-02T22:12:32.138Z,3.70
2019-01-02T22:15:01.511Z,2.50
2019-01-02T22:17:30.839Z,1.73
2019-01-02T22:20:00.176Z,5.00
2019-01-02T22:22:29.844Z,6.10
2019-01-02T22:25:03.259Z,2.23
2019-01-02T22:27:32.697Z,6.67
2019-01-02T22:30:02.058Z,3.10
2019-01-02T22:32:35.014Z,2.17
2019-01-02T22:35:07.086Z,3.10
2019-01-02T22:37:36.633Z,3.20
2019-01-02T22:40:06.864Z,3.30
2019-01-02T22:42:36.146Z,1.95
2019-01-02T22:45:06.658Z,2.10
2019-01-02T22:47:35.915Z,7.30
2019-01-02T22:50:07.013Z,12.50
2019-01-02T22:52:36.541Z,6.37
2019-01-02T22:55:06.298Z,5.62
2019-01-02T22:57:35.528Z,10.87
2019-01-02T23:00:06.575Z,3.80
2019-01-02T23:02:53.501Z,5.90
2019-01-02T23:05:40.200Z,6.33
2019-01-02T23:08:27.644Z,8.17
2019-01-02T23:11:14.887Z,4.87
2019-01-02T23:13:57.809Z,4.87
2019-01-02T23:16:55.167Z,2.40
2019-01-02T23:19:43.447Z,1.75
2019-01-02T23:22:40.768Z,3.10
2019-01-02T23:25:27.942Z,3.55
2019-01-02T23:28:25.640Z,9.83
2019-01-02T23:31:12.600Z,4.17
2019-01-02T23:34:03.923Z,3.80
2019-01-02T23:36:55.180Z,6.30
2019-01-02T23:39:46.619Z,5.00
2019-01-02T23:42:33.144Z,5.20
2019-01-02T23:45:20.334Z,7.95
2019-01-02T23:48:21.076Z,5.67
2019-01-02T23:51:15.363Z,4.53
2019-01-02T23:54:02.591Z,9.67
2019-01-02T23:56:50.843Z,4.43
2019-01-02T23:59:52.214Z,5.43
