createdAt,value
2022-09-05T00:03:53.696Z,14.53
2022-09-05T00:11:40.787Z,14.43
2022-09-05T00:24:17.584Z,14.34
2022-09-05T00:25:44.526Z,14.25
2022-09-05T00:32:21.099Z,14.15
2022-09-05T00:38:37.213Z,14.04
2022-09-05T00:45:23.757Z,13.94
2022-09-05T00:52:02.817Z,13.86
2022-09-05T00:58:59.335Z,13.82
2022-09-05T01:05:39.890Z,13.82
2022-09-05T01:12:34.122Z,13.82
2022-09-05T01:18:52.476Z,13.79
2022-09-05T01:25:58.462Z,13.75
2022-09-05T01:32:49.552Z,13.68
2022-09-05T01:40:15.434Z,13.59
2022-09-05T01:46:38.571Z,13.43
2022-09-05T01:53:16.217Z,13.28
2022-09-05T02:00:35.798Z,13.12
2022-09-05T02:07:53.700Z,12.97
2022-09-05T02:14:12.198Z,12.85
2022-09-05T02:21:15.009Z,12.74
2022-09-05T02:28:05.113Z,12.63
2022-09-05T02:34:24.503Z,12.52
2022-09-05T02:45:18.877Z,12.45
2022-09-05T02:47:28.819Z,12.37
2022-09-05T02:57:38.992Z,12.29
2022-09-05T03:01:09.471Z,12.21
2022-09-05T03:08:17.190Z,12.15
2022-09-05T03:15:22.116Z,12.07
2022-09-05T03:21:54.628Z,12.02
2022-09-05T03:28:49.360Z,11.95
2022-09-05T03:35:34.710Z,11.90
2022-09-05T03:41:40.228Z,11.87
2022-09-05T03:48:27.973Z,11.82
2022-09-05T03:57:11.773Z,11.78
2022-09-05T04:07:31.060Z,11.74
2022-09-05T04:08:48.418Z,11.69
2022-09-05T04:15:28.920Z,11.64
2022-09-05T04:22:38.084Z,11.58
2022-09-05T04:28:53.271Z,11.55
2022-09-05T04:35:36.303Z,11.54
2022-09-05T04:42:12.778Z,11.60
2022-09-05T04:48:35.932Z,11.74
2022-09-05T04:55:29.121Z,11.89
2022-09-05T05:06:04.445Z,12.06
2022-09-05T05:09:22.167Z,12.22
2022-09-05T05:18:08.808Z,12.35
2022-09-05T05:22:19.401Z,12.55
2022-09-05T05:29:19.994Z,12.74
2022-09-05T05:35:49.723Z,12.93
2022-09-05T05:42:17.490Z,13.16
2022-09-05T05:47:36.795Z,13.36
2022-09-05T05:53:42.945Z,13.51
2022-09-05T06:00:15.212Z,13.68
2022-09-05T06:06:38.476Z,13.75
2022-09-05T06:15:04.035Z,13.90
2022-09-05T06:22:06.573Z,14.02
2022-09-05T06:26:51.782Z,14.16
2022-09-05T06:33:14.709Z,14.36
2022-09-05T06:39:31.359Z,14.57
2022-09-05T06:45:29.258Z,14.76
2022-09-05T06:51:07.850Z,14.99
2022-09-05T06:57:32.573Z,15.23
2022-09-05T07:03:22.654Z,15.47
2022-09-05T07:09:04.287Z,15.72
2022-09-05T07:15:21.474Z,15.95
2022-09-05T07:21:15.885Z,16.16
2022-09-05T07:26:57.039Z,16.44
2022-09-05T07:32:28.153Z,16.68
2022-09-05T07:38:54.890Z,16.94
2022-09-05T07:45:29.491Z,17.21
2022-09-05T07:56:46.586Z,17.44
2022-09-05T08:02:26.538Z,17.92
2022-09-05T08:07:52.988Z,18.13
2022-09-05T08:13:24.328Z,18.35
2022-09-05T08:18:52.872Z,18.58
2022-09-05T08:24:13.574Z,18.78
2022-09-05T08:29:37.099Z,18.89
2022-09-05T08:35:28.382Z,19.00
2022-09-05T08:41:51.137Z,19.17
2022-09-05T08:47:45.480Z,19.35
2022-09-05T08:53:26.312Z,19.51
2022-09-05T08:59:31.813Z,19.66
2022-09-05T09:05:14.378Z,19.73
2022-09-05T09:10:33.018Z,19.86
2022-09-05T09:16:22.005Z,20.04
2022-09-05T09:21:59.087Z,20.23
2022-09-05T09:27:36.368Z,20.48
2022-09-05T09:33:04.657Z,20.71
2022-09-05T09:38:56.875Z,21.01
2022-09-05T09:45:32.072Z,21.24
2022-09-05T09:51:49.514Z,21.40
2022-09-05T09:58:03.939Z,21.77
2022-09-05T10:09:38.339Z,22.20
2022-09-05T10:10:50.464Z,22.67
2022-09-05T10:16:17.992Z,22.96
2022-09-05T10:27:53.491Z,22.70
2022-09-05T10:35:13.146Z,22.62
2022-09-05T10:39:26.860Z,22.35
2022-09-05T10:44:54.303Z,22.42
2022-09-05T10:50:47.741Z,22.43
2022-09-05T10:55:59.121Z,22.61
2022-09-05T11:02:27.454Z,22.79
2022-09-05T11:07:01.379Z,22.85
2022-09-05T11:12:12.214Z,22.88
2022-09-05T11:17:59.343Z,22.95
2022-09-05T11:23:10.339Z,23.34
2022-09-05T11:28:22.131Z,23.65
2022-09-05T11:39:53.632Z,23.94
2022-09-05T11:40:31.356Z,24.20
2022-09-05T11:46:14.186Z,24.47
2022-09-05T11:51:53.783Z,24.60
2022-09-05T11:57:33.073Z,24.71
2022-09-05T12:02:54.641Z,24.94
2022-09-05T12:08:42.012Z,25.23
2022-09-05T12:14:31.715Z,25.60
2022-09-05T12:20:06.302Z,25.56
2022-09-05T12:27:35.510Z,25.61
2022-09-05T12:31:07.112Z,25.47
2022-09-05T12:40:56.523Z,25.31
2022-09-05T12:42:14.519Z,25.08
2022-09-05T12:47:25.099Z,24.64
2022-09-05T12:52:34.001Z,24.02
2022-09-05T13:02:59.295Z,23.72
2022-09-05T13:03:40.699Z,23.38
2022-09-05T13:08:59.456Z,23.13
2022-09-05T13:14:56.209Z,23.11
2022-09-05T13:19:58.935Z,22.98
2022-09-05T13:25:33.847Z,22.77
2022-09-05T13:34:04.470Z,22.64
2022-09-05T13:38:05.155Z,22.58
2022-09-05T13:43:50.103Z,22.52
2022-09-05T13:49:27.881Z,22.65
2022-09-05T13:55:12.995Z,22.80
2022-09-05T14:00:41.150Z,22.86
2022-09-05T14:06:46.174Z,22.91
2022-09-05T14:12:48.056Z,22.94
2022-09-05T14:18:20.244Z,22.97
2022-09-05T14:23:32.259Z,22.95
2022-09-05T14:28:50.409Z,22.88
2022-09-05T14:37:48.704Z,22.89
2022-09-05T14:40:29.920Z,22.94
2022-09-05T14:46:32.284Z,23.01
2022-09-05T14:51:47.072Z,23.02
2022-09-05T15:02:09.614Z,23.07
2022-09-05T15:03:02.159Z,23.09
2022-09-05T15:11:24.362Z,23.11
2022-09-05T15:14:07.455Z,23.09
2022-09-05T15:19:32.366Z,23.07
2022-09-05T15:24:42.676Z,23.06
2022-09-05T15:30:08.559Z,23.04
2022-09-05T15:35:37.086Z,23.03
2022-09-05T15:41:03.771Z,23.00
2022-09-05T15:46:07.620Z,22.91
2022-09-05T15:51:31.779Z,22.78
2022-09-05T15:56:57.516Z,22.69
2022-09-05T16:02:31.421Z,22.53
2022-09-05T16:10:40.814Z,22.33
2022-09-05T16:14:18.178Z,22.04
2022-09-05T16:23:33.322Z,21.80
2022-09-05T16:25:52.682Z,21.57
2022-09-05T16:31:05.064Z,21.35
2022-09-05T16:37:08.167Z,21.11
2022-09-05T16:43:03.543Z,20.88
2022-09-05T16:48:11.510Z,20.64
2022-09-05T16:53:58.822Z,20.44
2022-09-05T16:59:49.362Z,20.17
2022-09-05T17:05:41.783Z,19.93
2022-09-05T17:11:35.526Z,19.63
2022-09-05T17:18:22.732Z,19.36
2022-09-05T17:29:17.678Z,19.08
2022-09-05T17:31:47.411Z,18.82
2022-09-05T17:36:58.740Z,18.55
2022-09-05T17:43:11.911Z,18.33
2022-09-05T17:49:29.175Z,18.10
2022-09-05T17:55:15.741Z,17.89
2022-09-05T18:01:17.636Z,17.71
2022-09-05T18:06:58.926Z,17.52
2022-09-05T18:13:13.316Z,17.34
2022-09-05T18:25:28.177Z,16.97
2022-09-05T18:31:41.760Z,16.76
2022-09-05T18:37:16.859Z,16.53
2022-09-05T18:43:11.172Z,16.37
2022-09-05T18:50:23.705Z,16.20
2022-09-05T18:56:10.481Z,16.05
2022-09-05T19:01:14.197Z,15.88
2022-09-05T19:06:52.762Z,15.69
2022-09-05T19:13:05.159Z,15.51
2022-09-05T19:19:29.397Z,15.33
2022-09-05T19:25:29.778Z,15.18
2022-09-05T19:37:11.974Z,15.03
2022-09-05T19:37:48.829Z,14.88
2022-09-05T19:47:42.436Z,14.76
2022-09-05T19:50:31.297Z,14.61
2022-09-05T19:56:49.699Z,14.51
2022-09-05T20:02:35.110Z,14.40
2022-09-05T20:08:10.330Z,14.33
2022-09-05T20:14:12.510Z,14.21
2022-09-05T20:20:02.842Z,14.08
2022-09-05T20:25:58.879Z,13.94
2022-09-05T20:31:27.719Z,13.82
2022-09-05T20:43:14.899Z,13.70
2022-09-05T20:43:48.372Z,13.58
2022-09-05T20:54:25.002Z,13.49
2022-09-05T20:56:02.094Z,13.42
2022-09-05T21:02:24.768Z,13.35
2022-09-05T21:08:06.846Z,13.25
2022-09-05T21:14:35.557Z,13.12
2022-09-05T21:20:08.916Z,13.02
2022-09-05T21:26:00.550Z,12.91
2022-09-05T21:31:33.716Z,12.77
2022-09-05T21:37:54.808Z,12.65
2022-09-05T21:47:37.388Z,12.58
2022-09-05T21:49:51.005Z,12.53
2022-09-05T21:59:33.445Z,12.47
2022-09-05T22:01:16.200Z,12.41
2022-09-05T22:06:59.074Z,12.37
2022-09-05T22:12:53.422Z,12.32
2022-09-05T22:18:18.510Z,12.29
2022-09-05T22:23:39.872Z,12.27
2022-09-05T22:29:51.777Z,12.25
2022-09-05T22:35:28.667Z,12.22
2022-09-05T22:40:45.732Z,12.17
2022-09-05T22:47:12.100Z,12.16
2022-09-05T22:53:13.026Z,12.16
2022-09-05T22:59:30.842Z,12.10
2022-09-05T23:05:44.975Z,12.05
2022-09-05T23:11:16.664Z,12.03
2022-09-05T23:17:31.260Z,12.02
2022-09-05T23:23:44.304Z,11.95
2022-09-05T23:29:35.509Z,11.91
2022-09-05T23:35:06.664Z,11.83
2022-09-05T23:40:46.873Z,11.73
2022-09-05T23:47:03.463Z,11.62
2022-09-05T23:53:43.523Z,11.56
2022-09-05T23:59:47.230Z,11.56
