createdAt,value
2023-05-22T00:00:00.919Z,521.00
2023-05-22T00:01:00.864Z,517.00
2023-05-22T00:02:00.871Z,521.00
2023-05-22T00:03:00.953Z,514.00
2023-05-22T00:04:00.943Z,520.00
2023-05-22T00:05:00.995Z,521.00
2023-05-22T00:06:00.962Z,518.00
2023-05-22T00:07:01.076Z,518.00
2023-05-22T00:08:01.068Z,513.00
2023-05-22T00:09:01.074Z,516.00
2023-05-22T00:10:01.143Z,516.00
2023-05-22T00:11:01.138Z,519.00
2023-05-22T00:12:01.204Z,519.00
2023-05-22T00:13:01.205Z,514.00
2023-05-22T00:14:01.207Z,514.00
2023-05-22T00:15:01.266Z,516.00
2023-05-22T00:16:01.332Z,515.00
2023-05-22T00:17:01.425Z,517.00
2023-05-22T00:18:01.477Z,511.00
2023-05-22T00:19:01.398Z,513.00
2023-05-22T00:20:01.469Z,511.00
2023-05-22T00:21:01.519Z,512.00
2023-05-22T00:22:01.525Z,518.00
2023-05-22T00:23:01.526Z,515.00
2023-05-22T00:24:01.595Z,515.00
2023-05-22T00:25:01.602Z,510.00
2023-05-22T00:26:01.644Z,516.00
2023-05-22T00:27:01.714Z,515.00
2023-05-22T00:28:01.718Z,513.00
2023-05-22T00:29:01.734Z,511.00
2023-05-22T00:30:01.830Z,516.00
2023-05-22T00:31:01.856Z,515.00
2023-05-22T00:32:01.904Z,512.00
2023-05-22T00:33:01.955Z,511.00
2023-05-22T00:34:02.058Z,516.00
2023-05-22T00:35:02.035Z,512.00
2023-05-22T00:36:02.084Z,509.00
2023-05-22T00:37:02.138Z,513.00
2023-05-22T00:38:02.144Z,509.00
2023-05-22T00:39:02.211Z,510.00
2023-05-22T00:40:02.234Z,514.00
2023-05-22T00:41:02.281Z,510.00
2023-05-22T00:42:02.324Z,516.00
2023-05-22T00:43:02.356Z,512.00
2023-05-22T00:44:02.388Z,510.00
2023-05-22T00:45:02.479Z,512.00
2023-05-22T00:46:02.540Z,511.00
2023-05-22T00:47:02.543Z,514.00
2023-05-22T00:48:02.637Z,514.00
2023-05-22T00:49:02.589Z,512.00
2023-05-22T00:50:02.705Z,509.00
2023-05-22T00:51:02.701Z,510.00
2023-05-22T00:52:02.843Z,512.00
2023-05-22T00:53:02.759Z,511.00
2023-05-22T00:54:02.839Z,510.00
2023-05-22T00:55:02.872Z,509.00
2023-05-22T00:56:02.880Z,508.00
2023-05-22T00:57:02.939Z,508.00
2023-05-22T00:58:02.996Z,515.00
2023-05-22T00:59:03.080Z,510.00
2023-05-22T01:00:03.092Z,510.00
2023-05-22T01:01:03.118Z,509.00
2023-05-22T01:02:03.226Z,509.00
2023-05-22T01:03:03.341Z,509.00
2023-05-22T01:04:03.402Z,509.00
2023-05-22T01:05:03.355Z,507.00
2023-05-22T01:06:03.454Z,510.00
2023-05-22T01:07:03.576Z,509.00
2023-05-22T01:08:03.566Z,507.00
2023-05-22T01:09:03.648Z,507.00
2023-05-22T01:10:03.664Z,510.00
2023-05-22T01:11:03.695Z,510.00
2023-05-22T01:12:04.379Z,508.00
2023-05-22T01:13:03.780Z,506.00
2023-05-22T01:14:03.880Z,509.00
2023-05-22T01:15:03.894Z,506.00
2023-05-22T01:16:03.972Z,505.00
2023-05-22T01:17:03.941Z,502.00
2023-05-22T01:18:04.063Z,506.00
2023-05-22T01:19:04.114Z,505.00
2023-05-22T01:20:04.089Z,505.00
2023-05-22T01:21:04.180Z,509.00
2023-05-22T01:22:04.190Z,506.00
2023-05-22T01:23:04.250Z,505.00
2023-05-22T01:24:04.278Z,505.00
2023-05-22T01:25:04.324Z,503.00
2023-05-22T01:26:04.375Z,504.00
2023-05-22T01:27:04.419Z,503.00
2023-05-22T01:28:04.485Z,506.00
2023-05-22T01:29:04.492Z,503.00
2023-05-22T01:30:04.545Z,510.00
2023-05-22T01:31:04.614Z,505.00
2023-05-22T01:32:04.661Z,502.00
2023-05-22T01:33:04.769Z,508.00
2023-05-22T01:34:04.815Z,509.00
2023-05-22T01:35:04.807Z,503.00
2023-05-22T01:36:04.871Z,502.00
2023-05-22T01:37:04.876Z,507.00
2023-05-22T01:38:04.909Z,503.00
2023-05-22T01:39:04.980Z,504.00
2023-05-22T01:40:05.023Z,508.00
2023-05-22T01:41:05.084Z,506.00
2023-05-22T01:42:05.111Z,505.00
2023-05-22T01:43:05.151Z,510.00
2023-05-22T01:44:05.216Z,507.00
2023-05-22T01:45:05.241Z,506.00
2023-05-22T01:46:05.301Z,509.00
2023-05-22T01:47:05.378Z,505.00
2023-05-22T01:48:05.431Z,506.00
2023-05-22T01:49:05.504Z,509.00
2023-05-22T01:50:05.681Z,511.00
2023-05-22T01:51:05.817Z,514.00
2023-05-22T01:52:05.966Z,512.00
2023-05-22T01:53:06.089Z,507.00
2023-05-22T01:54:06.289Z,509.00
2023-05-22T01:55:06.493Z,510.00
2023-05-22T01:56:06.569Z,511.00
2023-05-22T01:57:06.736Z,508.00
2023-05-22T01:58:06.889Z,509.00
2023-05-22T01:59:07.058Z,511.00
2023-05-22T02:00:07.202Z,508.00
2023-05-22T02:01:07.359Z,507.00
2023-05-22T02:02:07.599Z,509.00
2023-05-22T02:03:07.898Z,505.00
2023-05-22T02:04:07.845Z,509.00
2023-05-22T02:05:08.025Z,508.00
2023-05-22T02:06:08.143Z,509.00
2023-05-22T02:07:09.205Z,505.00
2023-05-22T02:08:08.408Z,505.00
2023-05-22T02:09:08.454Z,504.00
2023-05-22T02:10:08.571Z,503.00
2023-05-22T02:11:08.572Z,509.00
2023-05-22T02:12:08.584Z,509.00
2023-05-22T02:13:08.633Z,500.00
2023-05-22T02:14:08.699Z,507.00
2023-05-22T02:15:08.764Z,504.00
2023-05-22T02:16:08.887Z,504.00
2023-05-22T02:17:08.884Z,505.00
2023-05-22T02:18:09.021Z,509.00
2023-05-22T02:19:09.026Z,506.00
2023-05-22T02:20:08.992Z,507.00
2023-05-22T02:21:09.102Z,502.00
2023-05-22T02:22:09.173Z,508.00
2023-05-22T02:23:09.178Z,504.00
2023-05-22T02:24:09.247Z,510.00
2023-05-22T02:25:09.297Z,509.00
2023-05-22T02:26:09.329Z,510.00
2023-05-22T02:27:09.383Z,506.00
2023-05-22T02:28:09.452Z,503.00
2023-05-22T02:29:09.658Z,506.00
2023-05-22T02:30:09.851Z,510.00
2023-05-22T02:31:10.031Z,508.00
2023-05-22T02:32:10.170Z,510.00
2023-05-22T02:33:10.328Z,507.00
2023-05-22T02:34:10.512Z,504.00
2023-05-22T02:35:10.704Z,508.00
2023-05-22T02:36:10.835Z,509.00
2023-05-22T02:37:10.901Z,506.00
2023-05-22T02:38:11.128Z,509.00
2023-05-22T02:39:11.277Z,504.00
2023-05-22T02:40:11.474Z,505.00
2023-05-22T02:41:11.596Z,506.00
2023-05-22T02:42:11.811Z,508.00
2023-05-22T02:43:11.968Z,505.00
2023-05-22T02:44:12.129Z,504.00
2023-05-22T02:45:12.268Z,505.00
2023-05-22T02:46:12.458Z,507.00
2023-05-22T02:47:12.622Z,508.00
2023-05-22T02:48:12.852Z,502.00
2023-05-22T02:49:12.983Z,513.00
2023-05-22T02:50:13.144Z,506.00
2023-05-22T02:51:13.307Z,509.00
2023-05-22T02:52:13.452Z,509.00
2023-05-22T02:53:13.515Z,507.00
2023-05-22T02:54:13.724Z,512.00
2023-05-22T02:55:13.845Z,508.00
2023-05-22T02:56:14.001Z,505.00
2023-05-22T02:57:14.128Z,508.00
2023-05-22T02:58:14.332Z,507.00
2023-05-22T02:59:14.371Z,510.00
2023-05-22T03:00:14.433Z,504.00
2023-05-22T03:01:14.531Z,508.00
2023-05-22T03:02:14.548Z,503.00
2023-05-22T03:03:14.743Z,510.00
2023-05-22T03:04:14.707Z,507.00
2023-05-22T03:05:14.828Z,507.00
2023-05-22T03:06:14.861Z,506.00
2023-05-22T03:07:14.805Z,508.00
2023-05-22T03:08:14.891Z,510.00
2023-05-22T03:09:14.958Z,507.00
2023-05-22T03:10:14.997Z,502.00
2023-05-22T03:11:15.073Z,508.00
2023-05-22T03:12:15.117Z,505.00
2023-05-22T03:13:15.157Z,504.00
2023-05-22T03:14:15.255Z,507.00
2023-05-22T03:15:15.305Z,513.00
2023-05-22T03:16:15.418Z,509.00
2023-05-22T03:17:15.480Z,510.00
2023-05-22T03:18:15.491Z,509.00
2023-05-22T03:19:15.611Z,505.00
2023-05-22T03:20:15.647Z,508.00
2023-05-22T03:21:15.717Z,508.00
2023-05-22T03:22:15.774Z,509.00
2023-05-22T03:23:15.805Z,509.00
2023-05-22T03:24:15.940Z,507.00
2023-05-22T03:25:16.016Z,507.00
2023-05-22T03:26:16.055Z,506.00
2023-05-22T03:27:16.115Z,507.00
2023-05-22T03:28:16.158Z,504.00
2023-05-22T03:29:16.234Z,508.00
2023-05-22T03:30:16.264Z,507.00
2023-05-22T03:31:16.342Z,511.00
2023-05-22T03:32:16.387Z,508.00
2023-05-22T03:33:16.514Z,504.00
2023-05-22T03:34:16.554Z,510.00
2023-05-22T03:35:16.586Z,506.00
2023-05-22T03:36:16.651Z,504.00
2023-05-22T03:37:16.730Z,506.00
2023-05-22T03:38:16.769Z,508.00
2023-05-22T03:39:16.980Z,515.00
2023-05-22T03:40:17.117Z,506.00
2023-05-22T03:41:17.198Z,514.00
2023-05-22T03:42:17.368Z,508.00
2023-05-22T03:43:17.440Z,505.00
2023-05-22T03:44:17.570Z,505.00
2023-05-22T03:45:17.698Z,505.00
2023-05-22T03:46:17.822Z,500.00
2023-05-22T03:47:17.914Z,505.00
2023-05-22T03:48:18.058Z,510.00
2023-05-22T03:49:18.197Z,504.00
2023-05-22T03:50:18.263Z,507.00
2023-05-22T03:51:20.114Z,506.00
2023-05-22T03:52:18.445Z,504.00
2023-05-22T03:53:18.514Z,508.00
2023-05-22T03:54:18.540Z,509.00
2023-05-22T03:55:18.626Z,500.00
2023-05-22T03:56:18.743Z,504.00
2023-05-22T03:57:18.777Z,502.00
2023-05-22T03:58:18.798Z,512.00
2023-05-22T03:59:18.936Z,508.00
2023-05-22T04:00:18.946Z,505.00
2023-05-22T04:01:18.977Z,507.00
2023-05-22T04:02:19.114Z,503.00
2023-05-22T04:03:19.262Z,503.00
2023-05-22T04:04:19.167Z,506.00
2023-05-22T04:05:19.283Z,512.00
2023-05-22T04:06:19.305Z,502.00
2023-05-22T04:07:19.371Z,512.00
2023-05-22T04:08:19.410Z,513.00
2023-05-22T04:09:19.498Z,509.00
2023-05-22T04:10:19.568Z,506.00
2023-05-22T04:11:19.642Z,505.00
2023-05-22T04:12:19.697Z,512.00
2023-05-22T04:13:19.757Z,505.00
2023-05-22T04:14:19.802Z,508.00
2023-05-22T04:15:19.863Z,507.00
2023-05-22T04:16:19.941Z,503.00
2023-05-22T04:17:19.983Z,507.00
2023-05-22T04:18:20.090Z,503.00
2023-05-22T04:19:20.157Z,503.00
2023-05-22T04:20:20.164Z,505.00
2023-05-22T04:21:20.228Z,508.00
2023-05-22T04:22:20.279Z,501.00
2023-05-22T04:23:20.278Z,502.00
2023-05-22T04:24:20.396Z,506.00
2023-05-22T04:25:20.455Z,503.00
2023-05-22T04:26:20.485Z,504.00
2023-05-22T04:27:20.506Z,505.00
2023-05-22T04:28:20.611Z,500.00
2023-05-22T04:29:20.664Z,501.00
2023-05-22T04:30:20.690Z,500.00
2023-05-22T04:31:20.762Z,505.00
2023-05-22T04:32:20.809Z,506.00
2023-05-22T04:33:20.809Z,508.00
2023-05-22T04:34:20.846Z,508.00
2023-05-22T04:35:20.837Z,507.00
2023-05-22T04:36:20.871Z,502.00
2023-05-22T04:37:20.934Z,500.00
2023-05-22T04:38:20.956Z,505.00
2023-05-22T04:39:21.049Z,500.00
2023-05-22T04:40:20.967Z,500.00
2023-05-22T04:41:22.417Z,502.00
2023-05-22T04:42:21.073Z,500.00
2023-05-22T04:43:21.141Z,505.00
2023-05-22T04:44:21.168Z,506.00
2023-05-22T04:45:21.250Z,511.00
2023-05-22T04:46:21.562Z,510.00
2023-05-22T04:47:21.268Z,511.00
2023-05-22T04:48:21.335Z,506.00
2023-05-22T04:49:21.374Z,512.00
2023-05-22T04:50:21.389Z,506.00
2023-05-22T04:51:21.404Z,507.00
2023-05-22T04:52:21.470Z,507.00
2023-05-22T04:53:21.467Z,504.00
2023-05-22T04:54:21.504Z,500.00
2023-05-22T04:55:21.525Z,502.00
2023-05-22T04:56:34.678Z,517.00
2023-05-22T04:57:22.584Z,517.00
2023-05-22T04:58:21.548Z,518.00
2023-05-22T04:59:21.551Z,521.00
2023-05-22T05:00:21.591Z,528.00
2023-05-22T05:01:21.682Z,538.00
2023-05-22T05:02:21.546Z,536.00
2023-05-22T05:03:21.585Z,537.00
2023-05-22T05:04:21.549Z,537.00
2023-05-22T05:05:21.485Z,528.00
2023-05-22T05:06:21.552Z,551.00
2023-05-22T05:07:21.524Z,553.00
2023-05-22T05:08:21.509Z,540.00
2023-05-22T05:09:21.485Z,539.00
2023-05-22T05:10:21.524Z,541.00
2023-05-22T05:11:21.680Z,539.00
2023-05-22T05:12:21.473Z,533.00
2023-05-22T05:13:21.492Z,536.00
2023-05-22T05:14:21.559Z,530.00
2023-05-22T05:15:21.608Z,528.00
2023-05-22T05:16:21.693Z,529.00
2023-05-22T05:17:21.671Z,524.00
2023-05-22T05:18:21.817Z,523.00
2023-05-22T05:19:21.976Z,520.00
2023-05-22T05:20:21.921Z,513.00
2023-05-22T05:21:21.974Z,511.00
2023-05-22T05:22:22.024Z,514.00
2023-05-22T05:23:22.069Z,514.00
2023-05-22T05:24:22.133Z,514.00
2023-05-22T05:25:22.194Z,509.00
2023-05-22T05:26:22.212Z,504.00
2023-05-22T05:27:22.254Z,511.00
2023-05-22T05:28:22.292Z,506.00
2023-05-22T05:29:22.393Z,506.00
2023-05-22T05:30:22.432Z,502.00
2023-05-22T05:31:22.561Z,505.00
2023-05-22T05:32:22.799Z,502.00
2023-05-22T05:33:22.615Z,499.00
2023-05-22T05:34:22.656Z,500.00
2023-05-22T05:35:22.728Z,495.00
2023-05-22T05:36:22.704Z,500.00
2023-05-22T05:37:22.695Z,497.00
2023-05-22T05:38:22.716Z,500.00
2023-05-22T05:39:22.745Z,500.00
2023-05-22T05:40:22.809Z,503.00
2023-05-22T05:41:22.780Z,500.00
2023-05-22T05:42:22.834Z,500.00
2023-05-22T05:43:22.908Z,500.00
2023-05-22T05:44:22.909Z,500.00
2023-05-22T05:45:23.020Z,502.00
2023-05-22T05:46:23.148Z,510.00
2023-05-22T05:47:23.171Z,501.00
2023-05-22T05:48:23.531Z,506.00
2023-05-22T05:49:23.219Z,509.00
2023-05-22T05:50:23.285Z,516.00
2023-05-22T05:51:24.235Z,513.00
2023-05-22T05:52:23.455Z,510.00
2023-05-22T05:53:23.463Z,504.00
2023-05-22T05:54:23.500Z,508.00
2023-05-22T05:55:23.539Z,506.00
2023-05-22T05:56:23.580Z,509.00
2023-05-22T05:57:23.606Z,515.00
2023-05-22T05:58:23.629Z,515.00
2023-05-22T05:59:23.632Z,521.00
2023-05-22T06:00:23.643Z,517.00
2023-05-22T06:01:23.744Z,528.00
2023-05-22T06:02:23.873Z,533.00
2023-05-22T06:03:23.822Z,536.00
2023-05-22T06:04:23.774Z,545.00
2023-05-22T06:05:23.836Z,554.00
2023-05-22T06:06:23.911Z,554.00
2023-05-22T06:07:24.004Z,561.00
2023-05-22T06:08:24.023Z,569.00
2023-05-22T06:09:24.137Z,572.00
2023-05-22T06:10:24.153Z,586.00
2023-05-22T06:11:24.247Z,602.00
2023-05-22T06:12:24.228Z,616.00
2023-05-22T06:13:24.434Z,616.00
2023-05-22T06:14:24.369Z,620.00
2023-05-22T06:15:24.394Z,627.00
2023-05-22T06:16:24.539Z,631.00
2023-05-22T06:17:24.617Z,639.00
2023-05-22T06:18:24.610Z,653.00
2023-05-22T06:19:24.830Z,650.00
2023-05-22T06:20:24.740Z,661.00
2023-05-22T06:21:24.800Z,656.00
2023-05-22T06:22:24.912Z,662.00
2023-05-22T06:23:24.959Z,661.00
2023-05-22T06:24:25.033Z,666.00
2023-05-22T06:25:25.030Z,635.00
2023-05-22T06:26:25.088Z,618.00
2023-05-22T06:27:25.161Z,594.00
2023-05-22T06:28:25.277Z,591.00
2023-05-22T06:29:25.297Z,582.00
2023-05-22T06:30:38.816Z,572.00
2023-05-22T06:31:26.351Z,566.00
2023-05-22T06:32:25.392Z,566.00
2023-05-22T06:33:25.376Z,558.00
2023-05-22T06:34:25.557Z,552.00
2023-05-22T06:35:25.318Z,557.00
2023-05-22T06:36:25.360Z,546.00
2023-05-22T06:37:25.287Z,545.00
2023-05-22T06:38:25.260Z,543.00
2023-05-22T06:39:27.012Z,531.00
2023-05-22T06:40:25.275Z,530.00
2023-05-22T06:41:25.286Z,528.00
2023-05-22T06:42:25.288Z,511.00
2023-05-22T06:43:25.241Z,501.00
2023-05-22T06:44:25.269Z,504.00
2023-05-22T06:45:26.026Z,501.00
2023-05-22T06:46:26.250Z,501.00
2023-05-22T06:47:25.345Z,508.00
2023-05-22T06:48:25.333Z,506.00
2023-05-22T06:49:25.345Z,500.00
2023-05-22T06:50:25.348Z,504.00
2023-05-22T06:51:25.313Z,506.00
2023-05-22T06:52:26.380Z,500.00
2023-05-22T06:53:25.363Z,502.00
2023-05-22T06:54:25.458Z,500.00
2023-05-22T06:55:25.370Z,509.00
2023-05-22T06:56:25.385Z,517.00
2023-05-22T06:57:25.460Z,514.00
2023-05-22T06:58:25.475Z,517.00
2023-05-22T06:59:25.478Z,508.00
2023-05-22T07:00:25.419Z,517.00
2023-05-22T07:01:26.074Z,514.00
2023-05-22T07:02:25.578Z,514.00
2023-05-22T07:03:25.538Z,518.00
2023-05-22T07:04:25.549Z,529.00
2023-05-22T07:05:25.682Z,535.00
2023-05-22T07:06:25.673Z,542.00
2023-05-22T07:07:25.748Z,542.00
2023-05-22T07:08:26.844Z,548.00
2023-05-22T07:09:26.087Z,546.00
2023-05-22T07:10:26.055Z,563.00
2023-05-22T07:11:26.100Z,561.00
2023-05-22T07:12:26.189Z,572.00
2023-05-22T07:13:26.178Z,590.00
2023-05-22T07:14:26.247Z,597.00
2023-05-22T07:15:26.304Z,607.00
2023-05-22T07:16:26.358Z,596.00
2023-05-22T07:17:26.567Z,583.00
2023-05-22T07:18:26.482Z,593.00
2023-05-22T07:19:26.519Z,584.00
2023-05-22T07:20:26.542Z,586.00
2023-05-22T07:21:26.680Z,593.00
2023-05-22T07:22:26.715Z,571.00
2023-05-22T07:23:26.741Z,566.00
2023-05-22T07:24:26.770Z,567.00
2023-05-22T07:25:26.849Z,560.00
2023-05-22T07:26:27.621Z,549.00
2023-05-22T07:27:26.962Z,548.00
2023-05-22T07:28:27.543Z,553.00
2023-05-22T07:29:27.064Z,548.00
2023-05-22T07:30:27.269Z,537.00
2023-05-22T07:31:27.550Z,538.00
2023-05-22T07:32:27.303Z,545.00
2023-05-22T07:33:27.296Z,545.00
2023-05-22T07:34:27.903Z,537.00
2023-05-22T07:35:27.398Z,548.00
2023-05-22T07:36:27.405Z,532.00
2023-05-22T07:37:27.474Z,543.00
2023-05-22T07:38:27.631Z,541.00
2023-05-22T07:39:27.631Z,524.00
2023-05-22T07:40:27.739Z,548.00
2023-05-22T07:41:27.742Z,534.00
2023-05-22T07:42:27.884Z,555.00
2023-05-22T07:43:27.983Z,544.00
2023-05-22T07:44:27.860Z,547.00
2023-05-22T07:45:27.952Z,570.00
2023-05-22T07:46:28.020Z,585.00
2023-05-22T07:47:28.111Z,606.00
2023-05-22T07:48:28.055Z,595.00
2023-05-22T07:49:28.188Z,609.00
2023-05-22T07:50:28.196Z,597.00
2023-05-22T07:51:28.437Z,606.00
2023-05-22T07:52:28.290Z,614.00
2023-05-22T07:53:28.314Z,615.00
2023-05-22T07:54:28.365Z,612.00
2023-05-22T07:55:28.593Z,606.00
2023-05-22T07:56:28.480Z,625.00
2023-05-22T07:57:28.470Z,598.00
2023-05-22T07:58:28.737Z,636.00
2023-05-22T07:59:28.577Z,644.00
2023-05-22T08:00:28.623Z,625.00
2023-05-22T08:01:28.685Z,612.00
2023-05-22T08:02:28.803Z,633.00
2023-05-22T08:03:28.860Z,627.00
2023-05-22T08:04:28.866Z,645.00
2023-05-22T08:05:28.806Z,636.00
2023-05-22T08:06:28.842Z,635.00
2023-05-22T08:07:28.858Z,635.00
2023-05-22T08:08:30.576Z,646.00
2023-05-22T08:09:28.940Z,648.00
2023-05-22T08:10:41.694Z,634.00
2023-05-22T08:11:29.871Z,635.00
2023-05-22T08:12:29.244Z,637.00
2023-05-22T08:13:28.964Z,641.00
2023-05-22T08:14:28.884Z,652.00
2023-05-22T08:15:28.890Z,656.00
2023-05-22T08:16:28.863Z,636.00
2023-05-22T08:17:28.850Z,635.00
2023-05-22T08:18:28.805Z,643.00
2023-05-22T08:19:29.040Z,635.00
2023-05-22T08:20:28.866Z,648.00
2023-05-22T08:21:28.814Z,653.00
2023-05-22T08:22:28.798Z,646.00
2023-05-22T08:23:28.805Z,633.00
2023-05-22T08:24:29.297Z,630.00
2023-05-22T08:25:28.840Z,607.00
2023-05-22T08:26:30.049Z,581.00
2023-05-22T08:27:29.067Z,531.00
2023-05-22T08:28:29.194Z,503.00
2023-05-22T08:29:29.196Z,499.00
2023-05-22T08:30:29.417Z,500.00
2023-05-22T08:31:29.313Z,500.00
2023-05-22T08:32:31.155Z,500.00
2023-05-22T08:33:29.316Z,500.00
2023-05-22T08:34:29.379Z,500.00
2023-05-22T08:35:29.427Z,512.00
2023-05-22T08:36:29.461Z,509.00
2023-05-22T08:37:29.544Z,501.00
2023-05-22T08:38:29.576Z,539.00
2023-05-22T08:39:29.666Z,508.00
2023-05-22T08:40:29.700Z,505.00
2023-05-22T08:41:29.816Z,515.00
2023-05-22T08:42:29.775Z,524.00
2023-05-22T08:43:29.994Z,532.00
2023-05-22T08:44:29.923Z,560.00
2023-05-22T08:45:30.094Z,564.00
2023-05-22T08:46:30.120Z,578.00
2023-05-22T08:47:30.096Z,597.00
2023-05-22T08:48:30.226Z,603.00
2023-05-22T08:49:30.123Z,606.00
2023-05-22T08:50:30.182Z,617.00
2023-05-22T08:51:30.258Z,622.00
2023-05-22T08:52:30.234Z,629.00
2023-05-22T08:53:30.276Z,651.00
2023-05-22T08:54:30.313Z,664.00
2023-05-22T08:55:30.302Z,684.00
2023-05-22T08:56:33.440Z,706.00
2023-05-22T08:57:30.405Z,709.00
2023-05-22T08:58:30.388Z,714.00
2023-05-22T08:59:30.423Z,731.00
2023-05-22T09:00:31.061Z,755.00
2023-05-22T09:01:30.358Z,796.00
2023-05-22T09:02:30.556Z,819.00
2023-05-22T09:03:32.078Z,640.00
2023-05-22T09:04:30.390Z,575.00
2023-05-22T09:05:30.331Z,542.00
2023-05-22T09:06:30.343Z,528.00
2023-05-22T09:07:30.578Z,505.00
2023-05-22T09:08:30.300Z,485.00
2023-05-22T09:09:30.289Z,500.00
2023-05-22T09:10:30.309Z,520.00
2023-05-22T09:11:30.388Z,549.00
2023-05-22T09:12:30.337Z,550.00
2023-05-22T09:13:32.085Z,573.00
2023-05-22T09:14:30.602Z,587.00
2023-05-22T09:15:30.427Z,620.00
2023-05-22T09:16:30.463Z,627.00
2023-05-22T09:17:30.504Z,648.00
2023-05-22T09:18:30.681Z,657.00
2023-05-22T09:19:30.593Z,675.00
2023-05-22T09:20:30.495Z,733.00
2023-05-22T09:21:30.923Z,727.00
2023-05-22T09:22:30.603Z,775.00
2023-05-22T09:23:30.583Z,807.00
2023-05-22T09:24:30.559Z,839.00
2023-05-22T09:25:30.580Z,876.00
2023-05-22T09:26:30.612Z,906.00
2023-05-22T09:27:30.591Z,913.00
2023-05-22T09:28:30.602Z,952.00
2023-05-22T09:29:30.727Z,953.00
2023-05-22T09:30:30.668Z,953.00
2023-05-22T09:31:30.762Z,990.00
2023-05-22T09:32:30.763Z,1030.00
2023-05-22T09:33:30.657Z,1003.00
2023-05-22T09:34:31.061Z,1057.00
2023-05-22T09:35:30.636Z,1070.00
2023-05-22T09:36:30.600Z,1012.00
2023-05-22T09:37:30.592Z,1016.00
2023-05-22T09:38:30.614Z,821.00
2023-05-22T09:39:30.627Z,688.00
2023-05-22T09:40:31.102Z,624.00
2023-05-22T09:41:30.735Z,596.00
2023-05-22T09:42:30.750Z,558.00
2023-05-22T09:43:30.713Z,497.00
2023-05-22T09:44:30.748Z,490.00
2023-05-22T09:45:30.831Z,500.00
2023-05-22T09:46:30.906Z,508.00
2023-05-22T09:47:31.023Z,500.00
2023-05-22T09:48:30.945Z,527.00
2023-05-22T09:49:30.990Z,523.00
2023-05-22T09:50:31.164Z,537.00
2023-05-22T09:51:31.072Z,570.00
2023-05-22T09:52:31.082Z,574.00
2023-05-22T09:53:31.135Z,574.00
2023-05-22T09:54:31.168Z,629.00
2023-05-22T09:55:31.175Z,672.00
2023-05-22T09:56:39.147Z,736.00
2023-05-22T09:57:32.221Z,736.00
2023-05-22T09:58:31.220Z,744.00
2023-05-22T09:59:31.157Z,769.00
2023-05-22T10:00:31.237Z,809.00
2023-05-22T10:01:31.162Z,938.00
2023-05-22T10:02:31.167Z,961.00
2023-05-22T10:03:31.170Z,949.00
2023-05-22T10:04:31.228Z,1000.00
2023-05-22T10:05:31.187Z,994.00
2023-05-22T10:06:31.188Z,1027.00
2023-05-22T10:07:31.115Z,1038.00
2023-05-22T10:08:31.091Z,1024.00
2023-05-22T10:09:31.459Z,1043.00
2023-05-22T10:10:31.151Z,1059.00
2023-05-22T10:11:31.114Z,1117.00
2023-05-22T10:12:31.125Z,1134.00
2023-05-22T10:13:31.066Z,1108.00
2023-05-22T10:14:31.141Z,1178.00
2023-05-22T10:15:31.079Z,1145.00
2023-05-22T10:16:31.115Z,1146.00
2023-05-22T10:17:31.102Z,1161.00
2023-05-22T10:18:31.077Z,1162.00
2023-05-22T10:19:31.097Z,1154.00
2023-05-22T10:20:31.064Z,1175.00
2023-05-22T10:21:31.013Z,1221.00
2023-05-22T10:22:31.102Z,1051.00
2023-05-22T10:23:31.099Z,1085.00
2023-05-22T10:24:31.030Z,1123.00
2023-05-22T10:25:31.042Z,1114.00
2023-05-22T10:26:31.030Z,1155.00
2023-05-22T10:27:31.008Z,1172.00
2023-05-22T10:28:31.034Z,1182.00
2023-05-22T10:29:31.158Z,1089.00
2023-05-22T10:30:31.030Z,876.00
2023-05-22T10:31:31.059Z,770.00
2023-05-22T10:32:31.057Z,733.00
2023-05-22T10:33:31.133Z,627.00
2023-05-22T10:34:31.030Z,616.00
2023-05-22T10:35:31.000Z,589.00
2023-05-22T10:36:31.011Z,593.00
2023-05-22T10:37:31.065Z,584.00
2023-05-22T10:38:31.106Z,626.00
2023-05-22T10:39:31.013Z,659.00
2023-05-22T10:40:31.043Z,712.00
2023-05-22T10:41:31.044Z,694.00
2023-05-22T10:42:31.027Z,782.00
2023-05-22T10:43:31.084Z,828.00
2023-05-22T10:44:31.131Z,914.00
2023-05-22T10:45:31.190Z,958.00
2023-05-22T10:46:31.242Z,987.00
2023-05-22T10:47:31.098Z,1001.00
2023-05-22T10:48:31.154Z,1027.00
2023-05-22T10:49:31.175Z,1045.00
2023-05-22T10:50:31.170Z,1078.00
2023-05-22T10:51:31.211Z,1113.00
2023-05-22T10:52:31.228Z,1115.00
2023-05-22T10:53:31.211Z,1122.00
2023-05-22T10:54:31.272Z,1152.00
2023-05-22T10:55:31.218Z,1210.00
2023-05-22T10:56:31.290Z,1218.00
2023-05-22T10:57:31.174Z,1218.00
2023-05-22T10:58:31.235Z,1205.00
2023-05-22T10:59:31.237Z,1210.00
2023-05-22T11:00:31.281Z,1209.00
2023-05-22T11:01:31.264Z,1170.00
2023-05-22T11:02:31.482Z,1170.00
2023-05-22T11:03:31.344Z,1165.00
2023-05-22T11:04:31.632Z,1184.00
2023-05-22T11:05:31.278Z,1117.00
2023-05-22T11:06:31.289Z,1195.00
2023-05-22T11:07:31.278Z,1215.00
2023-05-22T11:08:31.406Z,1259.00
2023-05-22T11:09:31.279Z,1174.00
2023-05-22T11:10:31.374Z,1133.00
2023-05-22T11:11:31.296Z,1089.00
2023-05-22T11:12:31.358Z,1050.00
2023-05-22T11:13:31.265Z,1117.00
2023-05-22T11:14:31.275Z,1004.00
2023-05-22T11:15:31.284Z,850.00
2023-05-22T11:16:31.332Z,1023.00
2023-05-22T11:17:31.325Z,1011.00
2023-05-22T11:18:31.266Z,1097.00
2023-05-22T11:19:31.312Z,1088.00
2023-05-22T11:20:31.283Z,1102.00
2023-05-22T11:21:31.310Z,1110.00
2023-05-22T11:22:31.345Z,1138.00
2023-05-22T11:23:31.353Z,1167.00
2023-05-22T11:24:31.417Z,1176.00
2023-05-22T11:25:31.410Z,1143.00
2023-05-22T11:26:31.467Z,1099.00
2023-05-22T11:27:31.555Z,1129.00
2023-05-22T11:28:31.561Z,1081.00
2023-05-22T11:29:31.568Z,1099.00
2023-05-22T11:30:31.676Z,1206.00
2023-05-22T11:31:31.763Z,1206.00
2023-05-22T11:32:31.862Z,1175.00
2023-05-22T11:33:31.775Z,1221.00
2023-05-22T11:34:31.845Z,1200.00
2023-05-22T11:35:31.938Z,1224.00
2023-05-22T11:36:31.910Z,1236.00
2023-05-22T11:37:32.007Z,1200.00
2023-05-22T11:38:31.946Z,1274.00
2023-05-22T11:39:31.963Z,1234.00
2023-05-22T11:40:31.991Z,1239.00
2023-05-22T11:41:33.696Z,1233.00
2023-05-22T11:42:32.046Z,1245.00
2023-05-22T11:43:31.983Z,1263.00
2023-05-22T11:44:31.994Z,1269.00
2023-05-22T11:45:32.011Z,1256.00
2023-05-22T11:46:32.090Z,1279.00
2023-05-22T11:47:32.018Z,1291.00
2023-05-22T11:48:32.031Z,1283.00
2023-05-22T11:49:31.988Z,1266.00
2023-05-22T11:50:41.621Z,1273.00
2023-05-22T11:51:32.965Z,1273.00
2023-05-22T11:52:31.946Z,1275.00
2023-05-22T11:53:31.952Z,1276.00
2023-05-22T11:54:31.917Z,1279.00
2023-05-22T11:55:31.920Z,1273.00
2023-05-22T11:56:31.929Z,1307.00
2023-05-22T11:57:31.954Z,1293.00
2023-05-22T11:58:31.994Z,1267.00
2023-05-22T11:59:31.956Z,1273.00
2023-05-22T12:00:32.111Z,1257.00
2023-05-22T12:01:31.900Z,1241.00
2023-05-22T12:02:31.997Z,1273.00
2023-05-22T12:03:31.951Z,1259.00
2023-05-22T12:04:31.899Z,1249.00
2023-05-22T12:05:31.886Z,1268.00
2023-05-22T12:06:31.868Z,1283.00
2023-05-22T12:07:31.906Z,1255.00
2023-05-22T12:08:31.848Z,1231.00
2023-05-22T12:09:31.847Z,1233.00
2023-05-22T12:10:31.872Z,1254.00
2023-05-22T12:11:31.852Z,1217.00
2023-05-22T12:12:31.840Z,1251.00
2023-05-22T12:13:31.853Z,1230.00
2023-05-22T12:14:31.930Z,1270.00
2023-05-22T12:15:31.851Z,1231.00
2023-05-22T12:16:31.830Z,1236.00
2023-05-22T12:17:31.823Z,1245.00
2023-05-22T12:18:31.797Z,1204.00
2023-05-22T12:19:31.841Z,1226.00
2023-05-22T12:20:31.790Z,1235.00
2023-05-22T12:21:31.852Z,1175.00
2023-05-22T12:22:31.800Z,1204.00
2023-05-22T12:23:31.741Z,1247.00
2023-05-22T12:24:31.758Z,1258.00