createdAt,value
2023-01-11T00:04:47.326Z,4.97
2023-01-11T00:09:50.710Z,4.96
2023-01-11T00:14:53.437Z,4.95
2023-01-11T00:19:56.666Z,4.97
2023-01-11T00:24:59.677Z,4.96
2023-01-11T00:30:03.190Z,4.91
2023-01-11T00:35:06.777Z,4.86
2023-01-11T00:40:09.956Z,4.79
2023-01-11T00:45:31.987Z,4.74
2023-01-11T00:50:38.763Z,4.65
2023-01-11T00:55:42.524Z,4.63
2023-01-11T01:00:45.243Z,4.65
2023-01-11T01:05:47.992Z,4.59
2023-01-11T01:10:52.701Z,4.52
2023-01-11T01:16:00.123Z,4.44
2023-01-11T01:21:03.009Z,4.41
2023-01-11T01:26:06.312Z,4.45
2023-01-11T01:31:09.242Z,4.51
2023-01-11T01:36:12.282Z,4.54
2023-01-11T01:41:14.640Z,4.41
2023-01-11T01:46:18.334Z,4.29
2023-01-11T01:51:31.511Z,4.23
2023-01-11T01:56:46.076Z,4.29
2023-01-11T02:01:50.630Z,4.33
2023-01-11T02:07:03.500Z,4.30
2023-01-11T02:12:07.037Z,4.15
2023-01-11T02:17:10.707Z,3.95
2023-01-11T02:22:35.977Z,3.73
2023-01-11T02:27:57.644Z,3.55
2023-01-11T02:33:34.593Z,3.42
2023-01-11T02:38:55.924Z,3.29
2023-01-11T02:44:43.801Z,3.09
2023-01-11T02:50:04.139Z,2.75
2023-01-11T02:55:10.434Z,2.42
2023-01-11T03:00:17.673Z,2.17
2023-01-11T03:05:20.915Z,1.88
2023-01-11T03:10:50.424Z,1.71
2023-01-11T03:16:08.747Z,1.79
2023-01-11T03:21:25.230Z,1.91
2023-01-11T03:26:46.232Z,2.02
2023-01-11T03:32:00.509Z,2.10
2023-01-11T03:37:16.304Z,2.22
2023-01-11T03:42:24.416Z,2.29
2023-01-11T03:47:30.884Z,2.29
2023-01-11T03:52:42.220Z,2.34
2023-01-11T03:57:52.789Z,2.43
2023-01-11T04:02:56.205Z,2.42
2023-01-11T04:07:58.835Z,2.43
2023-01-11T04:13:03.633Z,2.46
2023-01-11T04:18:06.783Z,2.45
2023-01-11T04:23:12.627Z,2.38
2023-01-11T04:28:17.205Z,2.35
2023-01-11T04:33:20.337Z,2.32
2023-01-11T04:38:25.863Z,2.30
2023-01-11T04:43:29.247Z,2.34
2023-01-11T04:48:33.744Z,2.36
2023-01-11T04:53:36.461Z,2.37
2023-01-11T04:58:39.262Z,2.40
2023-01-11T05:03:42.579Z,2.38
2023-01-11T05:08:47.422Z,2.35
2023-01-11T05:13:50.953Z,2.39
2023-01-11T05:18:56.335Z,2.43
2023-01-11T05:24:01.819Z,2.49
2023-01-11T05:29:08.764Z,2.49
2023-01-11T05:34:14.692Z,2.49
2023-01-11T05:39:16.673Z,2.45
2023-01-11T05:44:39.041Z,2.46
2023-01-11T05:49:43.718Z,2.44
2023-01-11T05:54:47.085Z,2.35
2023-01-11T05:59:50.255Z,2.35
2023-01-11T06:04:55.463Z,2.36
2023-01-11T06:09:59.872Z,2.32
2023-01-11T06:15:03.203Z,2.29
2023-01-11T06:20:07.736Z,2.27
2023-01-11T06:25:11.737Z,2.29
2023-01-11T06:30:16.256Z,2.23
2023-01-11T06:35:20.352Z,2.17
2023-01-11T06:40:24.298Z,2.12
2023-01-11T06:45:27.644Z,2.09
2023-01-11T06:50:32.555Z,2.09
2023-01-11T06:55:36.492Z,2.16
2023-01-11T07:00:39.632Z,2.18
2023-01-11T07:05:44.359Z,2.24
2023-01-11T07:10:49.069Z,2.31
2023-01-11T07:15:54.102Z,2.34
2023-01-11T07:20:57.308Z,2.41
2023-01-11T07:26:01.061Z,2.39
2023-01-11T07:31:05.328Z,2.37
2023-01-11T07:36:08.926Z,2.40
2023-01-11T07:41:30.175Z,2.40
2023-01-11T07:46:32.490Z,2.48
2023-01-11T07:51:35.139Z,2.55
2023-01-11T07:56:39.257Z,2.56
2023-01-11T08:01:41.821Z,2.56
2023-01-11T08:06:46.808Z,2.63
2023-01-11T08:12:09.820Z,2.71
2023-01-11T08:17:16.663Z,2.85
2023-01-11T08:22:19.442Z,2.85
2023-01-11T08:27:21.729Z,2.89
2023-01-11T08:32:28.890Z,2.90
2023-01-11T08:37:32.688Z,2.86
2023-01-11T08:42:35.726Z,2.88
2023-01-11T08:47:38.727Z,2.98
2023-01-11T08:52:43.584Z,3.12
2023-01-11T08:57:47.903Z,3.29
2023-01-11T09:02:51.129Z,3.43
2023-01-11T09:07:58.314Z,3.54
2023-01-11T09:13:00.897Z,3.55
2023-01-11T09:18:03.098Z,3.68
2023-01-11T09:23:06.924Z,3.88
2023-01-11T09:28:10.150Z,4.03
2023-01-11T09:33:13.161Z,4.11
2023-01-11T09:38:16.870Z,4.24
2023-01-11T09:43:25.789Z,4.33
2023-01-11T09:48:43.898Z,4.49
2023-01-11T09:54:11.707Z,4.59
2023-01-11T09:59:47.090Z,4.73
2023-01-11T10:05:24.220Z,4.89
2023-01-11T10:18:26.392Z,5.28
2023-01-11T10:22:36.781Z,5.52
2023-01-11T10:27:49.777Z,5.59
2023-01-11T10:32:57.073Z,5.69
2023-01-11T10:38:38.360Z,5.87
2023-01-11T10:43:55.785Z,6.07
2023-01-11T10:49:37.723Z,6.18
2023-01-11T10:54:46.829Z,6.30
2023-01-11T11:00:09.280Z,6.42
2023-01-11T11:05:24.699Z,6.49
2023-01-11T11:10:37.175Z,6.50
2023-01-11T11:16:06.189Z,6.53
2023-01-11T11:21:23.972Z,6.54
2023-01-11T11:26:30.091Z,6.52
2023-01-11T11:31:36.727Z,6.39
2023-01-11T11:36:44.917Z,6.42
2023-01-11T11:41:58.330Z,6.51
2023-01-11T11:47:18.873Z,6.55
2023-01-11T11:52:23.207Z,6.53
2023-01-11T11:57:33.955Z,6.48
2023-01-11T12:02:50.404Z,6.42
2023-01-11T12:07:55.836Z,6.37
2023-01-11T12:13:02.483Z,6.37
2023-01-11T12:18:27.097Z,6.37
2023-01-11T12:23:31.426Z,6.40
2023-01-11T12:28:53.032Z,6.39
2023-01-11T12:34:10.602Z,6.38
2023-01-11T12:39:37.193Z,6.38
2023-01-11T12:44:48.908Z,6.26
2023-01-11T12:50:31.515Z,6.04
2023-01-11T12:55:47.068Z,5.95
2023-01-11T13:01:08.635Z,5.94
2023-01-11T13:06:46.287Z,5.89
2023-01-11T13:12:05.121Z,5.82
2023-01-11T13:17:36.978Z,5.81
2023-01-11T13:22:45.337Z,5.79
2023-01-11T13:27:52.968Z,5.77
2023-01-11T13:33:08.319Z,5.73
2023-01-11T13:38:34.835Z,5.58
2023-01-11T13:44:00.204Z,5.49
2023-01-11T13:49:25.925Z,5.41
2023-01-11T13:54:29.648Z,5.37
2023-01-11T13:59:46.742Z,5.30
2023-01-11T14:04:59.623Z,5.22
2023-01-11T14:10:36.175Z,5.12
2023-01-11T14:16:19.128Z,5.07
2023-01-11T14:21:37.856Z,5.01
2023-01-11T14:27:07.992Z,4.94
2023-01-11T14:32:39.379Z,4.87
2023-01-11T14:37:41.684Z,4.81
2023-01-11T14:42:50.682Z,4.75
2023-01-11T14:48:02.831Z,4.71
2023-01-11T14:53:09.587Z,4.66
2023-01-11T14:58:18.749Z,4.64
2023-01-11T15:03:22.978Z,4.60
2023-01-11T15:08:44.961Z,4.60
2023-01-11T15:13:57.997Z,4.62
2023-01-11T15:19:09.127Z,4.67
2023-01-11T15:24:30.458Z,4.64
2023-01-11T15:29:40.559Z,4.64
2023-01-11T15:34:48.692Z,4.66
2023-01-11T15:39:59.545Z,4.63
2023-01-11T15:45:22.164Z,4.61
2023-01-11T15:50:48.185Z,4.61
2023-01-11T15:56:18.907Z,4.59
2023-01-11T16:01:26.350Z,4.60
2023-01-11T16:06:36.355Z,4.61
2023-01-11T16:12:11.854Z,4.59
2023-01-11T16:17:20.976Z,4.61
2023-01-11T16:22:27.929Z,4.61
2023-01-11T16:27:36.900Z,4.56
2023-01-11T16:32:39.337Z,4.50
2023-01-11T16:37:53.598Z,4.41
2023-01-11T16:43:09.638Z,4.34
2023-01-11T16:48:21.397Z,4.30
2023-01-11T16:53:33.070Z,4.28
2023-01-11T16:58:44.417Z,4.27
2023-01-11T17:04:00.182Z,4.24
2023-01-11T17:09:20.147Z,4.19
2023-01-11T17:14:38.071Z,4.18
2023-01-11T17:19:52.520Z,4.18
2023-01-11T17:25:07.135Z,4.12
2023-01-11T17:30:24.822Z,4.06
2023-01-11T17:35:44.189Z,4.03
2023-01-11T17:40:49.441Z,4.00
2023-01-11T17:46:02.476Z,4.00
2023-01-11T17:51:25.815Z,3.94
2023-01-11T17:56:43.145Z,3.96
2023-01-11T18:01:54.479Z,3.99
2023-01-11T18:07:20.010Z,4.00
2023-01-11T18:12:37.134Z,4.04
2023-01-11T18:17:42.766Z,4.06
2023-01-11T18:23:04.722Z,4.07
2023-01-11T18:28:30.349Z,4.09
2023-01-11T18:33:34.776Z,4.12
2023-01-11T18:38:37.879Z,4.09
2023-01-11T18:43:43.970Z,4.10
2023-01-11T18:48:49.966Z,4.06
2023-01-11T18:53:55.632Z,4.07
2023-01-11T18:58:58.558Z,4.14
2023-01-11T19:04:01.788Z,4.17
2023-01-11T19:09:05.824Z,4.22
2023-01-11T19:14:10.174Z,4.25
2023-01-11T19:19:14.999Z,4.30
2023-01-11T19:24:19.630Z,4.34
2023-01-11T19:29:26.396Z,4.36
2023-01-11T19:34:35.522Z,4.33
2023-01-11T19:39:40.939Z,4.37
2023-01-11T19:44:44.056Z,4.36
2023-01-11T19:49:48.227Z,4.33
2023-01-11T19:54:55.514Z,4.37
2023-01-11T20:00:00.322Z,4.40
2023-01-11T20:05:07.586Z,4.40
2023-01-11T20:10:12.621Z,4.42
2023-01-11T20:15:17.586Z,4.38
2023-01-11T20:20:23.110Z,4.35
2023-01-11T20:25:27.866Z,4.35
2023-01-11T20:30:31.985Z,4.39
2023-01-11T20:35:35.308Z,4.37
2023-01-11T20:40:39.700Z,4.46
2023-01-11T20:45:43.925Z,4.48
2023-01-11T20:50:47.684Z,4.48
2023-01-11T20:55:51.077Z,4.53
2023-01-11T21:00:54.240Z,4.62
2023-01-11T21:05:57.855Z,4.66
2023-01-11T21:11:11.631Z,4.69
2023-01-11T21:16:16.040Z,4.71
2023-01-11T21:21:19.564Z,4.76
2023-01-11T21:26:21.885Z,4.81
2023-01-11T21:31:24.918Z,4.81
2023-01-11T21:36:30.517Z,4.80
2023-01-11T21:41:53.940Z,4.83
2023-01-11T21:46:56.958Z,4.82
2023-01-11T21:52:00.207Z,4.80
2023-01-11T21:57:03.407Z,4.78
2023-01-11T22:02:06.438Z,4.79
2023-01-11T22:07:09.559Z,4.76
2023-01-11T22:12:12.187Z,4.67
2023-01-11T22:17:15.035Z,4.64
2023-01-11T22:22:17.621Z,4.58
2023-01-11T22:27:20.550Z,4.54
2023-01-11T22:32:24.748Z,4.51
2023-01-11T22:37:28.986Z,4.48
2023-01-11T22:42:32.210Z,4.44
2023-01-11T22:47:36.699Z,4.43
2023-01-11T22:52:40.302Z,4.46
2023-01-11T22:57:43.520Z,4.51
2023-01-11T23:02:47.089Z,4.62
2023-01-11T23:07:50.695Z,4.71
2023-01-11T23:13:12.494Z,4.75
2023-01-11T23:18:16.128Z,4.79
2023-01-11T23:23:19.674Z,4.77
2023-01-11T23:28:23.030Z,4.73
2023-01-11T23:33:26.991Z,4.74
2023-01-11T23:38:33.334Z,4.79
2023-01-11T23:43:38.819Z,4.82
2023-01-11T23:48:40.973Z,4.86
2023-01-11T23:53:43.828Z,4.88
2023-01-11T23:58:46.860Z,4.88
