createdAt,value
2022-12-22T00:02:01.124Z,3.67
2022-12-22T00:04:50.415Z,4.10
2022-12-22T00:07:36.925Z,4.88
2022-12-22T00:10:24.303Z,4.30
2022-12-22T00:13:10.496Z,4.22
2022-12-22T00:15:56.290Z,3.72
2022-12-22T00:18:42.086Z,3.53
2022-12-22T00:21:31.931Z,3.70
2022-12-22T00:24:18.434Z,2.88
2022-12-22T00:27:05.550Z,2.97
2022-12-22T00:30:01.425Z,3.17
2022-12-22T00:32:53.638Z,3.00
2022-12-22T00:35:43.657Z,2.13
2022-12-22T00:38:39.983Z,2.70
2022-12-22T00:41:26.043Z,2.65
2022-12-22T00:44:12.277Z,2.78
2022-12-22T00:47:00.624Z,2.60
2022-12-22T00:49:53.407Z,2.10
2022-12-22T00:52:41.549Z,2.58
2022-12-22T00:55:39.861Z,2.28
2022-12-22T00:58:33.674Z,2.70
2022-12-22T01:01:19.754Z,2.45
2022-12-22T01:04:06.074Z,2.50
2022-12-22T01:06:54.564Z,1.98
2022-12-22T01:09:41.625Z,2.80
2022-12-22T01:12:39.875Z,1.90
2022-12-22T01:15:36.235Z,1.85
2022-12-22T01:18:23.420Z,1.70
2022-12-22T01:21:10.763Z,2.05
2022-12-22T01:23:58.372Z,1.80
2022-12-22T01:26:44.447Z,1.88
2022-12-22T01:29:31.223Z,1.92
2022-12-22T01:32:17.512Z,1.75
2022-12-22T01:35:03.649Z,1.88
2022-12-22T01:37:49.975Z,1.92
2022-12-22T01:40:42.126Z,1.70
2022-12-22T01:43:45.818Z,1.75
2022-12-22T01:47:03.650Z,1.67
2022-12-22T01:50:00.538Z,1.80
2022-12-22T01:52:52.688Z,1.42
2022-12-22T01:55:42.465Z,1.48
2022-12-22T01:58:44.253Z,1.35
2022-12-22T02:01:30.592Z,1.20
2022-12-22T02:04:16.745Z,1.20
2022-12-22T02:07:05.931Z,1.35
2022-12-22T02:10:13.926Z,1.60
2022-12-22T02:13:35.283Z,1.30
2022-12-22T02:16:38.720Z,1.20
2022-12-22T02:19:52.309Z,1.10
2022-12-22T02:23:18.576Z,1.10
2022-12-22T02:26:18.455Z,1.13
2022-12-22T02:29:07.205Z,1.10
2022-12-22T02:31:57.082Z,1.10
2022-12-22T02:34:42.966Z,0.77
2022-12-22T02:38:05.896Z,0.80
2022-12-22T02:41:14.171Z,0.93
2022-12-22T02:44:30.018Z,1.15
2022-12-22T02:47:48.471Z,1.20
2022-12-22T02:51:34.350Z,0.77
2022-12-22T02:54:21.527Z,0.80
2022-12-22T02:57:07.867Z,1.13
2022-12-22T02:59:54.099Z,0.70
2022-12-22T03:02:40.532Z,1.17
2022-12-22T03:05:26.787Z,0.80
2022-12-22T03:08:13.667Z,0.77
2022-12-22T03:11:00.561Z,1.15
2022-12-22T03:13:46.787Z,0.98
2022-12-22T03:16:32.777Z,1.00
2022-12-22T03:19:18.919Z,0.80
2022-12-22T03:22:05.129Z,0.90
2022-12-22T03:24:51.553Z,0.80
2022-12-22T03:27:19.065Z,0.80
2022-12-22T03:29:46.596Z,0.70
2022-12-22T03:32:14.078Z,0.60
2022-12-22T03:34:41.638Z,0.77
2022-12-22T03:37:09.338Z,1.10
2022-12-22T03:39:36.923Z,0.82
2022-12-22T03:42:24.190Z,0.90
2022-12-22T03:45:11.340Z,0.80
2022-12-22T03:47:38.859Z,0.80
2022-12-22T03:50:07.127Z,0.75
2022-12-22T03:52:34.582Z,0.75
2022-12-22T03:55:02.226Z,0.82
2022-12-22T03:57:29.837Z,0.50
2022-12-22T03:59:57.231Z,1.02
2022-12-22T04:02:24.935Z,0.50
2022-12-22T04:04:52.846Z,0.88
2022-12-22T04:07:20.365Z,0.60
2022-12-22T04:10:06.231Z,0.70
2022-12-22T04:12:52.425Z,0.60
2022-12-22T04:15:20.212Z,0.50
2022-12-22T04:17:47.771Z,0.70
2022-12-22T04:20:15.250Z,0.50
2022-12-22T04:22:42.780Z,0.68
2022-12-22T04:25:11.360Z,0.70
2022-12-22T04:27:39.072Z,0.60
2022-12-22T04:30:08.271Z,0.50
2022-12-22T04:32:35.900Z,0.55
2022-12-22T04:35:04.307Z,0.45
2022-12-22T04:37:31.853Z,0.60
2022-12-22T04:40:00.289Z,0.80
2022-12-22T04:42:27.811Z,0.47
2022-12-22T04:44:55.485Z,0.70
2022-12-22T04:47:23.371Z,0.55
2022-12-22T04:49:50.867Z,0.50
2022-12-22T04:52:18.277Z,0.55
2022-12-22T04:54:45.826Z,0.68
2022-12-22T04:57:13.156Z,0.52
2022-12-22T04:59:40.510Z,0.70
2022-12-22T05:02:08.168Z,0.63
2022-12-22T05:04:35.916Z,0.88
2022-12-22T05:07:03.663Z,0.52
2022-12-22T05:09:31.017Z,0.65
2022-12-22T05:11:58.558Z,0.65
2022-12-22T05:14:26.104Z,0.70
2022-12-22T05:16:53.552Z,0.90
2022-12-22T05:19:23.029Z,0.70
2022-12-22T05:21:53.635Z,0.70
2022-12-22T05:24:21.235Z,0.55
2022-12-22T05:26:48.756Z,0.70
2022-12-22T05:29:15.982Z,0.85
2022-12-22T05:31:47.088Z,0.80
2022-12-22T05:34:15.211Z,0.60
2022-12-22T05:36:42.597Z,0.70
2022-12-22T05:39:10.108Z,1.30
2022-12-22T05:41:37.659Z,1.42
2022-12-22T05:44:05.552Z,1.10
2022-12-22T05:46:33.348Z,1.52
2022-12-22T05:49:02.762Z,1.55
2022-12-22T05:51:30.335Z,1.75
2022-12-22T05:53:57.983Z,1.38
2022-12-22T05:56:25.340Z,1.45
2022-12-22T05:58:52.943Z,2.03
2022-12-22T06:01:20.986Z,1.60
2022-12-22T06:03:48.671Z,1.55
2022-12-22T06:06:16.415Z,1.35
2022-12-22T06:08:43.821Z,1.50
2022-12-22T06:11:11.378Z,1.50
2022-12-22T06:13:38.849Z,2.28
2022-12-22T06:16:06.841Z,2.30
2022-12-22T06:18:34.501Z,2.83
2022-12-22T06:21:02.159Z,2.35
2022-12-22T06:23:30.171Z,3.80
2022-12-22T06:26:00.086Z,2.28
2022-12-22T06:28:28.461Z,3.60
2022-12-22T06:30:56.295Z,2.70
2022-12-22T06:33:24.042Z,3.05
2022-12-22T06:35:58.080Z,2.70
2022-12-22T06:38:28.391Z,3.15
2022-12-22T06:40:56.183Z,3.50
2022-12-22T06:43:26.265Z,3.05
2022-12-22T06:45:54.539Z,3.40
2022-12-22T06:48:22.336Z,2.95
2022-12-22T06:50:49.726Z,3.42
2022-12-22T06:53:17.685Z,2.90
2022-12-22T06:55:46.082Z,2.88
2022-12-22T06:58:15.892Z,2.40
2022-12-22T07:00:43.865Z,3.03
2022-12-22T07:03:11.620Z,2.05
2022-12-22T07:05:39.374Z,3.22
2022-12-22T07:08:09.146Z,3.03
2022-12-22T07:10:55.939Z,2.70
2022-12-22T07:13:24.662Z,2.80
2022-12-22T07:16:00.137Z,2.33
2022-12-22T07:18:34.590Z,2.83
2022-12-22T07:21:03.828Z,2.83
2022-12-22T07:23:31.767Z,3.13
2022-12-22T07:26:00.592Z,2.90
2022-12-22T07:28:28.521Z,2.75
2022-12-22T07:30:56.282Z,2.17
2022-12-22T07:33:24.668Z,2.15
2022-12-22T07:36:22.257Z,2.13
2022-12-22T07:38:52.217Z,2.80
2022-12-22T07:41:39.812Z,2.50
2022-12-22T07:44:08.042Z,2.92
2022-12-22T07:46:38.833Z,2.20
2022-12-22T07:49:26.296Z,2.72
2022-12-22T07:51:56.922Z,2.20
2022-12-22T07:54:25.915Z,2.22
2022-12-22T07:56:53.777Z,2.20
2022-12-22T07:59:21.653Z,2.65
2022-12-22T08:01:49.427Z,2.50
2022-12-22T08:04:19.744Z,2.67
2022-12-22T08:06:47.377Z,4.30
2022-12-22T08:09:17.570Z,3.90
2022-12-22T08:11:45.120Z,3.95
2022-12-22T08:14:12.729Z,2.53
2022-12-22T08:16:40.451Z,3.45
2022-12-22T08:19:07.834Z,2.65
2022-12-22T08:21:35.282Z,3.40
2022-12-22T08:24:02.639Z,2.90
2022-12-22T08:26:39.090Z,3.15
2022-12-22T08:29:15.484Z,3.38
2022-12-22T08:31:44.304Z,2.97
2022-12-22T08:34:15.872Z,3.15
2022-12-22T08:36:51.346Z,3.50
2022-12-22T08:39:20.612Z,3.05
2022-12-22T08:41:51.256Z,4.28
2022-12-22T08:44:24.988Z,4.15
2022-12-22T08:46:54.631Z,4.22
2022-12-22T08:49:22.925Z,4.88
2022-12-22T08:51:50.933Z,4.00
2022-12-22T08:54:19.475Z,4.55
2022-12-22T08:56:47.304Z,4.85
2022-12-22T08:59:15.371Z,4.45
2022-12-22T09:01:51.002Z,3.78
2022-12-22T09:04:22.989Z,3.72
2022-12-22T09:06:53.580Z,3.53
2022-12-22T09:09:21.418Z,3.40
2022-12-22T09:11:48.907Z,3.45
2022-12-22T09:14:16.947Z,3.30
2022-12-22T09:16:45.067Z,4.32
2022-12-22T09:19:12.773Z,4.07
2022-12-22T09:21:40.785Z,2.78
2022-12-22T09:24:09.075Z,3.63
2022-12-22T09:26:36.773Z,3.13
2022-12-22T09:29:05.232Z,3.03
2022-12-22T09:31:34.372Z,3.25
2022-12-22T09:34:02.199Z,3.28
2022-12-22T09:36:34.178Z,3.08
2022-12-22T09:39:14.358Z,2.53
2022-12-22T09:41:54.590Z,2.65
2022-12-22T09:44:53.971Z,3.03
2022-12-22T09:47:38.945Z,2.65
2022-12-22T09:50:23.630Z,1.70
2022-12-22T09:53:04.295Z,3.13
2022-12-22T09:55:50.094Z,2.38
2022-12-22T09:58:32.145Z,2.65
2022-12-22T10:01:28.874Z,2.55
2022-12-22T10:04:23.836Z,2.20
2022-12-22T10:07:22.048Z,1.90
2022-12-22T10:09:51.625Z,1.80
2022-12-22T10:12:26.181Z,2.22
2022-12-22T10:14:58.112Z,1.80
2022-12-22T10:17:32.108Z,1.70
2022-12-22T10:20:28.014Z,2.03
2022-12-22T10:23:21.849Z,1.70
2022-12-22T10:28:58.991Z,2.17
2022-12-22T10:31:32.645Z,2.00
2022-12-22T10:34:26.380Z,1.50
2022-12-22T10:37:00.499Z,1.95
2022-12-22T10:39:34.625Z,1.77
2022-12-22T10:42:11.417Z,2.28
2022-12-22T10:44:40.071Z,1.92
2022-12-22T10:47:21.282Z,1.63
2022-12-22T10:52:27.669Z,3.83
2022-12-22T10:55:15.408Z,4.22
2022-12-22T10:57:43.279Z,4.93
2022-12-22T11:00:32.006Z,5.45
2022-12-22T11:03:02.452Z,5.32
2022-12-22T11:05:32.141Z,5.70
2022-12-22T11:08:20.763Z,5.75
2022-12-22T11:11:06.476Z,5.28
2022-12-22T11:14:07.139Z,5.40
2022-12-22T11:17:34.983Z,4.70
2022-12-22T11:20:23.985Z,5.15
2022-12-22T11:23:09.362Z,5.95
2022-12-22T11:29:23.547Z,4.85
2022-12-22T11:31:56.850Z,4.50
2022-12-22T11:34:52.188Z,4.13
2022-12-22T11:37:37.694Z,4.38
2022-12-22T11:43:02.476Z,3.58
2022-12-22T11:45:57.245Z,3.92
2022-12-22T11:49:08.170Z,3.55
2022-12-22T11:52:07.736Z,4.15
2022-12-22T11:55:14.342Z,3.80
2022-12-22T11:58:25.481Z,4.18
2022-12-22T12:01:20.547Z,4.03
2022-12-22T12:04:16.818Z,3.78
2022-12-22T12:07:09.483Z,3.40
2022-12-22T12:10:20.276Z,2.92
2022-12-22T12:13:04.144Z,3.13
2022-12-22T12:15:42.209Z,3.67
2022-12-22T12:18:31.237Z,3.72
2022-12-22T12:21:29.932Z,3.00
2022-12-22T12:24:41.370Z,2.55
2022-12-22T12:27:51.977Z,2.90
2022-12-22T12:30:38.104Z,2.70
2022-12-22T12:33:30.824Z,2.33
2022-12-22T12:36:20.195Z,2.80
2022-12-22T12:39:54.243Z,2.95
2022-12-22T12:42:47.377Z,2.15
2022-12-22T12:45:42.437Z,2.90
2022-12-22T12:48:22.490Z,2.63
2022-12-22T12:50:52.768Z,2.30
2022-12-22T12:53:28.835Z,2.75
2022-12-22T12:56:08.545Z,1.92
2022-12-22T12:58:36.004Z,1.65
2022-12-22T13:01:12.670Z,1.88
2022-12-22T13:06:50.615Z,1.92
2022-12-22T13:09:49.359Z,2.17
2022-12-22T13:12:35.254Z,2.08
2022-12-22T13:15:03.193Z,2.03
2022-12-22T13:17:48.259Z,2.15
2022-12-22T13:20:25.751Z,2.42
2022-12-22T13:22:57.191Z,1.83
2022-12-22T13:25:42.808Z,2.00
2022-12-22T13:28:19.299Z,1.95
2022-12-22T13:30:54.047Z,2.80
2022-12-22T13:33:26.037Z,1.73
2022-12-22T13:35:58.744Z,1.88
2022-12-22T13:38:37.370Z,1.65
2022-12-22T13:41:27.117Z,1.90
2022-12-22T13:44:03.948Z,1.95
2022-12-22T13:46:35.440Z,1.40
2022-12-22T13:49:05.085Z,2.00
2022-12-22T13:51:37.614Z,1.67
2022-12-22T13:54:17.165Z,2.13
2022-12-22T13:56:53.008Z,2.22
2022-12-22T13:59:35.407Z,2.08
2022-12-22T14:02:09.082Z,2.47
2022-12-22T14:04:45.999Z,1.73
2022-12-22T14:07:19.454Z,1.98
2022-12-22T14:09:52.039Z,1.92
2022-12-22T14:12:33.069Z,1.85
2022-12-22T14:15:02.149Z,2.08
2022-12-22T14:17:36.334Z,1.90
2022-12-22T14:20:27.129Z,1.85
2022-12-22T14:23:39.014Z,1.40
2022-12-22T14:26:10.796Z,1.55
2022-12-22T14:28:53.364Z,1.48
2022-12-22T14:31:21.299Z,1.60
2022-12-22T14:34:05.795Z,1.67
2022-12-22T14:36:46.207Z,1.75
2022-12-22T14:39:26.062Z,1.50
2022-12-22T14:42:12.381Z,1.30
2022-12-22T14:44:47.724Z,1.75
2022-12-22T14:47:21.704Z,1.55
2022-12-22T14:49:54.833Z,1.90
2022-12-22T14:52:49.492Z,1.52
2022-12-22T14:55:40.544Z,1.52
2022-12-22T14:58:10.905Z,1.50
2022-12-22T15:00:44.698Z,1.23
2022-12-22T15:03:30.655Z,1.80
2022-12-22T15:06:27.333Z,233.18
2022-12-22T15:09:07.366Z,239.40
2022-12-22T15:11:41.068Z,236.30
2022-12-22T15:14:18.906Z,239.88
2022-12-22T15:17:04.655Z,239.10
2022-12-22T15:19:36.004Z,238.98
2022-12-22T15:22:07.698Z,242.43
2022-12-22T15:24:35.489Z,241.30
2022-12-22T15:27:03.329Z,238.02
2022-12-22T15:29:31.095Z,244.75
2022-12-22T15:31:58.747Z,238.95
2022-12-22T15:34:30.753Z,240.35
2022-12-22T15:36:58.459Z,238.10
2022-12-22T15:39:26.045Z,235.48
2022-12-22T15:42:23.571Z,236.20
2022-12-22T15:44:50.997Z,240.77
2022-12-22T15:47:20.244Z,239.15
2022-12-22T15:49:47.715Z,236.73
2022-12-22T15:52:16.920Z,239.68
2022-12-22T15:54:44.795Z,238.95
2022-12-22T15:57:14.582Z,239.20
2022-12-22T15:59:42.408Z,231.73
2022-12-22T16:02:14.057Z,233.63
2022-12-22T16:04:41.952Z,235.57
2022-12-22T16:07:12.620Z,234.93
2022-12-22T16:09:46.435Z,239.20
2022-12-22T16:12:17.914Z,239.48
2022-12-22T16:14:51.032Z,233.40
2022-12-22T16:17:24.568Z,238.10
2022-12-22T16:19:52.427Z,237.63
2022-12-22T16:22:34.026Z,236.55
2022-12-22T16:25:04.957Z,234.55
2022-12-22T16:27:32.768Z,236.85
2022-12-22T16:30:00.780Z,232.55
2022-12-22T16:32:31.502Z,224.50
2022-12-22T16:35:16.665Z,225.95
2022-12-22T16:37:44.941Z,230.02
2022-12-22T16:40:13.665Z,238.27
2022-12-22T16:45:53.009Z,226.80
2022-12-22T16:48:32.521Z,231.00
2022-12-22T16:51:00.138Z,235.90
2022-12-22T16:53:28.819Z,231.43
2022-12-22T16:55:58.430Z,228.30
2022-12-22T16:58:28.624Z,229.07
2022-12-22T17:00:56.406Z,231.88
2022-12-22T17:03:26.647Z,236.80
2022-12-22T17:06:03.814Z,229.15
2022-12-22T17:11:11.517Z,231.27
2022-12-22T17:13:39.717Z,231.68
2022-12-22T17:16:15.819Z,236.52
2022-12-22T17:18:43.922Z,235.18
2022-12-22T17:21:12.666Z,234.68
2022-12-22T17:23:51.601Z,237.30
2022-12-22T17:26:25.202Z,236.27
2022-12-22T17:28:53.305Z,238.25
2022-12-22T17:31:23.360Z,236.50
2022-12-22T17:33:56.203Z,235.70
2022-12-22T17:36:34.187Z,236.73
2022-12-22T17:39:03.776Z,233.48
2022-12-22T17:41:31.997Z,240.02
2022-12-22T17:43:59.682Z,233.23
2022-12-22T17:46:30.390Z,238.70
2022-12-22T17:48:58.199Z,238.18
2022-12-22T17:51:28.811Z,235.25
2022-12-22T17:53:59.224Z,237.63
2022-12-22T17:56:28.390Z,234.15
2022-12-22T17:58:56.191Z,236.95
2022-12-22T18:01:31.242Z,234.07
2022-12-22T18:03:59.030Z,239.95
2022-12-22T18:06:31.829Z,234.15
2022-12-22T18:08:59.750Z,237.30
2022-12-22T18:11:27.625Z,237.55
2022-12-22T18:13:57.470Z,231.60
2022-12-22T18:16:25.463Z,237.00
2022-12-22T18:18:52.965Z,233.13
2022-12-22T18:21:25.025Z,233.07
2022-12-22T18:23:53.353Z,229.35
2022-12-22T18:26:25.964Z,231.52
2022-12-22T18:28:54.637Z,235.23
2022-12-22T18:31:23.956Z,233.23
2022-12-22T18:33:52.445Z,231.77
2022-12-22T18:36:32.688Z,230.60
2022-12-22T18:39:02.121Z,236.30
2022-12-22T18:41:35.470Z,229.57
2022-12-22T18:44:02.955Z,232.25
2022-12-22T18:46:30.669Z,238.50
2022-12-22T18:49:05.009Z,230.23
2022-12-22T18:51:33.012Z,234.90
2022-12-22T18:54:02.697Z,224.63
2022-12-22T18:56:30.312Z,234.57
2022-12-22T18:58:57.736Z,233.50
2022-12-22T19:01:27.232Z,229.55
2022-12-22T19:03:59.147Z,234.95
2022-12-22T19:06:27.080Z,229.05
2022-12-22T19:08:54.936Z,235.35
2022-12-22T19:11:33.579Z,238.73
2022-12-22T19:14:01.095Z,236.10
2022-12-22T19:16:28.761Z,236.48
2022-12-22T19:18:58.049Z,233.93
2022-12-22T19:21:25.616Z,234.02
2022-12-22T19:23:53.188Z,235.88
2022-12-22T19:26:27.024Z,229.05
2022-12-22T19:29:01.341Z,236.60
2022-12-22T19:31:36.482Z,236.60
2022-12-22T19:34:07.223Z,237.48
2022-12-22T19:36:35.320Z,234.57
2022-12-22T19:39:05.434Z,238.35
2022-12-22T19:41:51.465Z,232.10
2022-12-22T19:46:57.664Z,246.00
2022-12-22T19:49:28.485Z,3.15
2022-12-22T19:51:57.352Z,2.83
2022-12-22T19:54:25.794Z,2.58
2022-12-22T19:56:57.717Z,4.50
2022-12-22T19:59:42.917Z,4.15
2022-12-22T20:02:22.576Z,4.28
2022-12-22T20:04:51.075Z,3.58
2022-12-22T20:07:23.823Z,5.22
2022-12-22T20:09:52.031Z,4.63
2022-12-22T20:12:34.863Z,4.47
2022-12-22T20:15:18.779Z,4.32
2022-12-22T20:17:48.609Z,4.00
2022-12-22T20:20:23.163Z,233.60
2022-12-22T20:22:56.022Z,238.98
2022-12-22T20:25:28.913Z,239.75
2022-12-22T20:27:56.995Z,233.82
2022-12-22T20:30:29.283Z,231.02
2022-12-22T20:32:57.410Z,237.40
2022-12-22T20:35:25.218Z,236.52
2022-12-22T20:37:52.855Z,232.85
2022-12-22T20:40:29.072Z,236.73
2022-12-22T20:42:58.164Z,233.27
2022-12-22T20:45:30.211Z,236.45
2022-12-22T20:48:00.135Z,235.70
2022-12-22T20:50:30.541Z,234.95
2022-12-22T20:52:59.483Z,234.98
2022-12-22T20:55:29.273Z,241.00
2022-12-22T20:57:57.376Z,231.70
2022-12-22T21:00:28.782Z,232.73
2022-12-22T21:03:00.125Z,237.18
2022-12-22T21:05:28.389Z,238.95
2022-12-22T21:07:55.920Z,236.68
2022-12-22T21:10:26.801Z,239.82
2022-12-22T21:12:54.684Z,235.30
2022-12-22T21:15:28.354Z,238.60
2022-12-22T21:17:58.758Z,241.23
2022-12-22T21:20:29.403Z,237.32
2022-12-22T21:22:56.927Z,242.35
2022-12-22T21:25:26.325Z,239.30
2022-12-22T21:27:54.038Z,240.77
2022-12-22T21:30:25.295Z,234.48
2022-12-22T21:32:53.407Z,229.20
2022-12-22T21:35:34.763Z,231.80
2022-12-22T21:38:03.210Z,230.60
2022-12-22T21:40:33.242Z,235.50
2022-12-22T21:43:00.837Z,239.85
2022-12-22T21:45:31.987Z,237.50
2022-12-22T21:48:01.236Z,235.75
2022-12-22T21:50:33.139Z,237.98
2022-12-22T21:53:01.985Z,237.57
2022-12-22T21:55:36.004Z,237.80
2022-12-22T21:58:05.196Z,235.60
2022-12-22T22:00:33.780Z,239.60
2022-12-22T22:03:03.927Z,237.13
2022-12-22T22:05:39.576Z,233.18
2022-12-22T22:08:11.372Z,237.50
2022-12-22T22:10:42.806Z,236.25
2022-12-22T22:13:17.027Z,235.90
2022-12-22T22:15:47.210Z,235.10
2022-12-22T22:18:19.798Z,238.45
2022-12-22T22:20:48.637Z,233.57
2022-12-22T22:23:21.761Z,243.82
2022-12-22T22:25:58.465Z,239.77
2022-12-22T22:28:26.501Z,232.95
2022-12-22T22:30:54.405Z,238.60
2022-12-22T22:33:21.989Z,236.70
2022-12-22T22:35:49.395Z,235.30
2022-12-22T22:38:18.190Z,238.85
2022-12-22T22:40:47.575Z,230.43
2022-12-22T22:43:15.731Z,233.80
2022-12-22T22:45:44.294Z,237.15
2022-12-22T22:48:22.080Z,234.75
2022-12-22T22:50:51.960Z,237.50
2022-12-22T22:53:19.514Z,237.98
2022-12-22T22:55:47.300Z,237.38
2022-12-22T22:58:15.000Z,238.57
2022-12-22T23:00:42.461Z,4.05
2022-12-22T23:03:10.041Z,3.85
2022-12-22T23:05:37.643Z,3.72
2022-12-22T23:08:05.422Z,3.15
2022-12-22T23:10:39.332Z,3.17
2022-12-22T23:13:09.234Z,3.60
2022-12-22T23:15:36.778Z,3.17
2022-12-22T23:18:05.116Z,3.33
2022-12-22T23:20:33.055Z,3.85
2022-12-22T23:23:00.845Z,3.45
2022-12-22T23:25:28.654Z,3.08
2022-12-22T23:27:56.421Z,3.10
2022-12-22T23:30:24.000Z,3.15
2022-12-22T23:32:51.541Z,3.22
2022-12-22T23:35:19.348Z,3.55
2022-12-22T23:37:47.158Z,2.75
2022-12-22T23:40:50.470Z,2.90
2022-12-22T23:43:02.873Z,3.17
2022-12-22T23:45:31.849Z,3.25
2022-12-22T23:47:59.765Z,2.95
2022-12-22T23:50:28.021Z,2.78
2022-12-22T23:52:55.670Z,2.97
2022-12-22T23:55:23.233Z,3.35
2022-12-22T23:57:52.390Z,2.97
