createdAt,value
2018-08-11T00:00:51.327Z,5.67
2018-08-11T00:03:20.037Z,5.93
2018-08-11T00:05:48.691Z,5.87
2018-08-11T00:08:17.381Z,5.30
2018-08-11T00:10:46.051Z,6.10
2018-08-11T00:13:14.744Z,6.73
2018-08-11T00:15:43.458Z,7.10
2018-08-11T00:18:12.164Z,6.97
2018-08-11T00:20:49.419Z,5.50
2018-08-11T00:23:18.100Z,4.80
2018-08-11T00:25:46.789Z,4.90
2018-08-11T00:28:15.464Z,5.10
2018-08-11T00:30:44.130Z,6.10
2018-08-11T00:33:12.822Z,6.23
2018-08-11T00:35:41.495Z,5.97
2018-08-11T00:38:10.183Z,5.73
2018-08-11T00:40:38.858Z,5.60
2018-08-11T00:43:07.588Z,6.03
2018-08-11T00:45:36.255Z,5.83
2018-08-11T00:48:05.380Z,5.97
2018-08-11T00:50:34.917Z,5.50
2018-08-11T00:53:04.166Z,4.70
2018-08-11T00:55:32.880Z,5.47
2018-08-11T00:58:01.580Z,5.70
2018-08-11T01:00:30.264Z,5.93
2018-08-11T01:02:59.025Z,6.37
2018-08-11T01:05:27.718Z,6.40
2018-08-11T01:07:56.470Z,6.70
2018-08-11T01:10:25.138Z,6.30
2018-08-11T01:12:53.817Z,6.30
2018-08-11T01:15:23.219Z,5.87
2018-08-11T01:17:52.508Z,6.60
2018-08-11T01:20:21.187Z,6.00
2018-08-11T01:22:50.540Z,6.43
2018-08-11T01:25:19.235Z,6.53
2018-08-11T01:27:47.925Z,5.93
2018-08-11T01:30:19.291Z,6.00
2018-08-11T01:32:47.982Z,6.83
2018-08-11T01:35:16.699Z,5.60
2018-08-11T01:37:45.839Z,4.73
2018-08-11T01:40:15.597Z,6.07
2018-08-11T01:42:45.495Z,6.10
2018-08-11T01:45:14.906Z,6.20
2018-08-11T01:47:43.778Z,6.47
2018-08-11T01:50:13.803Z,6.40
2018-08-11T01:52:43.591Z,5.97
2018-08-11T01:55:14.029Z,5.43
2018-08-11T01:57:42.779Z,5.17
2018-08-11T02:00:12.922Z,4.50
2018-08-11T02:02:41.892Z,5.40
2018-08-11T02:05:11.537Z,5.40
2018-08-11T02:07:41.559Z,6.07
2018-08-11T02:10:15.731Z,6.07
2018-08-11T02:12:44.787Z,5.33
2018-08-11T02:15:14.233Z,6.03
2018-08-11T02:17:42.983Z,6.90
2018-08-11T02:20:13.911Z,6.83
2018-08-11T02:22:43.827Z,6.60
2018-08-11T02:25:12.536Z,6.30
2018-08-11T02:27:41.221Z,6.33
2018-08-11T02:30:12.407Z,6.40
2018-08-11T02:32:41.503Z,6.20
2018-08-11T02:35:11.553Z,6.50
2018-08-11T02:37:40.527Z,5.40
2018-08-11T02:40:10.889Z,5.40
2018-08-11T02:42:39.603Z,5.47
2018-08-11T02:45:10.010Z,6.00
2018-08-11T02:47:38.689Z,6.13
2018-08-11T02:50:08.959Z,6.27
2018-08-11T02:52:37.995Z,6.47
2018-08-11T02:55:06.810Z,6.17
2018-08-11T02:57:35.486Z,6.60
2018-08-11T03:00:05.063Z,5.93
2018-08-11T03:02:33.768Z,5.23
2018-08-11T03:05:02.440Z,5.60
2018-08-11T03:07:31.108Z,5.40
2018-08-11T03:09:59.828Z,5.63
2018-08-11T03:12:28.487Z,6.20
2018-08-11T03:14:57.165Z,5.73
2018-08-11T03:17:25.820Z,6.50
2018-08-11T03:19:54.484Z,5.53
2018-08-11T03:22:23.127Z,5.77
2018-08-11T03:24:51.800Z,5.30
2018-08-11T03:27:20.434Z,5.10
2018-08-11T03:29:49.122Z,5.00
2018-08-11T03:32:17.742Z,6.30
2018-08-11T03:34:46.418Z,5.90
2018-08-11T03:37:15.068Z,5.60
2018-08-11T03:39:43.737Z,5.80
2018-08-11T03:42:12.371Z,5.50
2018-08-11T03:44:41.020Z,5.23
2018-08-11T03:47:09.655Z,5.40
2018-08-11T03:49:38.298Z,5.10
2018-08-11T03:52:07.008Z,5.50
2018-08-11T03:54:35.657Z,4.47
2018-08-11T03:57:04.347Z,5.00
2018-08-11T03:59:32.987Z,4.90
2018-08-11T04:02:01.716Z,5.37
2018-08-11T04:04:30.381Z,5.20
2018-08-11T04:06:59.189Z,4.53
2018-08-11T04:09:27.832Z,5.30
2018-08-11T04:11:56.524Z,4.87
2018-08-11T04:14:25.147Z,4.73
2018-08-11T04:16:53.831Z,4.73
2018-08-11T04:19:22.490Z,4.77
2018-08-11T04:21:51.146Z,4.87
2018-08-11T04:24:19.820Z,4.70
2018-08-11T04:26:48.476Z,4.83
2018-08-11T04:29:17.107Z,4.57
2018-08-11T04:31:45.761Z,4.00
2018-08-11T04:34:14.422Z,5.00
2018-08-11T04:36:43.100Z,4.87
2018-08-11T04:39:11.745Z,4.70
2018-08-11T04:41:40.444Z,4.70
2018-08-11T04:44:09.082Z,5.20
2018-08-11T04:46:37.744Z,5.10
2018-08-11T04:49:06.441Z,4.80
2018-08-11T04:51:35.107Z,4.50
2018-08-11T04:54:03.768Z,5.10
2018-08-11T04:56:32.415Z,4.93
2018-08-11T04:59:01.114Z,4.47
2018-08-11T05:01:29.774Z,4.97
2018-08-11T05:03:58.427Z,4.60
2018-08-11T05:06:27.121Z,4.33
2018-08-11T05:08:55.777Z,4.20
2018-08-11T05:11:24.443Z,4.23
2018-08-11T05:13:53.093Z,4.07
2018-08-11T05:16:21.790Z,4.03
2018-08-11T05:18:50.414Z,3.60
2018-08-11T05:21:19.072Z,3.60
2018-08-11T05:23:47.720Z,3.93
2018-08-11T05:26:16.428Z,3.50
2018-08-11T05:28:45.043Z,3.53
2018-08-11T05:31:13.693Z,3.53
2018-08-11T05:33:42.318Z,3.63
2018-08-11T05:36:10.963Z,4.07
2018-08-11T05:38:39.612Z,3.97
2018-08-11T05:41:08.295Z,3.90
2018-08-11T05:43:36.917Z,3.93
2018-08-11T05:46:05.650Z,3.40
2018-08-11T05:48:34.280Z,4.20
2018-08-11T05:51:02.975Z,3.60
2018-08-11T05:53:31.600Z,3.57
2018-08-11T05:56:00.254Z,3.70
2018-08-11T05:58:28.922Z,3.80
2018-08-11T06:00:57.558Z,4.10
2018-08-11T06:03:26.206Z,4.80
2018-08-11T06:05:54.853Z,4.57
2018-08-11T06:08:23.501Z,4.93
2018-08-11T06:10:52.130Z,5.20
2018-08-11T06:13:20.791Z,4.43
2018-08-11T06:15:49.451Z,4.13
2018-08-11T06:18:18.106Z,4.97
2018-08-11T06:20:46.738Z,5.27
2018-08-11T06:23:15.399Z,4.87
2018-08-11T06:25:44.030Z,4.70
2018-08-11T06:28:12.732Z,4.20
2018-08-11T06:30:41.366Z,4.83
2018-08-11T06:33:10.028Z,4.80
2018-08-11T06:35:38.666Z,5.00
2018-08-11T06:38:07.326Z,4.97
2018-08-11T06:40:35.974Z,4.90
2018-08-11T06:43:04.665Z,4.33
2018-08-11T06:45:33.285Z,4.00
2018-08-11T06:48:01.959Z,3.80
2018-08-11T06:50:30.620Z,3.93
2018-08-11T06:52:59.276Z,4.20
2018-08-11T06:55:27.961Z,3.50
2018-08-11T06:57:56.598Z,3.97
2018-08-11T07:00:25.248Z,3.30
2018-08-11T07:02:53.892Z,3.50
2018-08-11T07:05:22.539Z,3.60
2018-08-11T07:07:51.202Z,3.43
2018-08-11T07:10:19.830Z,3.20
2018-08-11T07:12:48.506Z,3.60
2018-08-11T07:15:17.141Z,3.60
2018-08-11T07:17:45.868Z,3.40
2018-08-11T07:20:14.514Z,3.30
2018-08-11T07:22:43.188Z,3.10
2018-08-11T07:25:11.895Z,3.50
2018-08-11T07:27:40.562Z,2.90
2018-08-11T07:30:09.237Z,3.17
2018-08-11T07:32:37.897Z,3.10
2018-08-11T07:35:06.571Z,2.97
2018-08-11T07:37:35.255Z,2.50
2018-08-11T07:40:04.065Z,2.63
2018-08-11T07:42:32.778Z,2.33
2018-08-11T07:45:01.435Z,2.40
2018-08-11T07:47:30.120Z,2.20
2018-08-11T07:49:58.810Z,2.00
2018-08-11T07:52:27.501Z,2.30
2018-08-11T07:54:56.159Z,1.87
2018-08-11T07:57:24.860Z,1.80
2018-08-11T07:59:53.497Z,1.70
2018-08-11T08:02:22.148Z,1.50
2018-08-11T08:04:50.812Z,1.57
2018-08-11T08:07:19.491Z,1.80
2018-08-11T08:09:48.170Z,1.70
2018-08-11T08:12:16.820Z,1.70
2018-08-11T08:14:45.508Z,1.87
2018-08-11T08:17:14.185Z,1.60
2018-08-11T08:19:42.839Z,1.60
2018-08-11T08:22:11.465Z,1.70
2018-08-11T08:24:40.156Z,1.50
2018-08-11T08:27:08.785Z,1.30
2018-08-11T08:29:37.451Z,1.40
2018-08-11T08:32:06.200Z,1.10
2018-08-11T08:34:34.862Z,1.10
2018-08-11T08:37:03.518Z,1.20
2018-08-11T08:39:32.180Z,0.93
2018-08-11T08:42:00.823Z,1.10
2018-08-11T08:44:29.491Z,0.97
2018-08-11T08:46:58.123Z,1.20
2018-08-11T08:49:26.780Z,1.10
2018-08-11T08:51:55.407Z,1.10
2018-08-11T08:54:24.056Z,1.20
2018-08-11T08:56:52.689Z,0.90
2018-08-11T08:59:21.357Z,1.10
2018-08-11T09:01:50.006Z,1.10
2018-08-11T09:04:18.676Z,0.90
2018-08-11T09:06:47.324Z,1.00
2018-08-11T09:09:15.995Z,1.00
2018-08-11T09:11:44.678Z,0.80
2018-08-11T09:14:13.317Z,0.93
2018-08-11T09:16:42.034Z,0.80
2018-08-11T09:19:10.742Z,0.90
2018-08-11T09:21:39.379Z,0.90
2018-08-11T09:24:08.064Z,0.90
2018-08-11T09:26:36.723Z,0.83
2018-08-11T09:29:05.488Z,1.03
2018-08-11T09:31:34.129Z,1.07
2018-08-11T09:34:02.798Z,0.90
2018-08-11T09:36:31.683Z,1.10
2018-08-11T09:39:00.390Z,1.30
2018-08-11T09:41:27.977Z,1.07
2018-08-11T09:43:56.639Z,1.10
2018-08-11T09:46:25.307Z,1.23
2018-08-11T09:48:54.022Z,1.70
2018-08-11T09:51:22.681Z,1.30
2018-08-11T09:53:51.350Z,1.30
2018-08-11T09:56:19.994Z,1.43
2018-08-11T09:58:48.764Z,1.50
2018-08-11T10:01:22.621Z,1.23
2018-08-11T10:03:51.294Z,1.40
2018-08-11T10:06:19.926Z,1.23
2018-08-11T10:08:48.611Z,1.50
2018-08-11T10:11:17.263Z,1.33
2018-08-11T10:13:45.923Z,1.50
2018-08-11T10:16:14.613Z,1.40
2018-08-11T10:18:43.271Z,1.67
2018-08-11T10:21:11.972Z,1.47
2018-08-11T10:23:40.633Z,1.50
2018-08-11T10:26:09.303Z,1.73
2018-08-11T10:28:37.948Z,1.63
2018-08-11T10:31:06.612Z,1.60
2018-08-11T10:33:35.260Z,1.30
2018-08-11T10:36:03.982Z,1.30
2018-08-11T10:38:32.694Z,1.60
2018-08-11T10:41:01.396Z,1.37
2018-08-11T10:43:30.027Z,1.40
2018-08-11T10:45:58.703Z,1.40
2018-08-11T10:48:27.357Z,1.47
2018-08-11T10:50:56.040Z,1.83
2018-08-11T10:53:24.679Z,1.60
2018-08-11T10:55:53.346Z,1.37
2018-08-11T10:58:22.039Z,1.43
2018-08-11T11:00:50.772Z,1.67
2018-08-11T11:03:19.607Z,1.40
2018-08-11T11:05:48.302Z,1.60
2018-08-11T11:08:16.988Z,1.60
2018-08-11T11:10:45.681Z,1.50
2018-08-11T11:13:14.463Z,1.13
2018-08-11T11:15:43.121Z,1.40
2018-08-11T11:18:11.812Z,1.50
2018-08-11T11:20:40.506Z,1.40
2018-08-11T11:23:09.183Z,1.23
2018-08-11T11:25:37.848Z,1.30
2018-08-11T11:28:06.572Z,1.20
2018-08-11T11:30:35.251Z,1.47
2018-08-11T11:33:03.955Z,1.10
2018-08-11T11:35:32.632Z,1.37
2018-08-11T11:38:01.296Z,1.57
2018-08-11T11:40:29.964Z,1.40
2018-08-11T11:42:58.627Z,1.20
2018-08-11T11:45:27.364Z,1.50
2018-08-11T11:47:56.701Z,1.50
2018-08-11T11:50:25.363Z,1.70
2018-08-11T11:52:54.014Z,1.40
2018-08-11T11:55:22.854Z,2.07
2018-08-11T11:57:51.500Z,2.70
2018-08-11T12:00:20.196Z,2.90
2018-08-11T12:02:49.690Z,3.07
2018-08-11T12:05:18.355Z,2.93
2018-08-11T12:07:47.004Z,2.93
2018-08-11T12:10:15.721Z,2.83
2018-08-11T12:12:44.385Z,3.37
2018-08-11T12:15:13.094Z,2.20
2018-08-11T12:17:41.749Z,3.50
2018-08-11T12:20:10.427Z,3.93
2018-08-11T12:22:39.104Z,3.30
2018-08-11T12:25:08.060Z,3.23
2018-08-11T12:27:36.717Z,3.00
2018-08-11T12:30:07.867Z,3.40
2018-08-11T12:32:36.525Z,2.83
2018-08-11T12:35:05.447Z,2.97
2018-08-11T12:37:34.107Z,3.43
2018-08-11T12:40:02.751Z,2.83
2018-08-11T12:42:31.399Z,2.77
2018-08-11T12:45:00.044Z,2.50
2018-08-11T12:47:28.691Z,2.10
2018-08-11T12:49:57.336Z,1.47
2018-08-11T12:52:26.007Z,1.53
2018-08-11T12:54:54.682Z,1.40
2018-08-11T12:57:23.375Z,1.30
2018-08-11T12:59:52.006Z,1.40
2018-08-11T13:02:20.661Z,1.27
2018-08-11T13:04:49.291Z,1.43
2018-08-11T13:07:17.961Z,1.13
2018-08-11T13:09:46.606Z,1.00
2018-08-11T13:12:15.289Z,1.20
2018-08-11T13:14:43.928Z,1.00
2018-08-11T13:17:12.612Z,0.90
2018-08-11T13:19:41.259Z,1.20
2018-08-11T13:22:09.943Z,1.17
2018-08-11T13:24:38.597Z,0.87
2018-08-11T13:27:07.282Z,0.80
2018-08-11T13:29:35.962Z,0.90
2018-08-11T13:32:04.685Z,0.90
2018-08-11T13:34:33.316Z,0.90
2018-08-11T13:37:02.056Z,1.00
2018-08-11T13:39:30.783Z,1.17
2018-08-11T13:41:59.536Z,1.20
2018-08-11T13:44:28.195Z,1.10
2018-08-11T13:46:56.856Z,1.00
2018-08-11T13:49:25.516Z,1.30
2018-08-11T13:51:54.275Z,1.10
2018-08-11T13:54:22.972Z,0.90
2018-08-11T13:56:51.628Z,1.00
2018-08-11T13:59:20.276Z,0.80
2018-08-11T14:01:49.037Z,0.70
2018-08-11T14:04:17.691Z,0.90
2018-08-11T14:06:46.348Z,0.80
2018-08-11T14:09:15.001Z,0.80
2018-08-11T14:11:43.685Z,0.80
2018-08-11T14:14:12.413Z,0.70
2018-08-11T14:16:41.138Z,0.80
2018-08-11T14:19:09.784Z,0.70
2018-08-11T14:21:39.488Z,0.80
2018-08-11T14:24:08.829Z,0.70
2018-08-11T14:26:37.581Z,1.20
2018-08-11T14:29:06.252Z,0.80
2018-08-11T14:31:35.018Z,1.23
2018-08-11T14:34:03.704Z,0.70
2018-08-11T14:36:33.777Z,0.90
2018-08-11T14:39:02.547Z,0.90
2018-08-11T14:41:31.225Z,1.00
2018-08-11T14:43:59.921Z,1.50
2018-08-11T14:46:28.991Z,0.90
2018-08-11T14:48:57.681Z,0.90
2018-08-11T14:51:26.312Z,0.93
2018-08-11T14:53:54.999Z,0.97
2018-08-11T14:56:23.738Z,1.00
2018-08-11T14:58:52.375Z,0.80
2018-08-11T15:01:21.059Z,1.07
2018-08-11T15:03:49.744Z,0.90
2018-08-11T15:06:18.440Z,1.13
2018-08-11T15:08:47.132Z,0.93
2018-08-11T15:11:17.164Z,0.70
2018-08-11T15:13:45.891Z,1.40
2018-08-11T15:16:16.042Z,1.13
2018-08-11T15:18:44.743Z,1.27
2018-08-11T15:21:13.379Z,1.33
2018-08-11T15:23:42.057Z,0.90
2018-08-11T15:26:10.701Z,0.90
2018-08-11T15:28:39.361Z,1.03
2018-08-11T15:31:08.121Z,0.80
2018-08-11T15:33:36.768Z,0.80
2018-08-11T15:36:05.419Z,1.10
2018-08-11T15:38:34.062Z,1.20
2018-08-11T15:41:02.753Z,1.30
2018-08-11T15:43:32.354Z,1.00
2018-08-11T15:46:00.996Z,1.20
2018-08-11T15:48:29.658Z,1.17
2018-08-11T15:50:58.300Z,1.00
2018-08-11T15:53:28.045Z,1.00
2018-08-11T15:55:56.743Z,0.80
2018-08-11T15:58:26.608Z,1.30
2018-08-11T16:00:56.618Z,2.60
2018-08-11T16:03:25.319Z,2.10
2018-08-11T16:05:55.474Z,1.00
2018-08-11T16:08:26.781Z,0.70
2018-08-11T16:10:55.884Z,1.13
2018-08-11T16:13:24.558Z,0.83
2018-08-11T16:15:53.191Z,1.60
2018-08-11T16:18:21.869Z,1.50
2018-08-11T16:20:50.503Z,1.50
2018-08-11T16:23:19.277Z,1.40
2018-08-11T16:25:47.908Z,1.87
2018-08-11T16:28:16.582Z,1.10
2018-08-11T16:30:45.220Z,1.27
2018-08-11T16:33:13.878Z,1.40
2018-08-11T16:35:42.522Z,1.40
2018-08-11T16:38:11.199Z,1.30
2018-08-11T16:40:39.852Z,1.47
2018-08-11T16:43:08.522Z,1.13
2018-08-11T16:45:37.172Z,1.10
2018-08-11T16:48:06.432Z,1.30
2018-08-11T16:50:35.103Z,1.40
2018-08-11T16:53:03.809Z,1.37
2018-08-11T16:55:32.489Z,1.40
2018-08-11T16:58:01.200Z,2.00
2018-08-11T17:00:29.864Z,2.10
2018-08-11T17:02:58.531Z,1.50
2018-08-11T17:05:27.255Z,2.03
2018-08-11T17:07:55.892Z,2.10
2018-08-11T17:10:24.554Z,2.03
2018-08-11T17:12:53.235Z,1.73
2018-08-11T17:15:21.894Z,1.60
2018-08-11T17:17:50.552Z,1.57
2018-08-11T17:20:19.206Z,1.20
2018-08-11T17:22:47.879Z,1.97
2018-08-11T17:25:16.993Z,1.50
2018-08-11T17:27:45.635Z,1.90
2018-08-11T17:30:15.886Z,1.80
2018-08-11T17:32:44.574Z,1.70
2018-08-11T17:35:13.235Z,1.60
2018-08-11T17:37:41.883Z,1.93
2018-08-11T17:40:10.600Z,1.60
2018-08-11T17:42:39.597Z,2.10
2018-08-11T17:45:08.259Z,1.93
2018-08-11T17:47:36.918Z,1.70
2018-08-11T17:50:06.262Z,2.10
2018-08-11T17:52:34.901Z,1.63
2018-08-11T17:55:03.577Z,1.47
2018-08-11T17:57:32.193Z,1.57
2018-08-11T18:00:00.904Z,1.43
2018-08-11T18:02:29.596Z,1.40
2018-08-11T18:04:58.264Z,1.60
2018-08-11T18:07:26.896Z,1.50
2018-08-11T18:09:55.551Z,1.53
2018-08-11T18:12:24.199Z,1.63
2018-08-11T18:14:52.846Z,1.30
2018-08-11T18:17:21.553Z,1.60
2018-08-11T18:19:50.358Z,1.50
2018-08-11T18:22:18.927Z,1.43
2018-08-11T18:24:47.602Z,1.70
2018-08-11T18:27:16.250Z,1.40
2018-08-11T18:29:44.935Z,1.80
2018-08-11T18:32:13.629Z,1.83
2018-08-11T18:34:42.313Z,1.60
2018-08-11T18:37:10.955Z,1.57
2018-08-11T18:39:39.609Z,1.30
2018-08-11T18:42:08.255Z,1.23
2018-08-11T18:44:36.936Z,1.30
2018-08-11T18:47:05.764Z,1.30
2018-08-11T18:49:34.425Z,1.30
2018-08-11T18:52:03.121Z,1.20
2018-08-11T18:54:31.871Z,1.40
2018-08-11T18:57:00.545Z,1.30
2018-08-11T18:59:29.194Z,1.20
2018-08-11T19:01:57.840Z,1.47
2018-08-11T19:04:26.536Z,1.40
2018-08-11T19:06:55.211Z,1.50
2018-08-11T19:09:23.914Z,1.37
2018-08-11T19:11:52.621Z,1.30
2018-08-11T19:14:21.265Z,1.40
2018-08-11T19:16:50.043Z,1.50
2018-08-11T19:19:18.684Z,1.10
2018-08-11T19:21:47.353Z,1.20
2018-08-11T19:24:15.985Z,1.40
2018-08-11T19:26:44.742Z,1.30
2018-08-11T19:29:13.368Z,1.50
2018-08-11T19:31:42.121Z,1.00
2018-08-11T19:34:10.760Z,1.20
2018-08-11T19:36:39.457Z,1.27
2018-08-11T19:39:10.387Z,1.20
2018-08-11T19:41:39.533Z,1.40
2018-08-11T19:44:08.185Z,1.10
2018-08-11T19:46:37.161Z,1.00
2018-08-11T19:49:05.960Z,1.30
2018-08-11T19:51:34.614Z,1.43
2018-08-11T19:54:03.312Z,1.33
2018-08-11T19:56:31.974Z,1.27
2018-08-11T19:59:00.663Z,1.30
2018-08-11T20:01:29.346Z,1.20
2018-08-11T20:03:57.979Z,1.50
2018-08-11T20:06:26.635Z,1.20
2018-08-11T20:08:55.328Z,1.50
2018-08-11T20:11:24.052Z,1.37
2018-08-11T20:13:52.696Z,1.30
2018-08-11T20:16:21.385Z,1.50
2018-08-11T20:18:50.065Z,1.40
2018-08-11T20:21:18.736Z,1.50
2018-08-11T20:23:47.393Z,1.40
2018-08-11T20:26:16.073Z,1.40
2018-08-11T20:28:44.758Z,1.50
2018-08-11T20:31:13.444Z,1.40
2018-08-11T20:33:42.186Z,1.30
2018-08-11T20:36:10.852Z,1.53
2018-08-11T20:38:39.543Z,1.37
2018-08-11T20:41:08.689Z,1.50
2018-08-11T20:43:37.285Z,1.30
2018-08-11T20:46:06.015Z,1.47
2018-08-11T20:48:34.720Z,1.50
2018-08-11T20:51:03.422Z,1.40
2018-08-11T20:53:32.073Z,1.50
2018-08-11T20:56:01.079Z,1.63
2018-08-11T20:58:29.722Z,1.70
2018-08-11T21:00:58.496Z,1.73
2018-08-11T21:03:27.155Z,1.30
2018-08-11T21:05:55.861Z,1.80
2018-08-11T21:08:24.560Z,1.30
2018-08-11T21:10:53.266Z,1.33
2018-08-11T21:13:21.975Z,1.40
2018-08-11T21:15:50.653Z,1.40
2018-08-11T21:18:19.342Z,1.40
2018-08-11T21:20:48.059Z,1.40
2018-08-11T21:23:16.811Z,1.30
2018-08-11T21:25:45.475Z,1.70
2018-08-11T21:28:14.186Z,1.30
2018-08-11T21:30:42.885Z,1.80
2018-08-11T21:33:11.573Z,1.90
2018-08-11T21:35:40.237Z,1.67
2018-08-11T21:38:08.952Z,1.60
2018-08-11T21:40:37.607Z,1.93
2018-08-11T21:43:06.313Z,1.40
2018-08-11T21:45:34.987Z,1.20
2018-08-11T21:48:03.742Z,1.50
2018-08-11T21:50:32.403Z,1.67
2018-08-11T21:53:01.236Z,1.20
2018-08-11T21:55:29.923Z,1.80
2018-08-11T21:57:58.622Z,1.50
2018-08-11T22:00:34.263Z,1.50
2018-08-11T22:03:03.077Z,1.47
2018-08-11T22:05:31.858Z,1.60
2018-08-11T22:08:01.524Z,1.60
2018-08-11T22:10:30.615Z,1.53
2018-08-11T22:12:59.368Z,1.40
2018-08-11T22:15:28.156Z,1.50
2018-08-11T22:17:56.867Z,1.60
2018-08-11T22:20:25.540Z,1.70
2018-08-11T22:22:54.290Z,1.40
2018-08-11T22:25:22.963Z,1.30
2018-08-11T22:27:51.650Z,2.20
2018-08-11T22:30:20.297Z,1.43
2018-08-11T22:32:49.008Z,1.60
2018-08-11T22:35:17.660Z,1.83
2018-08-11T22:37:46.353Z,1.40
2018-08-11T22:40:15.044Z,1.60
2018-08-11T22:42:43.699Z,1.60
2018-08-11T22:45:13.008Z,2.27
2018-08-11T22:47:41.660Z,1.50
2018-08-11T22:50:12.427Z,1.53
2018-08-11T22:52:41.137Z,1.57
2018-08-11T22:55:10.176Z,1.47
2018-08-11T22:57:38.836Z,1.50
2018-08-11T23:00:15.874Z,1.57
2018-08-11T23:02:44.912Z,1.50
2018-08-11T23:05:13.715Z,1.30
2018-08-11T23:07:42.744Z,1.40
2018-08-11T23:10:13.246Z,1.40
2018-08-11T23:12:42.859Z,1.20
2018-08-11T23:15:14.179Z,1.57
2018-08-11T23:17:44.368Z,1.40
2018-08-11T23:20:13.275Z,1.50
2018-08-11T23:22:41.978Z,1.30
2018-08-11T23:25:11.311Z,1.60
2018-08-11T23:27:40.049Z,1.67
2018-08-11T23:30:12.000Z,1.33
2018-08-11T23:32:41.545Z,1.53
2018-08-11T23:35:10.439Z,1.30
2018-08-11T23:37:39.267Z,1.30
2018-08-11T23:40:08.955Z,1.70
2018-08-11T23:42:38.180Z,1.53
2018-08-11T23:45:11.210Z,1.60
2018-08-11T23:47:40.501Z,1.60
2018-08-11T23:50:09.945Z,1.70
2018-08-11T23:52:39.036Z,1.80
2018-08-11T23:55:08.525Z,1.70
2018-08-11T23:57:37.580Z,1.90
