createdAt,value
2017-06-05T00:01:23.741Z,66.90
2017-06-05T00:03:51.436Z,66.90
2017-06-05T00:06:19.070Z,66.80
2017-06-05T00:08:46.371Z,66.80
2017-06-05T00:11:14.005Z,66.80
2017-06-05T00:13:41.282Z,66.90
2017-06-05T00:16:08.556Z,66.90
2017-06-05T00:18:36.511Z,66.90
2017-06-05T00:21:05.041Z,66.90
2017-06-05T00:23:32.523Z,66.90
2017-06-05T00:25:59.840Z,66.70
2017-06-05T00:28:27.273Z,66.80
2017-06-05T00:30:54.569Z,66.80
2017-06-05T00:33:22.057Z,66.90
2017-06-05T00:35:49.624Z,66.80
2017-06-05T00:38:16.916Z,66.80
2017-06-05T00:40:44.842Z,66.90
2017-06-05T00:43:12.766Z,66.80
2017-06-05T00:45:40.064Z,66.70
2017-06-05T00:48:07.835Z,66.80
2017-06-05T00:50:35.164Z,66.70
2017-06-05T00:53:02.825Z,66.70
2017-06-05T00:55:30.472Z,66.70
2017-06-05T00:57:57.941Z,66.70
2017-06-05T01:00:25.364Z,66.70
2017-06-05T01:02:53.269Z,66.70
2017-06-05T01:05:20.753Z,66.70
2017-06-05T01:07:48.161Z,66.70
2017-06-05T01:10:15.622Z,66.60
2017-06-05T01:12:42.909Z,66.70
2017-06-05T01:15:10.528Z,66.60
2017-06-05T01:17:38.000Z,66.50
2017-06-05T01:20:05.493Z,66.50
2017-06-05T01:22:33.129Z,66.50
2017-06-05T01:25:00.685Z,66.50
2017-06-05T01:27:28.229Z,66.50
2017-06-05T01:29:55.533Z,66.40
2017-06-05T01:32:22.983Z,66.40
2017-06-05T01:34:50.631Z,66.30
2017-06-05T01:37:17.937Z,66.30
2017-06-05T01:39:45.350Z,66.30
2017-06-05T01:42:13.201Z,66.20
2017-06-05T01:44:40.672Z,66.20
2017-06-05T01:47:08.113Z,66.20
2017-06-05T01:49:35.412Z,66.10
2017-06-05T01:52:02.813Z,66.20
2017-06-05T01:54:30.285Z,66.10
2017-06-05T01:56:57.696Z,66.10
2017-06-05T01:59:25.721Z,66.20
2017-06-05T02:01:53.470Z,66.10
2017-06-05T02:04:20.749Z,66.00
2017-06-05T02:06:48.170Z,65.90
2017-06-05T02:09:15.468Z,66.60
2017-06-05T02:11:42.876Z,65.90
2017-06-05T02:14:10.161Z,65.80
2017-06-05T02:16:37.605Z,65.60
2017-06-05T02:19:05.024Z,65.60
2017-06-05T02:21:32.924Z,65.60
2017-06-05T02:24:00.625Z,65.60
2017-06-05T02:26:28.001Z,66.20
2017-06-05T02:28:56.197Z,65.50
2017-06-05T02:31:23.577Z,65.40
2017-06-05T02:33:51.239Z,65.50
2017-06-05T02:36:18.865Z,65.30
2017-06-05T02:38:47.065Z,65.40
2017-06-05T02:41:14.350Z,65.40
2017-06-05T02:43:42.262Z,65.40
2017-06-05T02:46:10.331Z,65.30
2017-06-05T02:48:37.654Z,65.20
2017-06-05T02:51:05.688Z,65.10
2017-06-05T02:53:33.325Z,65.10
2017-06-05T02:56:01.332Z,65.20
2017-06-05T02:58:29.061Z,65.10
2017-06-05T03:00:56.528Z,65.00
2017-06-05T03:03:24.192Z,65.00
2017-06-05T03:05:51.833Z,65.00
2017-06-05T03:08:19.966Z,65.00
2017-06-05T03:10:47.234Z,64.90
2017-06-05T03:13:14.837Z,64.90
2017-06-05T03:15:42.544Z,64.80
2017-06-05T03:18:09.962Z,64.80
2017-06-05T03:20:37.237Z,64.90
2017-06-05T03:23:04.713Z,64.80
2017-06-05T03:25:32.344Z,64.90
2017-06-05T03:27:59.780Z,64.80
2017-06-05T03:30:27.098Z,64.80
2017-06-05T03:32:54.889Z,64.80
2017-06-05T03:35:22.121Z,64.90
2017-06-05T03:37:50.181Z,64.90
2017-06-05T03:40:17.524Z,64.80
2017-06-05T03:42:44.799Z,64.90
2017-06-05T03:45:12.587Z,64.90
2017-06-05T03:47:40.069Z,64.90
2017-06-05T03:50:07.536Z,65.00
2017-06-05T03:52:35.200Z,64.90
2017-06-05T03:55:02.469Z,65.00
2017-06-05T03:57:29.881Z,65.00
2017-06-05T03:59:57.198Z,65.00
2017-06-05T04:02:24.519Z,65.00
2017-06-05T04:04:52.078Z,65.00
2017-06-05T04:07:19.518Z,65.00
2017-06-05T04:09:46.954Z,65.20
2017-06-05T04:12:14.848Z,65.30
2017-06-05T04:14:42.146Z,66.00
2017-06-05T04:17:09.545Z,65.10
2017-06-05T04:19:37.016Z,65.20
2017-06-05T04:22:04.353Z,65.30
2017-06-05T04:24:31.684Z,65.40
2017-06-05T04:26:59.816Z,65.50
2017-06-05T04:29:27.257Z,65.50
2017-06-05T04:31:54.829Z,65.40
2017-06-05T04:34:22.113Z,65.50
2017-06-05T04:36:49.400Z,65.60
2017-06-05T04:39:16.679Z,65.50
2017-06-05T04:41:44.009Z,66.30
2017-06-05T04:44:11.308Z,65.60
2017-06-05T04:46:39.216Z,65.60
2017-06-05T04:49:06.677Z,65.90
2017-06-05T04:51:34.802Z,65.70
2017-06-05T04:54:02.605Z,65.60
2017-06-05T04:56:30.676Z,65.60
2017-06-05T04:58:58.705Z,65.70
2017-06-05T05:01:26.451Z,65.60
2017-06-05T05:03:53.873Z,65.70
2017-06-05T05:06:21.908Z,65.80
2017-06-05T05:08:49.824Z,65.70
2017-06-05T05:11:17.105Z,65.70
2017-06-05T05:13:44.409Z,65.60
2017-06-05T05:16:12.210Z,65.60
2017-06-05T05:18:39.668Z,65.60
2017-06-05T05:21:07.310Z,65.70
2017-06-05T05:23:35.212Z,65.60
2017-06-05T05:26:02.492Z,65.70
2017-06-05T05:28:30.097Z,65.70
2017-06-05T05:30:57.449Z,65.80
2017-06-05T05:33:24.726Z,65.80
2017-06-05T05:35:52.296Z,65.70
2017-06-05T05:38:19.602Z,65.70
2017-06-05T05:40:46.900Z,65.80
2017-06-05T05:43:14.625Z,65.90
2017-06-05T05:45:42.124Z,66.00
2017-06-05T05:48:09.433Z,66.00
2017-06-05T05:50:36.724Z,65.90
2017-06-05T05:53:04.044Z,66.00
2017-06-05T05:55:31.296Z,66.00
2017-06-05T05:57:58.977Z,66.10
2017-06-05T06:00:26.648Z,66.10
2017-06-05T06:02:54.152Z,66.10
2017-06-05T06:05:21.761Z,66.10
2017-06-05T06:07:49.820Z,66.20
2017-06-05T06:10:17.271Z,66.20
2017-06-05T06:12:44.525Z,66.90
2017-06-05T06:15:11.760Z,66.30
2017-06-05T06:17:39.225Z,66.30
2017-06-05T06:20:06.505Z,66.30
2017-06-05T06:22:34.196Z,66.30
2017-06-05T06:25:01.598Z,66.20
2017-06-05T06:27:28.866Z,66.20
2017-06-05T06:29:56.097Z,66.20
2017-06-05T06:32:23.716Z,66.20
2017-06-05T06:34:50.943Z,66.30
2017-06-05T06:41:11.651Z,66.00
2017-06-05T06:43:39.661Z,64.00
2017-06-05T06:46:07.735Z,64.00
2017-06-05T06:48:35.799Z,65.30
2017-06-05T06:51:03.906Z,65.00
2017-06-05T06:53:32.007Z,65.60
2017-06-05T06:55:59.825Z,65.80
2017-06-05T06:58:27.923Z,65.90
2017-06-05T07:00:56.553Z,65.70
2017-06-05T07:03:24.381Z,65.90
2017-06-05T07:05:52.163Z,66.00
2017-06-05T07:08:20.256Z,66.00
2017-06-05T07:10:48.109Z,66.00
2017-06-05T07:13:15.862Z,66.10
2017-06-05T07:15:43.942Z,66.00
2017-06-05T07:20:13.559Z,66.20
2017-06-05T07:22:41.600Z,65.40
2017-06-05T07:25:09.394Z,65.60
2017-06-05T07:27:37.187Z,65.90
2017-06-05T07:30:04.971Z,66.00
2017-06-05T07:32:32.742Z,66.10
2017-06-05T07:35:01.166Z,66.10
2017-06-05T07:37:28.939Z,66.20
2017-06-05T07:39:56.721Z,66.30
2017-06-05T07:42:24.894Z,66.30
2017-06-05T07:44:52.663Z,66.40
2017-06-05T07:47:20.727Z,66.40
2017-06-05T07:49:48.562Z,66.50
2017-06-05T07:52:16.384Z,66.50
2017-06-05T07:54:44.188Z,66.60
2017-06-05T07:57:12.026Z,66.60
2017-06-05T07:59:40.239Z,66.60
2017-06-05T08:02:08.143Z,66.60
2017-06-05T08:04:36.352Z,66.80
2017-06-05T08:07:04.443Z,66.80
2017-06-05T08:09:32.383Z,66.80
2017-06-05T08:12:00.170Z,66.80
2017-06-05T08:14:28.182Z,66.90
2017-06-05T08:16:55.980Z,66.90
2017-06-05T08:19:23.815Z,66.90
2017-06-05T08:21:51.627Z,66.90
2017-06-05T08:24:19.425Z,66.70
2017-06-05T08:26:47.424Z,66.80
2017-06-05T08:29:15.791Z,66.80
2017-06-05T08:31:43.586Z,66.90
2017-06-05T08:34:11.383Z,66.90
2017-06-05T08:36:39.211Z,67.00
2017-06-05T08:39:07.031Z,66.90
2017-06-05T08:41:35.294Z,67.00
2017-06-05T08:44:03.437Z,66.90
2017-06-05T08:46:31.191Z,67.00
2017-06-05T08:48:59.023Z,67.00
2017-06-05T08:51:26.820Z,67.10
2017-06-05T08:53:54.884Z,67.00
2017-06-05T08:56:23.019Z,67.00
2017-06-05T08:58:50.778Z,68.70
2017-06-05T09:01:18.568Z,67.80
2017-06-05T09:03:46.998Z,67.20
2017-06-05T09:06:14.834Z,67.20
2017-06-05T09:08:42.866Z,67.10
2017-06-05T09:11:11.390Z,67.10
2017-06-05T09:13:39.555Z,67.10
2017-06-05T09:16:07.411Z,67.10
2017-06-05T09:18:35.187Z,67.10
2017-06-05T09:21:07.676Z,67.20
2017-06-05T09:23:39.896Z,67.10
2017-06-05T09:26:12.397Z,67.20
2017-06-05T09:28:41.719Z,67.20
2017-06-05T09:31:09.515Z,67.20
2017-06-05T09:33:37.315Z,67.30
2017-06-05T09:36:05.123Z,67.30
2017-06-05T09:38:33.192Z,67.40
2017-06-05T09:41:01.025Z,67.30
2017-06-05T09:43:29.092Z,67.30
2017-06-05T09:45:56.949Z,67.40
2017-06-05T09:48:25.103Z,67.30
2017-06-05T09:50:53.813Z,67.30
2017-06-05T09:53:22.027Z,67.40
2017-06-05T09:55:50.363Z,67.30
2017-06-05T09:58:18.427Z,67.30
2017-06-05T10:00:46.463Z,67.30
2017-06-05T10:03:14.636Z,67.30
2017-06-05T10:05:42.467Z,67.30
2017-06-05T10:08:10.262Z,67.30
2017-06-05T10:10:38.434Z,67.30
2017-06-05T10:13:06.287Z,67.30
2017-06-05T10:15:34.063Z,67.30
2017-06-05T10:18:02.135Z,67.30
2017-06-05T10:20:30.719Z,67.30
2017-06-05T10:22:58.727Z,67.30
2017-06-05T10:25:26.837Z,67.30
2017-06-05T10:27:54.725Z,67.30
2017-06-05T10:30:22.555Z,67.30
2017-06-05T10:32:50.643Z,67.30
2017-06-05T10:35:18.482Z,67.30
2017-06-05T10:37:46.276Z,67.30
2017-06-05T10:40:14.070Z,67.30
2017-06-05T10:42:42.243Z,67.30
2017-06-05T10:45:10.355Z,67.40
2017-06-05T10:47:38.371Z,67.30
2017-06-05T10:50:06.203Z,67.30
2017-06-05T10:52:34.010Z,67.30
2017-06-05T10:55:01.864Z,67.30
2017-06-05T10:57:29.706Z,67.30
2017-06-05T10:59:57.541Z,67.30
2017-06-05T11:02:25.347Z,67.30
2017-06-05T11:04:53.159Z,67.40
2017-06-05T11:07:20.939Z,67.40
2017-06-05T11:09:48.703Z,67.30
2017-06-05T11:12:16.559Z,67.40
2017-06-05T11:14:44.623Z,67.40
2017-06-05T11:17:12.437Z,67.40
2017-06-05T11:19:40.268Z,67.40
2017-06-05T11:22:08.034Z,67.40
2017-06-05T11:24:35.808Z,67.40
2017-06-05T11:27:04.267Z,67.40
2017-06-05T11:29:32.075Z,67.40
2017-06-05T11:31:59.868Z,67.40
2017-06-05T11:34:27.711Z,67.40
2017-06-05T11:36:55.501Z,67.50
2017-06-05T11:39:24.236Z,67.40
2017-06-05T11:41:52.043Z,67.50
2017-06-05T11:44:19.819Z,67.50
2017-06-05T11:46:47.607Z,67.50
2017-06-05T11:49:15.631Z,67.60
2017-06-05T11:51:43.408Z,67.60
2017-06-05T11:54:11.207Z,67.50
2017-06-05T11:56:39.317Z,67.50
2017-06-05T11:59:07.095Z,67.50
2017-06-05T12:01:34.862Z,67.60
2017-06-05T12:04:02.932Z,67.60
2017-06-05T12:06:30.703Z,67.60
2017-06-05T12:08:58.994Z,67.60
2017-06-05T12:11:26.803Z,67.60
2017-06-05T12:13:54.607Z,67.60
2017-06-05T12:16:22.939Z,67.60
2017-06-05T12:18:50.729Z,67.60
2017-06-05T12:21:18.523Z,67.60
2017-06-05T12:23:46.626Z,67.60
2017-06-05T12:26:14.482Z,67.60
2017-06-05T12:28:42.291Z,67.60
2017-06-05T12:31:10.660Z,67.60
2017-06-05T12:33:38.494Z,67.60
2017-06-05T12:36:06.552Z,67.60
2017-06-05T12:38:34.343Z,67.60
2017-06-05T12:41:02.561Z,67.60
2017-06-05T12:43:30.358Z,67.60
2017-06-05T12:45:58.134Z,67.70
2017-06-05T12:48:26.228Z,67.60
2017-06-05T12:50:54.148Z,67.70
2017-06-05T12:53:21.983Z,67.60
2017-06-05T12:55:49.867Z,67.60
2017-06-05T12:58:17.731Z,67.70
2017-06-05T13:00:45.592Z,67.70
2017-06-05T13:03:13.461Z,67.70
2017-06-05T13:05:41.327Z,67.70
2017-06-05T13:08:09.223Z,67.70
2017-06-05T13:10:37.387Z,67.70
2017-06-05T13:13:05.530Z,67.60
2017-06-05T13:15:33.357Z,67.70
2017-06-05T13:18:01.458Z,67.70
2017-06-05T13:20:29.302Z,67.80
2017-06-05T13:22:57.130Z,67.70
2017-06-05T13:25:25.018Z,67.90
2017-06-05T13:27:52.829Z,67.80
2017-06-05T13:30:21.735Z,67.80
2017-06-05T13:32:49.960Z,67.80
2017-06-05T13:35:17.777Z,67.90
2017-06-05T13:37:45.633Z,69.20
2017-06-05T13:40:13.462Z,68.30
2017-06-05T13:42:41.570Z,68.30
2017-06-05T13:45:09.399Z,68.50
2017-06-05T13:47:37.313Z,68.60
2017-06-05T13:50:05.178Z,68.70
2017-06-05T13:52:33.048Z,68.70
2017-06-05T13:55:00.938Z,68.70
2017-06-05T13:57:28.848Z,68.80
2017-06-05T13:59:57.084Z,68.70
2017-06-05T14:02:24.937Z,68.70
2017-06-05T14:04:52.790Z,68.70
2017-06-05T14:07:20.628Z,69.40
2017-06-05T14:09:48.755Z,68.60
2017-06-05T14:12:16.919Z,68.60
2017-06-05T14:14:44.742Z,68.70
2017-06-05T14:17:12.835Z,68.70
2017-06-05T14:19:41.549Z,68.70
2017-06-05T14:22:09.377Z,68.60
2017-06-05T14:24:37.882Z,68.50
2017-06-05T14:27:05.710Z,68.50
2017-06-05T14:29:33.639Z,68.50
2017-06-05T14:32:01.510Z,68.50
2017-06-05T14:34:29.391Z,68.60
2017-06-05T14:36:57.866Z,68.50
2017-06-05T14:39:25.762Z,68.50
2017-06-05T14:41:53.622Z,68.50
2017-06-05T14:44:21.410Z,68.50
2017-06-05T14:46:49.574Z,68.50
2017-06-05T14:49:17.402Z,68.50
2017-06-05T14:51:45.265Z,68.50
2017-06-05T14:54:13.664Z,68.50
2017-06-05T14:56:41.508Z,68.50
2017-06-05T14:59:09.375Z,68.50
2017-06-05T15:01:37.316Z,68.50
2017-06-05T15:04:05.246Z,68.50
2017-06-05T15:06:34.092Z,68.50
2017-06-05T15:09:01.970Z,69.20
2017-06-05T15:11:29.873Z,68.40
2017-06-05T15:13:57.774Z,68.50
2017-06-05T15:16:25.661Z,68.50
2017-06-05T15:18:53.754Z,68.50
2017-06-05T15:21:21.607Z,68.50
2017-06-05T15:23:49.917Z,68.40
2017-06-05T15:26:17.820Z,68.40
2017-06-05T15:28:45.646Z,68.50
2017-06-05T15:31:13.765Z,68.50
2017-06-05T15:33:41.610Z,68.50
2017-06-05T15:36:09.545Z,68.40
2017-06-05T15:38:37.365Z,68.50
2017-06-05T15:41:05.190Z,68.50
2017-06-05T15:43:33.065Z,68.50
2017-06-05T15:46:01.030Z,68.50
2017-06-05T15:48:28.886Z,68.50
2017-06-05T15:50:56.768Z,68.50
2017-06-05T15:53:24.646Z,68.40
2017-06-05T15:55:52.791Z,68.50
2017-06-05T15:58:20.866Z,68.50
2017-06-05T16:00:49.095Z,68.60
2017-06-05T16:03:16.975Z,68.60
2017-06-05T16:05:44.916Z,68.60
2017-06-05T16:08:12.810Z,68.50
2017-06-05T16:10:40.653Z,68.50
2017-06-05T16:13:08.754Z,68.50
2017-06-05T16:15:36.612Z,69.40
2017-06-05T16:18:04.419Z,68.60
2017-06-05T16:20:32.269Z,68.60
2017-06-05T16:23:00.171Z,68.60
2017-06-05T16:25:28.059Z,68.60
2017-06-05T16:27:55.912Z,68.70
2017-06-05T16:30:23.783Z,68.80
2017-06-05T16:32:51.607Z,68.90
2017-06-05T16:35:19.455Z,69.00
2017-06-05T16:37:47.362Z,68.90
2017-06-05T16:40:15.206Z,68.80
2017-06-05T16:42:43.347Z,68.70
2017-06-05T16:45:11.202Z,68.70
2017-06-05T16:47:39.101Z,68.70
2017-06-05T16:50:06.939Z,68.70
2017-06-05T16:52:34.941Z,68.70
2017-06-05T16:55:03.056Z,68.70
2017-06-05T16:57:30.967Z,68.70
2017-06-05T16:59:58.830Z,68.70
2017-06-05T17:02:26.674Z,68.70
2017-06-05T17:04:54.515Z,68.70
2017-06-05T17:07:22.642Z,68.60
2017-06-05T17:09:50.478Z,68.60
2017-06-05T17:12:18.302Z,68.70
2017-06-05T17:14:46.176Z,68.70
2017-06-05T17:17:14.024Z,68.80
2017-06-05T17:19:41.879Z,68.80
2017-06-05T17:22:09.754Z,68.70
2017-06-05T17:24:37.881Z,68.70
2017-06-05T17:27:05.730Z,68.70
2017-06-05T17:29:33.643Z,68.70
2017-06-05T17:32:01.506Z,68.70
2017-06-05T17:34:29.369Z,68.70
2017-06-05T17:36:57.674Z,68.60
2017-06-05T17:39:25.531Z,68.70
2017-06-05T17:41:53.360Z,68.60
2017-06-05T17:44:21.247Z,68.60
2017-06-05T17:46:49.120Z,68.60
2017-06-05T17:49:17.242Z,68.60
2017-06-05T17:51:45.174Z,68.50
2017-06-05T17:54:13.016Z,68.50
2017-06-05T17:56:40.890Z,68.50
2017-06-05T17:59:08.848Z,68.60
2017-06-05T18:01:36.726Z,68.60
2017-06-05T18:04:04.566Z,68.50
2017-06-05T18:06:32.422Z,68.50
2017-06-05T18:09:00.307Z,68.60
2017-06-05T18:11:28.159Z,68.60
2017-06-05T18:13:55.994Z,68.50
2017-06-05T18:16:23.833Z,68.60
2017-06-05T18:18:51.941Z,68.50
2017-06-05T18:21:19.979Z,68.50
2017-06-05T18:23:48.509Z,68.40
2017-06-05T18:26:16.585Z,68.50
2017-06-05T18:28:44.490Z,68.50
2017-06-05T18:31:12.656Z,68.60
2017-06-05T18:33:40.640Z,68.70
2017-06-05T18:36:09.502Z,69.20
2017-06-05T18:38:37.617Z,69.10
2017-06-05T18:41:05.619Z,69.00
2017-06-05T18:43:33.859Z,69.00
2017-06-05T18:46:01.770Z,68.90
2017-06-05T18:48:29.768Z,69.30
2017-06-05T18:50:57.746Z,70.20
2017-06-05T18:53:26.562Z,70.00
2017-06-05T18:55:54.633Z,69.70
2017-06-05T18:58:23.236Z,69.60
2017-06-05T19:00:52.271Z,69.60
2017-06-05T19:03:21.086Z,69.80
2017-06-05T19:05:49.015Z,69.70
2017-06-05T19:08:16.987Z,69.80
2017-06-05T19:10:44.887Z,69.80
2017-06-05T19:13:13.031Z,69.80
2017-06-05T19:15:40.944Z,69.80
2017-06-05T19:18:24.685Z,69.70
2017-06-05T19:20:52.551Z,69.90
2017-06-05T19:23:20.413Z,69.90
2017-06-05T19:25:48.785Z,70.10
2017-06-05T19:28:17.181Z,70.20
2017-06-05T19:30:45.450Z,70.10
2017-06-05T19:33:13.637Z,70.00
2017-06-05T19:35:42.066Z,70.20
2017-06-05T19:38:11.771Z,70.20
2017-06-05T19:40:39.885Z,70.80
2017-06-05T19:43:08.179Z,70.00
2017-06-05T19:45:36.054Z,70.10
2017-06-05T19:48:04.006Z,70.20
2017-06-05T19:50:31.942Z,70.30
2017-06-05T19:52:59.826Z,70.20
2017-06-05T19:55:28.206Z,70.20
2017-06-05T19:57:56.092Z,70.30
2017-06-05T20:00:23.966Z,70.30
2017-06-05T20:02:51.931Z,70.50
2017-06-05T20:05:19.797Z,70.50
2017-06-05T20:07:47.727Z,70.30
2017-06-05T20:10:15.599Z,70.40
2017-06-05T20:12:43.417Z,70.40
2017-06-05T20:15:11.377Z,70.40
2017-06-05T20:17:39.584Z,70.40
2017-06-05T20:20:07.447Z,70.50
2017-06-05T20:22:35.329Z,70.40
2017-06-05T20:25:03.179Z,70.20
2017-06-05T20:27:31.003Z,70.40
2017-06-05T20:29:59.373Z,70.40
2017-06-05T20:32:27.926Z,70.40
2017-06-05T20:34:55.741Z,70.50
2017-06-05T20:37:23.594Z,70.40
2017-06-05T20:39:51.793Z,70.40
2017-06-05T20:42:19.602Z,70.20
2017-06-05T20:44:47.408Z,70.20
2017-06-05T20:47:15.253Z,70.20
2017-06-05T20:49:43.073Z,70.10
2017-06-05T20:52:11.644Z,70.20
2017-06-05T20:54:39.753Z,70.10
2017-06-05T20:57:07.572Z,70.00
2017-06-05T20:59:35.473Z,70.00
2017-06-05T21:02:03.372Z,70.20
2017-06-05T21:04:31.272Z,70.20
2017-06-05T21:06:59.081Z,70.10
2017-06-05T21:09:26.943Z,70.00
2017-06-05T21:11:54.806Z,69.90
2017-06-05T21:14:22.674Z,69.90
2017-06-05T21:16:50.538Z,70.00
2017-06-05T21:19:18.972Z,70.40
2017-06-05T21:21:47.265Z,70.30
2017-06-05T21:24:15.591Z,70.30
2017-06-05T21:26:44.434Z,70.70
2017-06-05T21:29:12.674Z,70.70
2017-06-05T21:31:40.753Z,70.50
2017-06-05T21:34:09.023Z,70.50
2017-06-05T21:36:36.893Z,70.10
2017-06-05T21:39:05.134Z,70.10
2017-06-05T21:41:34.328Z,70.10
2017-06-05T21:44:02.736Z,70.30
2017-06-05T21:46:30.857Z,70.50
2017-06-05T21:48:59.129Z,70.50
2017-06-05T21:51:27.358Z,70.40
2017-06-05T21:53:55.898Z,70.10
2017-06-05T21:56:23.706Z,70.20
2017-06-05T21:58:51.521Z,70.00
2017-06-05T22:01:19.722Z,70.20
2017-06-05T22:03:47.958Z,70.20
2017-06-05T22:06:16.397Z,70.40
2017-06-05T22:08:44.957Z,70.40
2017-06-05T22:11:13.371Z,70.30
2017-06-05T22:13:41.633Z,70.20
2017-06-05T22:16:09.942Z,69.90
2017-06-05T22:18:37.743Z,70.00
2017-06-05T22:21:05.894Z,70.20
2017-06-05T22:23:34.489Z,70.30
2017-06-05T22:26:02.635Z,70.40
2017-06-05T22:28:30.692Z,70.20
2017-06-05T22:30:58.626Z,70.20
2017-06-05T22:33:27.647Z,70.50
2017-06-05T22:35:56.334Z,70.40
2017-06-05T22:38:24.454Z,70.40
2017-06-05T22:40:52.492Z,70.30
2017-06-05T22:43:20.757Z,70.30
2017-06-05T22:45:48.818Z,70.20
2017-06-05T22:48:17.304Z,70.20
2017-06-05T22:50:45.448Z,69.90
2017-06-05T22:53:13.712Z,70.00
2017-06-05T22:55:42.134Z,70.20
2017-06-05T22:58:10.253Z,70.10
2017-06-05T23:00:38.556Z,70.20
2017-06-05T23:03:09.929Z,70.10
2017-06-05T23:05:38.686Z,69.90
2017-06-05T23:08:07.474Z,69.70
2017-06-05T23:10:35.730Z,69.80
2017-06-05T23:13:03.990Z,70.00
2017-06-05T23:15:32.229Z,70.10
2017-06-05T23:18:00.962Z,70.00
2017-06-05T23:20:29.234Z,70.00
2017-06-05T23:22:57.718Z,69.80
2017-06-05T23:25:26.210Z,69.80
2017-06-05T23:27:54.429Z,69.90
2017-06-05T23:30:23.197Z,69.90
2017-06-05T23:32:52.013Z,69.90
2017-06-05T23:35:20.181Z,69.90
2017-06-05T23:37:49.254Z,69.90
2017-06-05T23:40:17.101Z,69.90
2017-06-05T23:42:44.953Z,69.90
2017-06-05T23:45:12.788Z,69.90
2017-06-05T23:47:40.878Z,70.00
2017-06-05T23:50:08.741Z,69.90
2017-06-05T23:52:37.241Z,69.90
2017-06-05T23:55:05.517Z,69.90
2017-06-05T23:57:33.798Z,69.90
