createdAt,value
2022-10-19T00:00:07.294Z,5.70
2022-10-19T00:02:54.926Z,6.00
2022-10-19T00:05:22.686Z,7.50
2022-10-19T00:07:50.417Z,4.80
2022-10-19T00:10:18.215Z,6.80
2022-10-19T00:12:45.929Z,5.20
2022-10-19T00:15:13.615Z,7.30
2022-10-19T00:17:43.300Z,8.10
2022-10-19T00:20:12.141Z,8.10
2022-10-19T00:22:39.771Z,8.30
2022-10-19T00:25:08.251Z,7.90
2022-10-19T00:27:35.961Z,8.90
2022-10-19T00:30:04.021Z,8.00
2022-10-19T00:32:32.063Z,9.30
2022-10-19T00:35:00.378Z,6.60
2022-10-19T00:37:30.055Z,7.30
2022-10-19T00:39:57.857Z,8.80
2022-10-19T00:42:25.543Z,7.10
2022-10-19T00:45:02.475Z,9.10
2022-10-19T00:47:31.871Z,7.20
2022-10-19T00:50:00.096Z,7.90
2022-10-19T00:52:28.134Z,7.80
2022-10-19T00:54:58.154Z,9.30
2022-10-19T00:57:29.579Z,7.30
2022-10-19T00:59:59.026Z,8.60
2022-10-19T01:02:27.101Z,8.60
2022-10-19T01:04:55.126Z,9.70
2022-10-19T01:07:24.269Z,9.40
2022-10-19T01:09:53.030Z,9.00
2022-10-19T01:12:20.671Z,9.40
2022-10-19T01:15:10.123Z,11.30
2022-10-19T01:17:37.781Z,12.60
2022-10-19T01:20:39.561Z,7.30
2022-10-19T01:23:45.409Z,11.50
2022-10-19T01:26:44.219Z,9.10
2022-10-19T01:29:24.482Z,7.90
2022-10-19T01:32:12.105Z,11.10
2022-10-19T01:35:03.897Z,8.80
2022-10-19T01:37:31.680Z,11.60
2022-10-19T01:40:19.085Z,10.60
2022-10-19T01:42:58.412Z,10.10
2022-10-19T01:45:41.007Z,11.30
2022-10-19T01:48:16.222Z,10.10
2022-10-19T01:51:27.072Z,9.50
2022-10-19T01:53:58.840Z,11.50
2022-10-19T01:56:29.230Z,11.00
2022-10-19T01:59:01.876Z,10.40
2022-10-19T02:01:34.708Z,12.70
2022-10-19T02:04:03.886Z,11.30
2022-10-19T02:06:31.642Z,11.50
2022-10-19T02:08:59.365Z,11.30
2022-10-19T02:11:27.672Z,13.20
2022-10-19T02:14:01.316Z,12.60
2022-10-19T02:16:41.632Z,12.10
2022-10-19T02:19:11.961Z,14.20
2022-10-19T02:24:07.450Z,13.50
2022-10-19T02:26:35.279Z,12.00
2022-10-19T02:29:03.051Z,11.10
2022-10-19T02:31:30.965Z,12.00
2022-10-19T02:33:58.676Z,11.20
2022-10-19T02:36:26.544Z,14.30
2022-10-19T02:38:54.428Z,13.60
2022-10-19T02:41:51.393Z,16.60
2022-10-19T02:44:37.147Z,14.40
2022-10-19T02:47:15.322Z,14.40
2022-10-19T02:49:44.842Z,14.70
2022-10-19T02:52:14.003Z,18.10
2022-10-19T02:54:43.939Z,18.50
2022-10-19T02:57:16.408Z,15.20
2022-10-19T02:59:44.423Z,16.80
2022-10-19T03:02:12.867Z,18.20
2022-10-19T03:04:41.844Z,16.70
2022-10-19T03:07:10.942Z,16.30
2022-10-19T03:09:38.688Z,17.50
2022-10-19T03:12:06.808Z,15.80
2022-10-19T03:14:34.596Z,16.60
2022-10-19T03:17:02.697Z,17.60
2022-10-19T03:19:30.489Z,15.20
2022-10-19T03:21:58.292Z,16.80
2022-10-19T03:24:26.220Z,16.00
2022-10-19T03:26:53.907Z,13.80
2022-10-19T03:29:21.644Z,10.20
2022-10-19T03:31:49.543Z,14.40
2022-10-19T03:34:17.299Z,10.60
2022-10-19T03:36:44.958Z,11.80
2022-10-19T03:39:15.355Z,14.20
2022-10-19T03:41:43.204Z,12.60
2022-10-19T03:44:11.498Z,10.00
2022-10-19T03:46:40.228Z,14.60
2022-10-19T03:49:09.183Z,10.90
2022-10-19T03:51:37.445Z,9.20
2022-10-19T03:54:08.205Z,14.50
2022-10-19T03:56:36.406Z,10.50
2022-10-19T03:59:05.872Z,10.00
2022-10-19T04:01:40.050Z,13.90
2022-10-19T04:04:12.337Z,10.90
2022-10-19T04:06:42.370Z,10.20
2022-10-19T04:09:14.601Z,8.90
2022-10-19T04:11:43.073Z,9.40
2022-10-19T04:14:19.010Z,11.20
2022-10-19T04:16:54.822Z,13.00
2022-10-19T04:19:22.473Z,10.60
2022-10-19T04:21:50.274Z,10.20
2022-10-19T04:24:19.146Z,10.70
2022-10-19T04:26:49.194Z,8.50
2022-10-19T04:29:19.236Z,10.10
2022-10-19T04:31:50.343Z,9.00
2022-10-19T04:34:19.310Z,10.30
2022-10-19T04:36:47.051Z,10.70
2022-10-19T04:39:15.217Z,8.70
2022-10-19T04:41:43.002Z,10.10
2022-10-19T04:44:10.931Z,8.30
2022-10-19T04:46:38.921Z,13.50
2022-10-19T04:49:07.034Z,9.50
2022-10-19T04:51:35.149Z,9.80
2022-10-19T04:54:04.696Z,9.50
2022-10-19T04:56:32.836Z,13.10
2022-10-19T04:59:01.618Z,14.00
2022-10-19T05:01:31.059Z,9.00
2022-10-19T05:04:00.983Z,8.60
2022-10-19T05:06:30.171Z,13.90
2022-10-19T05:08:58.409Z,13.00
2022-10-19T05:11:26.720Z,13.40
2022-10-19T05:13:55.716Z,12.50
2022-10-19T05:16:24.358Z,10.80
2022-10-19T05:18:56.253Z,13.00
2022-10-19T05:21:25.061Z,12.30
2022-10-19T05:23:54.416Z,13.20
2022-10-19T05:26:25.243Z,9.80
2022-10-19T05:29:01.977Z,11.80
2022-10-19T05:31:32.266Z,13.70
2022-10-19T05:34:00.313Z,11.50
2022-10-19T05:36:40.494Z,12.30
2022-10-19T05:39:18.593Z,13.70
2022-10-19T05:41:47.706Z,12.60
2022-10-19T05:44:17.892Z,10.10
2022-10-19T05:46:46.449Z,10.80
2022-10-19T05:49:15.688Z,14.30
2022-10-19T05:51:44.019Z,14.90
2022-10-19T05:54:12.929Z,8.40
2022-10-19T05:56:41.956Z,12.60
2022-10-19T05:59:14.541Z,13.00
2022-10-19T06:01:42.334Z,12.40
2022-10-19T06:04:10.998Z,12.70
2022-10-19T06:06:38.787Z,11.80
2022-10-19T06:09:06.519Z,11.20
2022-10-19T06:11:39.177Z,13.10
2022-10-19T06:14:09.698Z,12.00
2022-10-19T06:16:37.938Z,12.10
2022-10-19T06:19:06.224Z,11.60
2022-10-19T06:21:35.030Z,11.70
2022-10-19T06:24:05.159Z,11.70
2022-10-19T06:29:03.178Z,10.90
2022-10-19T06:31:33.106Z,13.80
2022-10-19T06:34:01.200Z,10.80
2022-10-19T06:36:31.074Z,7.90
2022-10-19T06:39:02.458Z,12.40
2022-10-19T06:41:31.760Z,7.60
2022-10-19T06:43:59.783Z,11.50
2022-10-19T06:46:27.610Z,12.50
2022-10-19T06:49:01.397Z,10.90
2022-10-19T06:51:30.613Z,10.80
2022-10-19T06:53:58.490Z,9.20
2022-10-19T06:56:26.910Z,11.30
2022-10-19T06:58:55.232Z,9.10
2022-10-19T07:01:24.250Z,9.50
2022-10-19T07:03:53.237Z,9.70
2022-10-19T07:06:23.110Z,11.10
2022-10-19T07:08:53.153Z,10.40
2022-10-19T07:11:24.665Z,11.20
2022-10-19T07:13:53.513Z,9.20
2022-10-19T07:16:21.964Z,9.90
2022-10-19T07:18:52.741Z,10.30
2022-10-19T07:21:22.870Z,6.80
2022-10-19T07:23:50.809Z,9.60
2022-10-19T07:26:23.993Z,9.20
2022-10-19T07:28:52.043Z,9.00
2022-10-19T07:31:22.249Z,9.20
2022-10-19T07:36:23.015Z,8.90
2022-10-19T07:38:51.167Z,8.90
2022-10-19T07:41:21.637Z,7.40
2022-10-19T07:43:50.160Z,8.30
2022-10-19T07:46:21.623Z,9.10
2022-10-19T07:48:49.941Z,8.50
2022-10-19T07:51:19.498Z,10.10
2022-10-19T07:53:47.641Z,8.60
2022-10-19T07:56:18.184Z,10.70
2022-10-19T07:58:46.172Z,9.10
2022-10-19T08:01:16.754Z,8.10
2022-10-19T08:06:33.514Z,12.80
2022-10-19T08:09:01.319Z,14.90
2022-10-19T08:11:34.242Z,10.00
2022-10-19T08:14:05.455Z,11.60
2022-10-19T08:16:41.571Z,9.20
2022-10-19T08:19:11.969Z,11.00
2022-10-19T08:21:43.932Z,13.00
2022-10-19T08:24:13.989Z,12.90
2022-10-19T08:26:42.783Z,9.00
2022-10-19T08:29:13.640Z,11.10
2022-10-19T08:31:43.231Z,10.60
2022-10-19T08:34:12.647Z,9.30
2022-10-19T08:39:13.713Z,8.80
2022-10-19T08:41:41.520Z,8.30
2022-10-19T08:44:34.542Z,11.30
2022-10-19T08:47:40.137Z,11.50
2022-10-19T08:50:42.602Z,11.50
2022-10-19T08:53:18.710Z,5.90
2022-10-19T08:58:45.032Z,8.00
2022-10-19T09:01:37.601Z,6.30
2022-10-19T09:04:17.741Z,8.70
2022-10-19T09:07:13.241Z,7.30
2022-10-19T09:09:49.509Z,7.50
2022-10-19T09:12:24.839Z,10.90
2022-10-19T09:15:24.295Z,8.00
2022-10-19T09:17:52.006Z,5.00
2022-10-19T09:20:31.960Z,8.40
2022-10-19T09:23:32.140Z,8.20
2022-10-19T09:25:59.819Z,6.00
2022-10-19T09:28:47.360Z,4.90
2022-10-19T09:31:40.695Z,5.20
2022-10-19T09:34:23.520Z,4.50
2022-10-19T09:36:57.084Z,5.60
2022-10-19T09:39:29.488Z,5.70
2022-10-19T09:42:09.206Z,6.70
2022-10-19T09:44:37.390Z,5.90
2022-10-19T09:47:24.547Z,7.50
2022-10-19T09:50:15.324Z,7.00
2022-10-19T09:52:45.273Z,4.60
2022-10-19T09:55:28.381Z,8.00
2022-10-19T09:58:20.102Z,6.00
2022-10-19T10:00:50.828Z,4.70
2022-10-19T10:03:35.525Z,6.50
2022-10-19T10:06:06.766Z,4.40
2022-10-19T10:08:38.194Z,4.30
2022-10-19T10:11:23.233Z,2.90
2022-10-19T10:13:54.289Z,4.70
2022-10-19T10:16:24.563Z,5.50
2022-10-19T10:18:59.882Z,4.10
2022-10-19T10:21:34.873Z,3.00
2022-10-19T10:24:06.393Z,4.50
2022-10-19T10:26:46.635Z,4.80
2022-10-19T10:29:20.387Z,5.50
2022-10-19T10:31:52.811Z,3.90
2022-10-19T10:34:45.669Z,1.20
2022-10-19T10:37:53.941Z,3.60
2022-10-19T10:40:27.238Z,2.90
2022-10-19T10:43:02.184Z,2.50
2022-10-19T10:45:40.558Z,3.50
2022-10-19T10:48:40.353Z,3.70
2022-10-19T10:53:51.148Z,2.10
2022-10-19T10:56:23.959Z,3.80
2022-10-19T10:58:59.503Z,4.00
2022-10-19T11:01:32.882Z,5.30
2022-10-19T11:04:06.512Z,2.70
2022-10-19T11:06:44.439Z,4.90
2022-10-19T11:09:29.409Z,3.30
2022-10-19T11:12:03.060Z,2.70
2022-10-19T11:14:30.720Z,2.20
2022-10-19T11:17:04.917Z,2.00
2022-10-19T11:19:40.608Z,3.00
2022-10-19T11:22:26.368Z,3.30
2022-10-19T11:25:19.710Z,2.40
2022-10-19T11:28:15.692Z,3.10
2022-10-19T11:31:29.691Z,2.20
2022-10-19T11:34:03.518Z,3.30
2022-10-19T11:36:57.510Z,4.30
2022-10-19T11:39:28.269Z,3.50
2022-10-19T11:42:06.407Z,3.10
2022-10-19T11:45:03.346Z,3.40
2022-10-19T11:47:43.824Z,2.50
2022-10-19T11:50:20.855Z,5.00
2022-10-19T11:53:12.302Z,3.00
2022-10-19T11:55:45.335Z,2.60
2022-10-19T11:58:45.613Z,2.80
2022-10-19T12:01:52.000Z,2.50
2022-10-19T12:04:40.973Z,1.70
2022-10-19T12:07:26.758Z,3.60
2022-10-19T12:10:11.194Z,5.20
2022-10-19T12:12:44.296Z,3.10
2022-10-19T12:15:21.071Z,6.10
2022-10-19T12:17:52.053Z,3.30
2022-10-19T12:20:28.839Z,2.80
2022-10-19T12:22:59.409Z,3.60
2022-10-19T12:25:28.002Z,2.50
2022-10-19T12:27:57.231Z,3.60
2022-10-19T12:30:25.098Z,3.20
2022-10-19T12:32:58.340Z,4.50
2022-10-19T12:35:59.180Z,2.60
2022-10-19T12:38:26.803Z,2.60
2022-10-19T12:41:06.200Z,4.50
2022-10-19T12:43:52.518Z,3.30
2022-10-19T12:46:38.101Z,3.00
2022-10-19T12:49:30.857Z,3.20
2022-10-19T12:52:00.604Z,3.20
2022-10-19T12:54:31.920Z,3.20
2022-10-19T12:57:02.754Z,3.90
2022-10-19T12:59:36.582Z,4.70
2022-10-19T13:02:27.103Z,4.30
2022-10-19T13:04:55.011Z,3.20
2022-10-19T13:07:26.565Z,2.60
2022-10-19T13:10:01.784Z,3.40
2022-10-19T13:12:44.185Z,1.30
2022-10-19T13:15:33.927Z,3.80
2022-10-19T13:18:03.178Z,2.10
2022-10-19T13:20:31.001Z,4.30
2022-10-19T13:23:03.553Z,3.20
2022-10-19T13:25:38.585Z,3.80
2022-10-19T13:28:06.206Z,3.10
2022-10-19T13:30:37.206Z,2.60
2022-10-19T13:33:29.719Z,1.80
2022-10-19T13:36:00.702Z,2.00
2022-10-19T13:38:44.531Z,2.80
2022-10-19T13:41:26.025Z,2.30
2022-10-19T13:44:00.843Z,5.00
2022-10-19T13:46:31.839Z,2.10
2022-10-19T13:49:01.713Z,1.70
2022-10-19T13:52:12.556Z,2.50
2022-10-19T13:54:55.711Z,4.50
2022-10-19T13:57:42.374Z,2.50
2022-10-19T14:00:49.756Z,3.60
2022-10-19T14:03:39.449Z,3.90
2022-10-19T14:06:28.624Z,3.40
2022-10-19T14:09:12.801Z,2.80
2022-10-19T14:14:24.949Z,2.30
2022-10-19T14:17:01.458Z,4.10
2022-10-19T14:19:42.033Z,2.50
2022-10-19T14:22:20.737Z,5.00
2022-10-19T14:24:48.530Z,5.60
2022-10-19T14:27:21.903Z,3.60
2022-10-19T14:29:52.155Z,4.30
2022-10-19T14:32:25.137Z,4.60
2022-10-19T14:34:54.733Z,12.60
2022-10-19T14:37:25.945Z,5.10
2022-10-19T14:40:26.452Z,3.00
2022-10-19T14:42:58.046Z,1.80
2022-10-19T14:45:31.242Z,3.40
2022-10-19T14:48:07.615Z,3.70
2022-10-19T14:53:21.496Z,2.90
2022-10-19T14:55:52.399Z,3.90
2022-10-19T14:58:23.855Z,2.90
2022-10-19T15:00:52.836Z,4.20
2022-10-19T15:03:27.214Z,3.70
2022-10-19T15:06:01.368Z,3.40
2022-10-19T15:08:47.697Z,4.70
2022-10-19T15:11:29.925Z,2.80
2022-10-19T15:16:39.384Z,2.60
2022-10-19T15:19:16.743Z,5.00
2022-10-19T15:21:45.956Z,5.00
2022-10-19T15:24:29.301Z,5.20
2022-10-19T15:27:08.738Z,3.60
2022-10-19T15:29:37.800Z,3.70
2022-10-19T15:32:20.806Z,2.60
2022-10-19T15:34:48.662Z,2.80
2022-10-19T15:37:23.088Z,3.40
2022-10-19T15:39:52.707Z,3.30
2022-10-19T15:42:37.786Z,6.40
2022-10-19T15:45:31.402Z,4.60
2022-10-19T15:48:31.585Z,4.30
2022-10-19T15:50:59.461Z,4.50
2022-10-19T15:53:27.250Z,4.50
2022-10-19T15:55:55.053Z,5.10
2022-10-19T15:58:22.898Z,7.80
2022-10-19T16:00:50.799Z,13.20
2022-10-19T16:03:18.449Z,7.60
2022-10-19T16:05:47.283Z,18.60
2022-10-19T16:08:15.010Z,9.50
2022-10-19T16:10:42.737Z,11.90
2022-10-19T16:13:10.497Z,6.70
2022-10-19T16:15:38.182Z,5.90
2022-10-19T16:18:05.870Z,5.30
2022-10-19T16:20:33.653Z,5.50
2022-10-19T16:23:01.433Z,6.50
2022-10-19T16:25:29.132Z,15.50
2022-10-19T16:27:56.805Z,14.20
2022-10-19T16:30:24.541Z,8.00
2022-10-19T16:32:52.316Z,7.80
2022-10-19T16:35:20.064Z,13.70
2022-10-19T16:37:47.719Z,15.00
2022-10-19T16:40:15.553Z,20.90
2022-10-19T16:42:43.263Z,10.70
2022-10-19T16:45:11.149Z,9.80
2022-10-19T16:47:38.928Z,9.10
2022-10-19T16:50:07.042Z,11.40
2022-10-19T16:52:35.235Z,12.70
2022-10-19T16:55:03.292Z,12.60
2022-10-19T16:57:30.960Z,11.70
2022-10-19T16:59:58.645Z,9.20
2022-10-19T17:02:26.736Z,11.40
2022-10-19T17:04:54.434Z,14.00
2022-10-19T17:07:22.415Z,20.00
2022-10-19T17:09:54.538Z,24.70
2022-10-19T17:12:22.754Z,102.80
2022-10-19T17:14:51.366Z,206.70
2022-10-19T17:17:19.190Z,113.90
2022-10-19T17:19:48.284Z,48.30
2022-10-19T17:22:16.089Z,23.40
2022-10-19T17:24:46.293Z,20.40
2022-10-19T17:27:14.145Z,16.70
2022-10-19T17:29:42.172Z,13.60
2022-10-19T17:32:09.997Z,29.50
2022-10-19T17:34:37.834Z,28.80
2022-10-19T17:37:05.598Z,37.60
2022-10-19T17:39:33.515Z,64.00
2022-10-19T17:42:03.362Z,70.30
2022-10-19T17:44:31.773Z,35.90
2022-10-19T17:47:00.211Z,37.50
2022-10-19T17:49:29.879Z,45.90
2022-10-19T17:51:57.802Z,20.30
2022-10-19T17:54:25.815Z,18.50
2022-10-19T17:56:53.622Z,20.60
2022-10-19T17:59:30.152Z,10.60
2022-10-19T18:02:04.818Z,11.10
2022-10-19T18:04:32.851Z,20.20
2022-10-19T18:07:00.626Z,21.50
2022-10-19T18:09:28.326Z,13.60
2022-10-19T18:11:56.211Z,19.30
2022-10-19T18:14:24.018Z,34.20
2022-10-19T18:16:52.197Z,17.40
2022-10-19T18:19:20.133Z,19.00
2022-10-19T18:21:49.276Z,18.60
2022-10-19T18:24:20.171Z,17.20
2022-10-19T18:26:51.730Z,12.60
2022-10-19T18:29:22.769Z,17.40
2022-10-19T18:31:52.587Z,15.90
2022-10-19T18:34:23.821Z,14.50
2022-10-19T18:36:52.677Z,19.60
2022-10-19T18:39:20.858Z,21.10
2022-10-19T18:41:54.759Z,20.80
2022-10-19T18:44:27.241Z,11.80
2022-10-19T18:46:57.035Z,14.50
2022-10-19T18:49:25.679Z,16.50
2022-10-19T18:51:55.507Z,12.50
2022-10-19T18:54:26.411Z,15.80
2022-10-19T18:56:55.483Z,12.20
2022-10-19T18:59:23.550Z,13.20
2022-10-19T19:01:51.835Z,10.00
2022-10-19T19:04:19.579Z,9.00
2022-10-19T19:06:47.226Z,11.90
2022-10-19T19:09:14.956Z,12.70
2022-10-19T19:11:42.739Z,13.00
2022-10-19T19:14:14.974Z,11.10
2022-10-19T19:16:44.472Z,10.30
2022-10-19T19:19:13.936Z,12.10
2022-10-19T19:21:44.338Z,15.00
2022-10-19T19:24:19.237Z,9.50
2022-10-19T19:26:50.760Z,11.60
2022-10-19T19:29:19.549Z,14.50
2022-10-19T19:31:48.328Z,9.20
2022-10-19T19:34:16.664Z,9.30
2022-10-19T19:36:48.548Z,12.20
2022-10-19T19:39:19.679Z,10.30
2022-10-19T19:44:17.187Z,9.40
2022-10-19T19:46:44.871Z,8.50
2022-10-19T19:49:12.809Z,8.90
2022-10-19T19:51:40.484Z,14.00
2022-10-19T19:54:08.427Z,13.50
2022-10-19T19:56:37.409Z,12.60
2022-10-19T19:59:05.119Z,10.00
2022-10-19T20:01:32.982Z,10.00
2022-10-19T20:06:31.321Z,10.10
2022-10-19T20:08:59.345Z,8.80
2022-10-19T20:11:29.035Z,9.10
2022-10-19T20:13:56.778Z,10.70
2022-10-19T20:16:31.964Z,9.70
2022-10-19T20:19:11.785Z,9.90
2022-10-19T20:21:40.626Z,11.40
2022-10-19T20:24:09.400Z,11.70
2022-10-19T20:26:37.270Z,11.40
2022-10-19T20:29:05.765Z,10.30
2022-10-19T20:31:39.465Z,10.10
2022-10-19T20:34:10.893Z,15.40
2022-10-19T20:36:38.834Z,12.40
2022-10-19T20:39:06.541Z,10.20
2022-10-19T20:41:34.394Z,10.90
2022-10-19T20:44:02.102Z,10.90
2022-10-19T20:46:30.899Z,12.50
2022-10-19T20:49:00.849Z,11.10
2022-10-19T20:51:33.900Z,10.50
2022-10-19T20:54:03.828Z,10.90
2022-10-19T20:56:35.714Z,13.40
2022-10-19T20:59:06.820Z,10.50
2022-10-19T21:01:37.189Z,10.70
2022-10-19T21:04:07.092Z,10.70
2022-10-19T21:06:38.693Z,9.70
2022-10-19T21:09:07.339Z,9.30
2022-10-19T21:11:37.943Z,10.60
2022-10-19T21:14:23.833Z,9.90
2022-10-19T21:16:56.692Z,12.40
2022-10-19T21:19:26.284Z,13.30
2022-10-19T21:22:03.649Z,14.00
2022-10-19T21:24:33.881Z,13.40
2022-10-19T21:27:04.004Z,15.30
2022-10-19T21:29:31.831Z,15.70
2022-10-19T21:31:59.576Z,13.30
2022-10-19T21:34:31.391Z,11.00
2022-10-19T21:36:59.494Z,10.50
2022-10-19T21:39:27.709Z,10.40
2022-10-19T21:41:55.890Z,12.40
2022-10-19T21:44:23.526Z,12.30
2022-10-19T21:46:51.461Z,13.40
2022-10-19T21:49:19.280Z,13.10
2022-10-19T21:51:54.773Z,9.30
2022-10-19T21:54:25.540Z,14.30
2022-10-19T21:56:55.127Z,13.00
2022-10-19T21:59:22.900Z,11.10
2022-10-19T22:01:50.621Z,9.50
2022-10-19T22:04:18.669Z,10.30
2022-10-19T22:06:46.746Z,9.40
2022-10-19T22:09:21.932Z,12.20
2022-10-19T22:11:50.352Z,16.10
2022-10-19T22:14:19.188Z,12.50
2022-10-19T22:16:48.063Z,13.60
2022-10-19T22:19:19.235Z,14.50
2022-10-19T22:21:46.920Z,17.20
2022-10-19T22:24:15.619Z,15.70
2022-10-19T22:26:46.630Z,16.10
2022-10-19T22:29:15.050Z,14.10
2022-10-19T22:31:43.202Z,18.10
2022-10-19T22:34:16.927Z,14.70
2022-10-19T22:36:45.139Z,17.00
2022-10-19T22:39:13.074Z,12.00
2022-10-19T22:41:40.804Z,13.10
2022-10-19T22:44:08.571Z,13.60
2022-10-19T22:46:36.241Z,16.40
2022-10-19T22:49:04.411Z,11.50
2022-10-19T22:51:32.543Z,11.50
2022-10-19T22:54:00.637Z,11.10
2022-10-19T22:56:28.394Z,11.70
2022-10-19T22:59:00.627Z,13.50
2022-10-19T23:01:28.417Z,12.00
2022-10-19T23:03:56.364Z,10.90
2022-10-19T23:06:24.795Z,12.80
2022-10-19T23:08:53.968Z,11.30
2022-10-19T23:11:21.757Z,13.90
2022-10-19T23:13:49.552Z,11.40
2022-10-19T23:16:17.431Z,12.20
2022-10-19T23:18:45.277Z,12.60
2022-10-19T23:21:15.148Z,12.60
2022-10-19T23:23:43.053Z,11.50
2022-10-19T23:26:16.662Z,10.10
2022-10-19T23:28:47.111Z,12.70
2022-10-19T23:31:20.549Z,11.20
2022-10-19T23:33:48.180Z,13.20
2022-10-19T23:36:17.537Z,12.70
2022-10-19T23:38:46.868Z,11.70
2022-10-19T23:41:15.015Z,10.60
2022-10-19T23:43:42.714Z,10.60
2022-10-19T23:46:10.932Z,12.10
2022-10-19T23:48:39.260Z,12.10
2022-10-19T23:51:09.834Z,10.30
2022-10-19T23:56:15.986Z,11.50
2022-10-19T23:58:44.425Z,13.10
