createdAt,value
2023-03-30T05:31:59.236Z,13.10
2023-03-30T05:34:27.146Z,18.33
2023-03-30T05:36:54.336Z,17.15
2023-03-30T05:39:23.257Z,23.45
2023-03-30T05:41:50.929Z,6.80
2023-03-30T05:44:20.572Z,21.23
2023-03-30T05:46:49.049Z,14.15
2023-03-30T05:49:16.290Z,15.10
2023-03-30T05:51:44.012Z,12.63
2023-03-30T05:54:12.736Z,26.33
2023-03-30T05:56:42.474Z,11.00
2023-03-30T05:59:10.620Z,25.75
2023-03-30T06:01:38.404Z,13.57
2023-03-30T06:04:06.663Z,12.82
2023-03-30T06:06:34.879Z,19.88
2023-03-30T06:09:04.166Z,21.40
2023-03-30T06:11:32.885Z,10.43
2023-03-30T06:14:00.602Z,18.50
2023-03-30T06:16:30.555Z,19.98
2023-03-30T06:18:58.402Z,21.60
2023-03-30T06:21:26.475Z,13.18
2023-03-30T06:23:54.893Z,19.40
2023-03-30T06:26:23.859Z,10.20
2023-03-30T06:28:51.950Z,14.60
2023-03-30T06:31:19.772Z,19.42
2023-03-30T06:33:51.535Z,16.75
2023-03-30T06:36:19.591Z,16.10
2023-03-30T06:38:51.554Z,19.17
2023-03-30T06:41:19.240Z,17.08
2023-03-30T06:43:46.631Z,17.90
2023-03-30T06:46:16.052Z,15.20
2023-03-30T06:48:43.957Z,22.20
2023-03-30T06:51:13.038Z,16.50
2023-03-30T06:53:40.741Z,18.40
2023-03-30T06:56:08.571Z,17.02
2023-03-30T06:58:36.219Z,23.45
2023-03-30T07:01:10.640Z,18.85
2023-03-30T07:03:38.826Z,20.17
2023-03-30T07:06:07.788Z,14.77
2023-03-30T07:08:35.877Z,18.05
2023-03-30T07:11:05.302Z,15.30
2023-03-30T07:13:34.543Z,20.85
2023-03-30T07:16:02.301Z,17.50
2023-03-30T07:18:29.885Z,26.88
2023-03-30T07:20:59.336Z,22.83
2023-03-30T07:23:27.270Z,21.52
2023-03-30T07:25:55.113Z,17.77
2023-03-30T07:28:22.682Z,23.08
2023-03-30T07:30:50.810Z,7.15
2023-03-30T07:33:18.874Z,12.07
2023-03-30T07:35:47.014Z,17.00
2023-03-30T07:38:14.836Z,18.83
2023-03-30T07:40:42.554Z,21.00
2023-03-30T07:43:10.311Z,26.88
2023-03-30T07:45:37.978Z,17.08
2023-03-30T07:48:06.425Z,24.98
2023-03-30T07:50:34.945Z,16.27
2023-03-30T07:53:03.449Z,14.25
2023-03-30T07:55:32.367Z,11.27
2023-03-30T07:58:00.195Z,9.43
2023-03-30T08:00:28.251Z,13.90
2023-03-30T08:02:55.946Z,14.55
2023-03-30T08:05:25.464Z,14.50
2023-03-30T08:07:53.649Z,15.70
2023-03-30T08:10:21.486Z,9.45
2023-03-30T08:12:49.212Z,5.32
2023-03-30T08:15:16.915Z,7.57
2023-03-30T08:17:46.440Z,8.57
2023-03-30T08:20:15.291Z,7.30
2023-03-30T08:22:43.105Z,3.78
2023-03-30T08:25:11.995Z,3.30
2023-03-30T08:27:40.897Z,12.50
2023-03-30T08:30:08.583Z,5.40
2023-03-30T08:32:35.952Z,5.78
2023-03-30T08:35:03.649Z,4.20
2023-03-30T08:37:31.362Z,3.88
2023-03-30T08:39:58.923Z,6.00
2023-03-30T08:42:49.616Z,2.78
2023-03-30T08:45:18.701Z,2.95
2023-03-30T08:47:49.708Z,2.38
2023-03-30T08:50:32.041Z,3.92
2023-03-30T08:52:59.772Z,4.18
2023-03-30T08:55:44.511Z,2.15
2023-03-30T08:58:39.935Z,3.85
2023-03-30T09:01:07.929Z,3.40
2023-03-30T09:03:59.846Z,6.40
2023-03-30T09:06:47.230Z,4.03
2023-03-30T09:09:18.639Z,3.35
2023-03-30T09:11:52.364Z,6.90
2023-03-30T09:14:47.805Z,2.88
2023-03-30T09:17:21.361Z,3.40
2023-03-30T09:19:56.977Z,6.93
2023-03-30T09:22:34.145Z,3.80
2023-03-30T09:25:02.042Z,7.60
2023-03-30T09:27:42.868Z,5.68
2023-03-30T09:30:21.507Z,5.28
2023-03-30T09:33:29.988Z,7.40
2023-03-30T09:36:33.476Z,7.20
2023-03-30T09:39:03.041Z,10.07
2023-03-30T09:41:52.013Z,5.82
2023-03-30T09:44:36.080Z,6.82
2023-03-30T09:47:24.860Z,10.48
2023-03-30T09:50:01.114Z,5.13
2023-03-30T09:52:32.210Z,6.47
2023-03-30T09:55:30.099Z,4.75
2023-03-30T09:58:21.263Z,3.13
2023-03-30T10:01:02.045Z,7.22
2023-03-30T10:03:30.501Z,7.35
2023-03-30T10:06:17.446Z,9.55
2023-03-30T10:08:55.461Z,3.60
2023-03-30T10:11:40.340Z,2.47
2023-03-30T10:14:20.112Z,4.18
2023-03-30T10:16:47.765Z,9.70
2023-03-30T10:19:22.034Z,3.35
2023-03-30T10:21:55.396Z,6.90
2023-03-30T10:24:28.573Z,3.17
2023-03-30T10:26:59.088Z,3.42
2023-03-30T10:29:29.108Z,4.45
2023-03-30T10:32:08.434Z,7.18
2023-03-30T10:34:55.039Z,8.45
2023-03-30T10:37:22.974Z,4.13
2023-03-30T10:39:52.432Z,2.22
2023-03-30T10:42:25.769Z,4.22
2023-03-30T10:45:02.565Z,4.20
2023-03-30T10:47:30.653Z,6.10
2023-03-30T10:50:20.147Z,5.85
2023-03-30T10:53:09.398Z,3.70
2023-03-30T10:56:13.353Z,4.22
2023-03-30T10:58:45.944Z,4.30
2023-03-30T11:01:13.721Z,5.40
2023-03-30T11:03:47.634Z,5.72
2023-03-30T11:06:34.495Z,4.68
2023-03-30T11:09:05.447Z,4.03
2023-03-30T11:11:41.395Z,2.65
2023-03-30T11:14:16.968Z,2.90
2023-03-30T11:16:53.820Z,3.75
2023-03-30T11:19:37.117Z,13.05
2023-03-30T11:24:52.150Z,9.65
2023-03-30T11:27:34.508Z,4.53
2023-03-30T11:30:27.485Z,8.50
2023-03-30T11:32:58.882Z,5.85
2023-03-30T11:35:33.724Z,4.68
2023-03-30T11:38:32.487Z,9.68
2023-03-30T11:41:13.494Z,12.68
2023-03-30T11:43:41.912Z,7.60
2023-03-30T11:46:30.524Z,9.82
2023-03-30T11:49:10.964Z,10.57
2023-03-30T11:52:04.609Z,6.22
2023-03-30T11:54:38.588Z,5.70
2023-03-30T11:57:21.252Z,5.90
2023-03-30T12:00:13.051Z,13.85
2023-03-30T12:02:53.012Z,6.35
2023-03-30T12:05:33.576Z,7.07
2023-03-30T12:08:01.278Z,8.93
2023-03-30T12:10:51.598Z,4.53
2023-03-30T12:13:21.538Z,12.88
2023-03-30T12:15:55.783Z,11.73
2023-03-30T12:18:33.601Z,5.35
2023-03-30T12:21:32.323Z,6.20
2023-03-30T12:24:17.621Z,4.70
2023-03-30T12:26:54.972Z,7.40
2023-03-30T12:32:29.067Z,5.35
2023-03-30T12:34:57.601Z,3.80
2023-03-30T12:37:33.579Z,10.68
2023-03-30T12:40:09.644Z,7.80
2023-03-30T12:42:46.238Z,4.68
2023-03-30T12:45:21.178Z,6.72
2023-03-30T12:48:04.082Z,2.92
2023-03-30T12:50:56.591Z,4.50
2023-03-30T12:53:24.358Z,5.47
2023-03-30T12:56:05.030Z,9.10
2023-03-30T12:58:59.085Z,6.78
2023-03-30T13:01:54.635Z,4.07
2023-03-30T13:04:24.901Z,4.93
2023-03-30T13:07:05.222Z,3.47
2023-03-30T13:09:55.632Z,4.72
2023-03-30T13:12:24.518Z,4.60
2023-03-30T13:14:59.018Z,11.98
2023-03-30T13:17:27.344Z,4.85
2023-03-30T13:20:28.177Z,6.32
2023-03-30T13:23:12.457Z,3.55
2023-03-30T13:25:46.617Z,2.05
2023-03-30T13:28:54.926Z,4.68
2023-03-30T13:31:40.967Z,6.78
2023-03-30T13:34:23.655Z,6.43
2023-03-30T13:36:56.587Z,3.42
2023-03-30T13:42:27.355Z,7.20
2023-03-30T13:45:08.474Z,6.55
2023-03-30T13:48:12.631Z,4.82
2023-03-30T13:50:41.549Z,5.40
2023-03-30T13:53:11.104Z,6.35
2023-03-30T13:55:43.142Z,7.80
2023-03-30T13:58:23.371Z,7.03
2023-03-30T14:00:55.184Z,3.92
2023-03-30T14:03:47.644Z,5.65
2023-03-30T14:06:17.249Z,6.93
2023-03-30T14:08:47.927Z,13.82
2023-03-30T14:11:36.714Z,5.55
2023-03-30T14:14:04.998Z,3.88
2023-03-30T14:16:36.667Z,9.25
2023-03-30T14:19:31.905Z,5.85
2023-03-30T14:22:14.105Z,6.88
2023-03-30T14:24:59.754Z,6.72
2023-03-30T14:27:35.724Z,5.28
2023-03-30T14:30:07.463Z,7.00
2023-03-30T14:32:34.746Z,4.90
2023-03-30T14:35:05.945Z,4.07
2023-03-30T14:37:35.100Z,1.90
2023-03-30T14:40:06.362Z,7.80
2023-03-30T14:42:34.045Z,10.85
2023-03-30T14:45:01.977Z,3.05
2023-03-30T14:47:29.219Z,6.15
2023-03-30T14:49:59.394Z,2.90
2023-03-30T14:52:39.381Z,3.05
2023-03-30T14:55:14.471Z,8.45
2023-03-30T14:57:46.344Z,4.57
2023-03-30T15:00:23.673Z,5.50
2023-03-30T15:02:59.846Z,4.03
2023-03-30T15:05:37.610Z,3.72
2023-03-30T15:08:05.957Z,2.10
2023-03-30T15:10:38.529Z,4.45
2023-03-30T15:13:07.695Z,9.05
2023-03-30T15:15:35.755Z,1.17
2023-03-30T15:18:04.239Z,4.97
2023-03-30T15:20:31.775Z,1.92
2023-03-30T15:23:00.762Z,11.27
2023-03-30T15:25:34.016Z,3.00
2023-03-30T15:28:06.734Z,2.97
2023-03-30T15:30:43.916Z,4.00
2023-03-30T15:33:29.879Z,3.13
2023-03-30T15:36:01.973Z,2.38
2023-03-30T15:38:35.946Z,3.33
2023-03-30T15:41:04.785Z,2.10
2023-03-30T15:43:36.572Z,1.95
2023-03-30T15:46:06.387Z,1.95
2023-03-30T15:48:43.373Z,3.65
2023-03-30T15:51:33.208Z,1.92
2023-03-30T15:54:20.017Z,4.65
2023-03-30T15:57:04.045Z,1.77
2023-03-30T16:00:01.302Z,2.45
