createdAt,value
2022-09-02T00:01:58.679Z,99.90
2022-09-02T00:04:30.287Z,99.90
2022-09-02T00:07:00.686Z,99.90
2022-09-02T00:09:31.653Z,99.90
2022-09-02T00:12:02.327Z,99.90
2022-09-02T00:14:38.698Z,99.90
2022-09-02T00:17:09.547Z,99.90
2022-09-02T00:19:40.425Z,99.90
2022-09-02T00:22:11.415Z,99.90
2022-09-02T00:24:42.384Z,99.90
2022-09-02T00:27:13.585Z,99.90
2022-09-02T00:29:43.831Z,99.90
2022-09-02T00:32:14.209Z,99.90
2022-09-02T00:34:44.536Z,99.90
2022-09-02T00:37:15.424Z,99.90
2022-09-02T00:39:45.945Z,99.90
2022-09-02T00:42:16.274Z,99.90
2022-09-02T00:44:49.247Z,99.90
2022-09-02T00:47:20.729Z,99.90
2022-09-02T00:49:56.106Z,99.90
2022-09-02T00:52:32.955Z,99.90
2022-09-02T00:55:09.426Z,99.90
2022-09-02T00:57:45.477Z,99.90
2022-09-02T01:00:26.344Z,99.90
2022-09-02T01:03:10.216Z,99.90
2022-09-02T01:05:47.509Z,99.90
2022-09-02T01:08:27.178Z,99.70
2022-09-02T01:10:58.824Z,99.70
2022-09-02T01:13:31.805Z,99.70
2022-09-02T01:16:17.885Z,99.80
2022-09-02T01:18:52.523Z,99.80
2022-09-02T01:21:24.434Z,99.80
2022-09-02T01:23:55.561Z,99.90
2022-09-02T01:26:26.793Z,99.90
2022-09-02T01:28:57.088Z,99.90
2022-09-02T01:31:27.394Z,99.90
2022-09-02T01:33:58.233Z,99.90
2022-09-02T01:36:28.778Z,99.90
2022-09-02T01:39:01.039Z,99.90
2022-09-02T01:41:31.311Z,99.80
2022-09-02T01:44:01.652Z,99.80
2022-09-02T01:46:31.918Z,99.80
2022-09-02T01:49:02.428Z,99.80
2022-09-02T01:51:33.672Z,99.70
2022-09-02T01:58:40.933Z,99.70
2022-09-02T02:12:43.841Z,99.50
2022-09-02T02:22:56.403Z,99.20
2022-09-02T02:25:26.895Z,99.10
2022-09-02T02:27:57.574Z,99.10
2022-09-02T02:30:27.877Z,99.00
2022-09-02T02:32:58.278Z,99.10
2022-09-02T02:35:28.788Z,99.10
2022-09-02T02:49:32.402Z,99.00
2022-09-02T02:52:02.700Z,98.80
2022-09-02T02:54:35.095Z,98.70
2022-09-02T03:27:54.376Z,99.00
2022-09-02T03:30:28.286Z,99.50
2022-09-02T03:33:04.134Z,99.40
2022-09-02T03:54:40.066Z,98.60
2022-09-02T04:01:00.824Z,98.20
2022-09-02T04:03:31.586Z,98.90
2022-09-02T04:06:02.350Z,99.40
2022-09-02T04:08:32.628Z,99.60
2022-09-02T04:11:07.065Z,99.90
2022-09-02T04:13:38.393Z,99.90
2022-09-02T04:36:19.988Z,99.90
2022-09-02T04:38:50.486Z,99.90
2022-09-02T05:01:35.755Z,97.80
2022-09-02T05:04:11.510Z,97.80
2022-09-02T05:06:44.292Z,97.00
2022-09-02T05:20:41.877Z,96.80
2022-09-02T05:23:13.541Z,97.70
2022-09-02T05:25:45.624Z,96.90
2022-09-02T05:28:16.041Z,96.80
2022-09-02T05:30:47.090Z,97.30
2022-09-02T05:33:17.482Z,96.30
2022-09-02T05:35:49.864Z,95.60
2022-09-02T05:38:20.698Z,96.50
2022-09-02T06:23:14.420Z,94.90
2022-09-02T06:25:50.797Z,94.20
2022-09-02T06:28:21.056Z,94.60
2022-09-02T06:31:00.852Z,94.50
2022-09-02T06:33:31.113Z,94.80
2022-09-02T06:36:05.263Z,94.40
2022-09-02T06:39:40.162Z,94.20
2022-09-02T07:43:30.527Z,91.10
2022-09-02T07:46:02.811Z,90.50
2022-09-02T07:48:34.577Z,90.50
2022-09-02T07:51:05.372Z,90.10
2022-09-02T07:53:36.109Z,90.10
2022-09-02T07:56:07.279Z,91.40
2022-09-02T07:58:38.163Z,90.60
2022-09-02T08:01:08.817Z,90.50
2022-09-02T08:03:41.590Z,90.70
2022-09-02T08:06:12.385Z,89.90
2022-09-02T08:08:43.463Z,90.70
2022-09-02T08:11:14.803Z,90.60
2022-09-02T08:13:45.222Z,90.80
2022-09-02T08:16:15.911Z,88.50
2022-09-02T08:18:46.541Z,88.90
2022-09-02T08:21:16.798Z,90.20
2022-09-02T08:23:50.178Z,90.40
2022-09-02T08:26:21.027Z,90.80
2022-09-02T08:28:52.989Z,89.10
2022-09-02T08:31:23.729Z,90.60
2022-09-02T08:33:54.699Z,90.10
2022-09-02T08:36:25.082Z,89.30
2022-09-02T08:38:56.815Z,91.10
2022-09-02T08:41:31.277Z,90.20
2022-09-02T08:44:04.510Z,90.50
2022-09-02T08:46:37.974Z,90.30
2022-09-02T08:49:18.185Z,91.10
2022-09-02T08:52:01.011Z,90.70
2022-09-02T08:54:49.020Z,90.80
2022-09-02T08:57:19.995Z,90.60
2022-09-02T08:59:53.445Z,91.30
2022-09-02T09:03:00.123Z,92.70
2022-09-02T09:05:59.758Z,91.80
2022-09-02T09:08:48.960Z,92.20
2022-09-02T09:11:51.076Z,92.60
2022-09-02T09:14:41.370Z,92.50
2022-09-02T09:17:31.793Z,93.00
2022-09-02T09:20:08.814Z,93.10
2022-09-02T09:22:42.336Z,93.70
2022-09-02T09:25:15.960Z,94.20
2022-09-02T09:27:48.354Z,92.90
2022-09-02T09:30:18.810Z,93.10
2022-09-02T09:32:57.106Z,93.00
2022-09-02T09:35:28.993Z,92.20
2022-09-02T09:37:59.909Z,92.00
2022-09-02T09:40:33.314Z,92.80
2022-09-02T09:43:18.107Z,93.10
2022-09-02T09:45:51.982Z,93.50
2022-09-02T09:48:32.279Z,93.50
2022-09-02T09:51:15.067Z,93.40
2022-09-02T09:53:46.008Z,93.00
2022-09-02T09:56:29.192Z,93.60
2022-09-02T09:58:59.826Z,93.40
2022-09-02T10:01:35.732Z,93.20
2022-09-02T10:04:39.461Z,93.30
2022-09-02T10:07:04.486Z,93.30
2022-09-02T10:09:37.813Z,93.50
2022-09-02T10:12:10.608Z,93.10
2022-09-02T10:14:47.031Z,93.50
2022-09-02T10:17:49.153Z,93.70
2022-09-02T10:20:44.560Z,93.20
2022-09-02T10:23:45.481Z,93.90
2022-09-02T10:26:29.626Z,94.20
2022-09-02T10:29:37.350Z,94.00
2022-09-02T10:32:34.384Z,93.70
2022-09-02T10:35:28.469Z,93.90
2022-09-02T10:38:31.544Z,93.80
2022-09-02T10:41:28.123Z,93.40
2022-09-02T10:44:23.389Z,93.40
2022-09-02T10:47:30.084Z,92.90
2022-09-02T10:50:18.010Z,93.20
2022-09-02T10:53:18.382Z,93.40
2022-09-02T10:56:11.137Z,92.90
2022-09-02T10:59:12.605Z,93.20
2022-09-02T11:02:03.879Z,93.00
2022-09-02T11:04:59.342Z,92.90
2022-09-02T11:07:39.041Z,93.40
2022-09-02T11:10:14.323Z,93.60
2022-09-02T11:13:05.190Z,93.10
2022-09-02T11:16:05.333Z,93.20
2022-09-02T11:18:59.832Z,93.60
2022-09-02T11:21:55.326Z,93.50
2022-09-02T11:24:47.668Z,93.80
2022-09-02T11:27:44.353Z,93.70
2022-09-02T11:30:20.327Z,93.20
2022-09-02T11:33:17.272Z,93.30
2022-09-02T11:35:47.931Z,93.60
2022-09-02T11:38:38.698Z,93.80
2022-09-02T11:41:48.240Z,93.80
2022-09-02T11:44:52.745Z,94.00
2022-09-02T11:47:58.899Z,94.20
2022-09-02T11:50:49.364Z,94.20
2022-09-02T11:53:34.558Z,94.00
2022-09-02T11:56:19.914Z,94.40
2022-09-02T11:58:56.573Z,94.80
2022-09-02T12:01:49.782Z,94.40
2022-09-02T12:07:32.669Z,94.40
2022-09-02T12:10:05.523Z,94.70
2022-09-02T12:13:09.897Z,94.40
2022-09-02T12:15:42.851Z,94.50
2022-09-02T12:18:16.600Z,94.50
2022-09-02T12:21:11.123Z,93.90
2022-09-02T12:24:10.302Z,94.30
2022-09-02T12:27:09.101Z,94.60
2022-09-02T12:29:40.096Z,94.60
2022-09-02T12:32:12.249Z,94.50
2022-09-02T12:34:57.195Z,95.00
2022-09-02T12:38:04.739Z,95.00
2022-09-02T12:40:51.916Z,94.80
2022-09-02T12:43:52.899Z,95.30
2022-09-02T12:46:49.156Z,95.40
2022-09-02T12:49:38.253Z,95.10
2022-09-02T12:52:14.061Z,95.10
2022-09-02T12:54:51.190Z,95.10
2022-09-02T12:57:22.351Z,95.10
2022-09-02T13:00:02.607Z,95.20
2022-09-02T13:03:08.889Z,95.20
2022-09-02T13:06:06.150Z,95.40
2022-09-02T13:09:00.574Z,95.60
2022-09-02T13:12:09.616Z,95.60
2022-09-02T13:15:09.194Z,95.60
2022-09-02T13:18:09.667Z,95.70
2022-09-02T13:21:06.398Z,95.80
2022-09-02T13:24:02.048Z,96.00
2022-09-02T13:26:50.563Z,96.00
2022-09-02T13:29:52.613Z,95.90
2022-09-02T13:32:31.306Z,96.00
2022-09-02T13:35:07.871Z,96.10
2022-09-02T13:37:41.981Z,96.10
2022-09-02T13:40:27.335Z,96.00
2022-09-02T13:43:00.633Z,96.00
2022-09-02T13:45:34.864Z,96.20
2022-09-02T13:48:17.438Z,96.30
2022-09-02T13:50:50.862Z,96.40
2022-09-02T13:54:05.135Z,96.50
2022-09-02T13:56:33.447Z,96.40
2022-09-02T13:59:03.731Z,96.40
2022-09-02T14:01:38.728Z,96.50
2022-09-02T14:04:14.373Z,96.50
2022-09-02T14:06:49.184Z,96.40
2022-09-02T14:09:36.152Z,96.50
2022-09-02T14:12:09.152Z,96.50
2022-09-02T14:14:39.700Z,96.50
2022-09-02T14:17:27.899Z,96.40
2022-09-02T14:20:24.878Z,96.30
2022-09-02T14:22:58.843Z,96.20
2022-09-02T14:25:32.382Z,96.50
2022-09-02T14:28:04.217Z,96.40
2022-09-02T14:30:43.222Z,96.60
2022-09-02T14:33:40.882Z,96.20
2022-09-02T14:36:31.989Z,96.40
2022-09-02T14:39:21.114Z,96.20
2022-09-02T14:41:54.635Z,96.20
2022-09-02T14:44:35.241Z,96.20
2022-09-02T14:47:09.075Z,96.00
2022-09-02T14:49:49.094Z,96.10
2022-09-02T14:52:29.137Z,96.20
2022-09-02T14:55:01.503Z,96.40
2022-09-02T14:57:35.694Z,96.40
2022-09-02T15:00:12.044Z,96.30
2022-09-02T15:02:45.827Z,96.50
2022-09-02T15:05:17.154Z,96.70
2022-09-02T15:07:48.632Z,96.50
2022-09-02T15:10:19.034Z,96.70
2022-09-02T15:12:53.811Z,96.80
2022-09-02T15:15:25.049Z,96.90
2022-09-02T15:17:55.567Z,96.80
2022-09-02T15:20:29.082Z,96.80
2022-09-02T15:22:59.558Z,96.80
2022-09-02T15:25:30.977Z,96.90
2022-09-02T15:28:01.681Z,97.00
2022-09-02T15:30:33.038Z,96.70
2022-09-02T15:33:06.961Z,96.60
2022-09-02T15:35:40.940Z,96.70
2022-09-02T15:38:11.212Z,96.40
2022-09-02T15:40:41.595Z,96.50
2022-09-02T15:43:11.939Z,96.60
2022-09-02T15:45:50.618Z,96.80
2022-09-02T15:48:20.895Z,96.80
2022-09-02T15:50:54.426Z,96.60
2022-09-02T15:53:24.883Z,96.80
2022-09-02T15:55:55.153Z,96.70
2022-09-02T15:58:25.461Z,96.50
2022-09-02T16:00:55.712Z,96.50
2022-09-02T16:03:29.506Z,96.60
2022-09-02T16:06:05.470Z,96.60
2022-09-02T16:08:37.968Z,96.70
2022-09-02T16:11:10.989Z,96.90
2022-09-02T16:13:41.627Z,96.90
2022-09-02T16:16:14.847Z,97.10
2022-09-02T16:18:46.453Z,97.20
2022-09-02T16:21:16.857Z,97.20
2022-09-02T16:23:47.176Z,97.20
2022-09-02T16:26:33.415Z,97.10
2022-09-02T16:29:07.340Z,97.10
2022-09-02T16:31:40.552Z,97.20
2022-09-02T16:34:14.356Z,97.00
2022-09-02T16:36:47.253Z,97.10
2022-09-02T16:39:17.825Z,96.70
2022-09-02T16:41:52.252Z,96.50
2022-09-02T16:44:25.359Z,96.60
2022-09-02T16:46:56.281Z,97.10
2022-09-02T16:49:26.933Z,97.20
2022-09-02T16:51:57.881Z,97.30
2022-09-02T16:54:32.971Z,97.70
2022-09-02T16:57:05.888Z,97.60
2022-09-02T16:59:36.326Z,97.80
2022-09-02T17:02:06.905Z,98.00
2022-09-02T17:04:37.318Z,98.00
2022-09-02T17:07:07.674Z,98.10
2022-09-02T17:09:38.963Z,98.00
2022-09-02T17:12:09.378Z,97.80
2022-09-02T17:14:39.738Z,98.00
2022-09-02T17:17:10.067Z,98.30
2022-09-02T17:19:40.463Z,98.60
2022-09-02T17:22:10.700Z,98.90
2022-09-02T17:24:43.961Z,98.90
2022-09-02T17:27:14.249Z,98.90
2022-09-02T17:29:49.328Z,98.90
2022-09-02T17:32:21.516Z,98.90
2022-09-02T17:34:53.177Z,98.70
2022-09-02T17:37:24.185Z,98.60
2022-09-02T17:39:54.723Z,98.80
2022-09-02T17:42:25.566Z,98.50
2022-09-02T17:44:55.865Z,98.80
2022-09-02T17:47:27.044Z,98.90
2022-09-02T17:49:57.454Z,99.00
2022-09-02T17:52:27.925Z,99.30
2022-09-02T17:54:58.402Z,99.40
2022-09-02T17:57:43.163Z,99.50
2022-09-02T18:00:18.888Z,99.70
2022-09-02T18:03:26.224Z,99.80
2022-09-02T18:06:18.618Z,99.70
2022-09-02T18:09:00.497Z,99.60
2022-09-02T18:11:31.589Z,99.50
2022-09-02T18:14:29.339Z,99.50
2022-09-02T18:17:22.936Z,99.40
2022-09-02T18:20:13.393Z,99.50
2022-09-02T18:23:11.954Z,99.40
2022-09-02T18:26:14.272Z,99.20
2022-09-02T18:29:04.194Z,99.50
2022-09-02T18:31:42.773Z,99.30
2022-09-02T18:34:43.816Z,99.30
2022-09-02T18:37:36.790Z,99.40
2022-09-02T18:40:46.531Z,99.50
2022-09-02T18:43:34.334Z,99.60
2022-09-02T18:46:05.721Z,99.60
2022-09-02T18:48:39.020Z,99.40
2022-09-02T18:51:35.747Z,99.40
2022-09-02T18:54:29.191Z,99.40
2022-09-02T18:57:03.195Z,99.40
2022-09-02T18:59:56.861Z,99.60
2022-09-02T19:02:52.328Z,99.50
2022-09-02T19:05:25.860Z,99.50
2022-09-02T19:08:18.138Z,99.50
2022-09-02T19:10:48.680Z,99.40
2022-09-02T19:13:19.824Z,99.30
2022-09-02T19:15:50.381Z,99.30
2022-09-02T19:18:27.529Z,99.40
2022-09-02T19:20:59.902Z,99.50
2022-09-02T19:23:31.132Z,99.40
2022-09-02T19:26:01.767Z,99.50
2022-09-02T19:28:32.679Z,99.40
2022-09-02T19:31:08.397Z,99.50
2022-09-02T19:33:41.665Z,99.50
2022-09-02T19:36:12.046Z,99.50
2022-09-02T19:38:43.140Z,99.20
2022-09-02T19:41:13.463Z,99.20
2022-09-02T19:43:43.962Z,99.50
2022-09-02T19:46:27.918Z,99.50
2022-09-02T19:49:04.596Z,99.50
2022-09-02T19:51:34.957Z,99.70
2022-09-02T19:54:05.361Z,99.10
2022-09-02T19:56:35.674Z,99.40
2022-09-02T19:59:07.580Z,99.40
2022-09-02T20:01:38.589Z,99.30
2022-09-02T20:04:09.271Z,99.50
2022-09-02T20:06:39.974Z,99.60
2022-09-02T20:09:10.194Z,99.80
2022-09-02T20:11:43.762Z,99.90
2022-09-02T20:14:14.025Z,99.80
2022-09-02T20:16:44.380Z,99.80
2022-09-02T20:19:15.169Z,99.90
2022-09-02T20:21:48.544Z,99.90
2022-09-02T20:24:27.350Z,99.80
2022-09-02T20:27:27.067Z,99.70
2022-09-02T20:30:16.552Z,99.70
2022-09-02T20:33:04.354Z,99.60
2022-09-02T20:36:00.117Z,99.60
2022-09-02T20:39:05.983Z,99.80
2022-09-02T20:41:58.789Z,99.80
2022-09-02T20:44:58.895Z,99.80
2022-09-02T20:47:48.461Z,99.90
2022-09-02T20:50:42.936Z,99.70
2022-09-02T20:53:50.384Z,99.50
2022-09-02T20:56:28.743Z,99.60
2022-09-02T20:59:18.391Z,99.60
2022-09-02T21:01:49.798Z,99.70
2022-09-02T21:04:35.466Z,99.90
2022-09-02T21:07:20.405Z,99.90
2022-09-02T21:10:18.943Z,99.90
2022-09-02T21:13:04.853Z,99.90
2022-09-02T21:15:55.804Z,99.90
2022-09-02T21:18:53.503Z,99.90
2022-09-02T21:21:53.423Z,99.90
2022-09-02T21:24:27.077Z,99.90
2022-09-02T21:27:17.811Z,99.90
2022-09-02T21:30:02.537Z,99.90
2022-09-02T21:32:50.748Z,99.90
2022-09-02T21:35:32.430Z,99.90
2022-09-02T21:38:09.782Z,99.90
2022-09-02T21:41:05.952Z,99.90
2022-09-02T21:44:01.646Z,99.90
2022-09-02T21:47:03.256Z,99.90
2022-09-02T21:50:00.366Z,99.90
2022-09-02T21:52:54.214Z,99.90
2022-09-02T21:55:47.724Z,99.90
2022-09-02T21:58:49.237Z,99.90
2022-09-02T22:01:43.966Z,99.90
2022-09-02T22:04:35.223Z,99.90
2022-09-02T22:07:22.825Z,99.90
2022-09-02T22:10:08.749Z,99.90
2022-09-02T22:12:42.395Z,99.90
2022-09-02T22:15:29.942Z,99.90
2022-09-02T22:18:17.749Z,99.90
2022-09-02T22:20:52.931Z,99.90
2022-09-02T22:23:28.733Z,99.90
2022-09-02T22:26:05.950Z,99.90
2022-09-02T22:28:45.315Z,99.90
2022-09-02T22:31:19.946Z,99.90
2022-09-02T22:33:57.995Z,99.90
2022-09-02T22:36:58.285Z,99.90
2022-09-02T22:39:36.599Z,99.90
2022-09-02T22:42:23.358Z,99.90
2022-09-02T22:45:32.174Z,99.90
2022-09-02T22:48:22.524Z,99.90
2022-09-02T22:51:16.123Z,99.90
2022-09-02T22:53:52.493Z,99.90
2022-09-02T22:56:44.992Z,99.90
2022-09-02T22:59:32.545Z,99.90
2022-09-02T23:02:16.192Z,99.90
2022-09-02T23:05:34.513Z,99.90
2022-09-02T23:08:04.931Z,99.90
2022-09-02T23:10:38.077Z,99.90
2022-09-02T23:13:18.658Z,99.90
2022-09-02T23:16:16.104Z,99.90
2022-09-02T23:19:06.757Z,99.90
2022-09-02T23:21:56.439Z,99.90
2022-09-02T23:24:47.528Z,99.90
2022-09-02T23:27:47.824Z,99.90
2022-09-02T23:30:18.247Z,99.90
2022-09-02T23:33:12.662Z,99.90
2022-09-02T23:36:04.594Z,99.90
2022-09-02T23:39:03.882Z,99.90
2022-09-02T23:41:34.227Z,99.90
2022-09-02T23:44:06.139Z,99.90
2022-09-02T23:47:07.246Z,99.90
2022-09-02T23:50:00.009Z,99.90
2022-09-02T23:52:58.422Z,99.90
2022-09-02T23:56:01.587Z,99.90
2022-09-02T23:59:01.708Z,99.90
