createdAt,value
2019-01-31T00:02:58.136Z,0.90
2019-01-31T00:06:03.879Z,1.60
2019-01-31T00:24:27.554Z,2.07
2019-01-31T00:27:35.094Z,1.90
2019-01-31T00:30:40.825Z,5.27
2019-01-31T00:36:47.148Z,4.23
2019-01-31T00:39:54.684Z,2.07
2019-01-31T00:46:13.783Z,3.63
2019-01-31T00:49:19.517Z,4.83
2019-01-31T00:52:25.253Z,4.57
2019-01-31T01:04:46.443Z,4.57
2019-01-31T01:07:52.182Z,4.43
2019-01-31T01:10:57.932Z,3.03
2019-01-31T01:22:58.409Z,4.97
2019-01-31T01:29:17.761Z,3.53
2019-01-31T01:32:23.497Z,6.63
2019-01-31T01:35:29.237Z,7.87
2019-01-31T01:38:34.967Z,3.30
2019-01-31T01:41:42.523Z,5.90
2019-01-31T01:44:48.251Z,4.47
2019-01-31T01:47:55.792Z,10.97
2019-01-31T01:54:02.032Z,10.53
2019-01-31T02:03:09.498Z,6.93
2019-01-31T02:09:15.691Z,10.03
2019-01-31T02:12:21.436Z,7.00
2019-01-31T02:15:28.985Z,24.07
2019-01-31T02:24:51.969Z,13.53
2019-01-31T02:27:57.740Z,14.90
2019-01-31T02:31:03.521Z,17.33
2019-01-31T02:37:22.547Z,10.87
2019-01-31T02:40:28.286Z,12.57
2019-01-31T02:43:35.843Z,15.60
2019-01-31T02:46:43.390Z,10.27
2019-01-31T02:52:49.508Z,20.50
2019-01-31T02:58:55.904Z,18.17
2019-01-31T03:02:01.639Z,13.87
2019-01-31T03:05:07.366Z,15.63
2019-01-31T03:08:13.124Z,17.23
2019-01-31T03:23:26.672Z,25.13
2019-01-31T03:29:33.231Z,15.57
2019-01-31T03:32:38.993Z,14.83
2019-01-31T03:35:46.507Z,20.60
2019-01-31T03:41:53.336Z,15.50
2019-01-31T03:47:59.400Z,27.13
2019-01-31T03:54:05.650Z,17.13
2019-01-31T03:57:13.212Z,18.13
2019-01-31T03:59:39.643Z,17.10
2019-01-31T04:02:45.379Z,13.70
2019-01-31T04:08:12.464Z,27.37
2019-01-31T04:10:38.688Z,23.33
2019-01-31T04:13:04.813Z,18.77
2019-01-31T04:15:31.060Z,22.17
2019-01-31T04:17:57.266Z,27.57
2019-01-31T04:20:23.499Z,18.17
2019-01-31T04:22:49.648Z,24.07
2019-01-31T04:25:15.904Z,20.70
2019-01-31T04:27:42.030Z,20.07
2019-01-31T04:30:49.594Z,19.40
2019-01-31T04:33:15.814Z,29.40
2019-01-31T04:35:41.947Z,27.73
2019-01-31T04:38:08.071Z,23.20
2019-01-31T04:40:34.345Z,20.67
2019-01-31T04:43:00.567Z,25.27
2019-01-31T04:45:26.787Z,21.20
2019-01-31T04:47:56.097Z,43.93
2019-01-31T04:50:33.542Z,27.33
2019-01-31T04:52:59.789Z,29.87
2019-01-31T04:55:26.011Z,19.77
2019-01-31T04:57:52.150Z,29.13
2019-01-31T05:00:59.780Z,29.87
2019-01-31T05:03:25.897Z,39.83
2019-01-31T05:05:52.136Z,34.10
2019-01-31T05:08:18.267Z,24.43
2019-01-31T05:10:44.399Z,35.80
2019-01-31T05:13:10.619Z,22.10
2019-01-31T05:15:36.755Z,23.97
2019-01-31T05:21:16.844Z,29.17
2019-01-31T05:23:43.052Z,26.00
2019-01-31T05:26:09.289Z,33.90
2019-01-31T05:28:35.525Z,20.90
2019-01-31T05:31:01.755Z,21.93
2019-01-31T05:33:27.871Z,21.20
2019-01-31T05:35:54.110Z,25.40
2019-01-31T05:38:20.370Z,30.40
2019-01-31T05:40:55.287Z,29.90
2019-01-31T05:43:14.744Z,33.30
2019-01-31T05:45:40.974Z,33.83
2019-01-31T05:48:07.105Z,23.20
2019-01-31T05:50:33.246Z,23.33
2019-01-31T05:52:59.372Z,22.27
2019-01-31T05:55:25.587Z,24.53
2019-01-31T05:57:51.723Z,16.17
2019-01-31T06:03:18.162Z,20.47
2019-01-31T06:05:44.404Z,22.43
2019-01-31T06:08:10.648Z,24.80
2019-01-31T06:10:36.860Z,24.83
2019-01-31T06:13:44.396Z,23.23
2019-01-31T06:16:10.653Z,20.27
2019-01-31T06:18:36.885Z,13.30
2019-01-31T06:21:03.151Z,19.83
2019-01-31T06:23:29.271Z,18.63
2019-01-31T06:25:55.415Z,17.87
2019-01-31T06:28:21.644Z,21.93
2019-01-31T06:30:47.770Z,19.83
2019-01-31T06:33:14.005Z,22.20
2019-01-31T06:35:40.224Z,13.97
2019-01-31T06:38:06.477Z,21.97
2019-01-31T06:40:32.714Z,27.60
2019-01-31T06:42:58.859Z,20.07
2019-01-31T06:45:25.097Z,15.23
2019-01-31T06:47:51.230Z,17.07
2019-01-31T06:50:17.454Z,23.83
2019-01-31T06:52:43.687Z,14.80
2019-01-31T06:58:23.244Z,16.57
2019-01-31T07:00:49.467Z,18.20
2019-01-31T07:03:15.707Z,18.57
2019-01-31T07:05:41.836Z,17.57
2019-01-31T07:08:08.075Z,26.00
2019-01-31T07:10:34.202Z,15.00
2019-01-31T07:13:00.342Z,13.23
2019-01-31T07:15:26.564Z,22.63
2019-01-31T07:17:52.817Z,12.87
2019-01-31T07:20:19.142Z,13.83
2019-01-31T07:22:45.393Z,14.43
2019-01-31T07:25:31.372Z,15.67
2019-01-31T07:27:57.511Z,15.93
2019-01-31T07:30:26.720Z,15.80
2019-01-31T07:32:51.915Z,21.23
2019-01-31T07:35:18.163Z,11.97
2019-01-31T07:37:44.410Z,17.90
2019-01-31T07:40:51.934Z,17.00
2019-01-31T07:43:18.172Z,16.77
2019-01-31T07:45:44.400Z,17.43
2019-01-31T07:48:10.639Z,14.20
2019-01-31T07:50:36.867Z,16.73
2019-01-31T07:53:03.707Z,12.53
2019-01-31T07:55:29.928Z,19.53
2019-01-31T07:57:56.142Z,17.37
2019-01-31T08:01:03.691Z,12.93
2019-01-31T08:03:29.923Z,14.63
2019-01-31T08:05:56.046Z,17.17
2019-01-31T08:08:22.303Z,10.00
2019-01-31T08:10:48.529Z,17.23
2019-01-31T08:13:14.779Z,12.67
2019-01-31T08:15:41.012Z,14.37
2019-01-31T08:21:14.591Z,13.57
2019-01-31T08:23:40.811Z,12.93
2019-01-31T08:26:06.942Z,13.37
2019-01-31T08:28:33.176Z,13.90
2019-01-31T08:30:59.403Z,12.97
2019-01-31T08:33:28.362Z,18.03
2019-01-31T08:35:53.696Z,16.87
2019-01-31T08:38:19.915Z,14.87
2019-01-31T08:40:46.149Z,13.30
2019-01-31T08:43:12.275Z,15.63
2019-01-31T08:45:38.521Z,10.83
2019-01-31T08:48:04.844Z,13.30
2019-01-31T08:50:31.187Z,14.23
2019-01-31T08:52:57.421Z,14.17
2019-01-31T08:55:23.638Z,10.83
2019-01-31T08:57:49.745Z,13.70
2019-01-31T09:00:35.729Z,12.90
2019-01-31T09:03:01.957Z,11.27
2019-01-31T09:05:28.194Z,17.33
2019-01-31T09:08:35.731Z,12.97
2019-01-31T09:11:01.980Z,13.73
2019-01-31T09:13:28.211Z,17.63
2019-01-31T09:15:54.474Z,14.93
2019-01-31T09:18:20.618Z,15.90
2019-01-31T09:21:26.524Z,15.63
2019-01-31T09:24:32.252Z,17.83
2019-01-31T09:27:37.997Z,17.67
2019-01-31T09:30:43.763Z,16.93
2019-01-31T09:33:49.401Z,12.97
2019-01-31T09:36:37.183Z,16.33
2019-01-31T09:42:56.753Z,17.10
2019-01-31T09:46:02.489Z,14.53
2019-01-31T09:49:10.034Z,16.37
2019-01-31T09:52:15.677Z,17.20
2019-01-31T10:01:23.480Z,15.27
2019-01-31T10:04:31.022Z,28.37
2019-01-31T10:10:50.523Z,23.50
2019-01-31T10:13:56.458Z,23.93
2019-01-31T10:26:05.172Z,25.07
2019-01-31T10:29:10.800Z,25.70
2019-01-31T10:32:16.547Z,22.90
2019-01-31T10:41:36.524Z,34.23
2019-01-31T10:50:43.189Z,30.03
2019-01-31T10:53:48.943Z,25.67
2019-01-31T10:56:54.674Z,26.27
2019-01-31T11:00:02.231Z,29.63
2019-01-31T11:03:07.984Z,26.63
2019-01-31T11:09:14.724Z,26.60
2019-01-31T11:12:20.462Z,34.20
2019-01-31T11:15:28.016Z,41.70
2019-01-31T11:24:24.757Z,35.07
2019-01-31T11:27:30.489Z,33.10
2019-01-31T11:30:36.263Z,37.40
2019-01-31T11:33:41.991Z,36.33
2019-01-31T11:36:49.546Z,31.83
2019-01-31T11:42:56.322Z,37.93
2019-01-31T11:49:02.673Z,35.47
2019-01-31T11:55:01.987Z,39.27
2019-01-31T11:58:07.829Z,30.87
2019-01-31T12:00:34.058Z,31.43
2019-01-31T12:03:00.292Z,31.43
2019-01-31T12:05:26.535Z,34.27
2019-01-31T12:07:52.760Z,32.63
2019-01-31T12:10:19.109Z,39.40
2019-01-31T12:12:52.624Z,34.57
2019-01-31T12:15:18.897Z,33.83
2019-01-31T12:17:45.139Z,37.77
2019-01-31T12:20:52.711Z,27.70
2019-01-31T12:26:14.001Z,33.90
2019-01-31T12:28:40.845Z,31.17
2019-01-31T12:31:07.090Z,33.57
2019-01-31T12:33:33.219Z,32.90
2019-01-31T12:35:59.568Z,29.03
2019-01-31T12:41:33.135Z,35.30
2019-01-31T12:43:59.269Z,40.30
2019-01-31T12:46:25.408Z,27.40
2019-01-31T12:48:51.674Z,30.77
2019-01-31T12:51:17.914Z,34.73
2019-01-31T12:53:44.146Z,29.70
2019-01-31T12:56:10.486Z,34.77
2019-01-31T12:58:36.620Z,27.97
2019-01-31T13:01:44.165Z,21.87
2019-01-31T13:04:10.312Z,28.80
2019-01-31T13:06:36.456Z,28.13
2019-01-31T13:09:44.004Z,34.97
2019-01-31T13:12:10.240Z,26.70
2019-01-31T13:14:36.367Z,28.47
2019-01-31T13:19:58.048Z,28.47
2019-01-31T13:22:24.749Z,28.13
2019-01-31T13:24:50.972Z,30.20
2019-01-31T13:27:17.221Z,33.67
2019-01-31T13:29:43.446Z,29.57
2019-01-31T13:32:09.578Z,36.73
2019-01-31T13:34:35.817Z,25.60
2019-01-31T13:37:02.045Z,28.50
2019-01-31T13:39:28.298Z,30.33
2019-01-31T13:41:54.414Z,31.00
2019-01-31T13:44:21.478Z,25.27
2019-01-31T13:46:47.698Z,28.93
2019-01-31T13:49:13.855Z,29.00
2019-01-31T13:51:40.075Z,24.60
2019-01-31T13:54:06.335Z,21.63
2019-01-31T13:56:32.569Z,21.37
2019-01-31T13:58:58.821Z,27.33
2019-01-31T14:01:25.056Z,31.20
2019-01-31T14:03:51.324Z,31.03
2019-01-31T14:06:17.613Z,23.90
2019-01-31T14:08:43.775Z,28.23
2019-01-31T14:11:10.002Z,33.23
2019-01-31T14:13:36.232Z,24.07
2019-01-31T14:18:56.596Z,18.57
2019-01-31T14:21:22.845Z,28.37
2019-01-31T14:23:48.999Z,24.77
2019-01-31T14:26:15.228Z,26.23
2019-01-31T14:28:41.474Z,24.77
2019-01-31T14:31:07.717Z,28.87
2019-01-31T14:33:33.945Z,27.77
2019-01-31T14:38:54.232Z,23.90
2019-01-31T14:41:20.475Z,25.73
2019-01-31T14:46:40.274Z,22.83
2019-01-31T14:49:06.428Z,19.43
2019-01-31T14:51:32.656Z,20.50
2019-01-31T14:53:58.896Z,20.93
2019-01-31T14:56:25.144Z,22.33
2019-01-31T14:58:51.283Z,21.50
2019-01-31T15:01:17.531Z,17.17
2019-01-31T15:03:43.764Z,19.43
2019-01-31T15:06:09.916Z,28.13
2019-01-31T15:08:36.155Z,26.30
2019-01-31T15:11:02.523Z,19.13
2019-01-31T15:13:28.635Z,19.10
2019-01-31T15:15:54.783Z,20.77
2019-01-31T15:18:21.247Z,16.47
2019-01-31T15:20:47.520Z,14.90
2019-01-31T15:23:13.752Z,16.03
2019-01-31T15:25:39.978Z,18.87
2019-01-31T15:28:06.138Z,19.13
2019-01-31T15:30:52.139Z,21.37
2019-01-31T15:33:18.412Z,20.53
2019-01-31T15:35:44.546Z,16.60
2019-01-31T15:38:10.875Z,19.13
2019-01-31T15:41:18.426Z,15.87
2019-01-31T15:43:44.697Z,22.73
2019-01-31T15:46:10.937Z,15.17
2019-01-31T15:48:37.068Z,19.20
2019-01-31T15:51:44.628Z,23.80
2019-01-31T15:54:52.201Z,27.40
2019-01-31T15:57:18.562Z,17.33
2019-01-31T15:59:44.890Z,23.63
2019-01-31T16:02:11.333Z,19.43
2019-01-31T16:04:37.582Z,18.73
2019-01-31T16:07:03.821Z,18.33
2019-01-31T16:09:30.048Z,19.77
2019-01-31T16:11:56.287Z,18.10
2019-01-31T16:14:22.551Z,20.67
2019-01-31T16:16:48.678Z,15.40
2019-01-31T16:19:14.902Z,22.70
2019-01-31T16:21:41.157Z,24.50
2019-01-31T16:24:07.285Z,15.73
2019-01-31T16:26:33.540Z,23.57
2019-01-31T16:28:59.767Z,17.97
2019-01-31T16:31:25.903Z,18.57
2019-01-31T16:33:52.131Z,14.87
2019-01-31T16:36:18.383Z,16.50
2019-01-31T16:38:44.627Z,16.57
2019-01-31T16:41:10.853Z,20.40
2019-01-31T16:43:37.093Z,19.33
2019-01-31T16:49:17.142Z,18.63
2019-01-31T16:51:45.429Z,16.23
2019-01-31T16:54:11.508Z,19.73
2019-01-31T16:56:37.746Z,20.43
2019-01-31T16:59:04.103Z,19.90
2019-01-31T17:01:30.338Z,20.83
2019-01-31T17:03:56.497Z,23.47
2019-01-31T17:06:22.637Z,24.17
2019-01-31T17:08:48.883Z,17.27
2019-01-31T17:11:15.122Z,20.87
2019-01-31T17:13:41.269Z,23.17
2019-01-31T17:16:07.494Z,28.50
2019-01-31T17:18:33.739Z,22.07
2019-01-31T17:20:59.964Z,23.57
2019-01-31T17:23:26.215Z,22.73
2019-01-31T17:25:52.438Z,23.53
2019-01-31T17:28:18.690Z,21.70
2019-01-31T17:30:44.934Z,30.40
2019-01-31T17:33:11.185Z,27.17
2019-01-31T17:35:37.406Z,22.77
2019-01-31T17:38:03.761Z,22.10
2019-01-31T17:40:51.565Z,20.73
2019-01-31T17:43:17.817Z,24.67
2019-01-31T17:45:44.057Z,18.33
2019-01-31T17:51:04.125Z,28.43
2019-01-31T17:53:30.373Z,23.77
2019-01-31T17:55:56.613Z,28.57
2019-01-31T17:58:22.845Z,28.07
2019-01-31T18:03:23.259Z,23.63
2019-01-31T18:05:49.602Z,16.33
2019-01-31T18:08:15.836Z,20.43
2019-01-31T18:10:42.074Z,21.70
2019-01-31T18:13:08.300Z,18.53
2019-01-31T18:15:41.780Z,24.53
2019-01-31T18:23:55.156Z,23.20
2019-01-31T18:26:21.398Z,25.80
2019-01-31T18:28:47.626Z,27.17
2019-01-31T18:31:13.898Z,31.10
2019-01-31T18:33:40.159Z,25.83
2019-01-31T18:36:06.411Z,26.67
2019-01-31T18:38:32.639Z,21.57
2019-01-31T18:40:58.879Z,26.60
2019-01-31T18:43:25.215Z,31.13
2019-01-31T18:45:53.561Z,24.00
2019-01-31T18:48:19.526Z,22.70
2019-01-31T18:50:45.777Z,17.83
2019-01-31T18:53:12.009Z,25.00
2019-01-31T18:55:38.261Z,24.27
2019-01-31T19:00:54.672Z,19.20
2019-01-31T19:03:20.908Z,19.50
2019-01-31T19:05:47.039Z,22.40
2019-01-31T19:08:13.301Z,23.60
2019-01-31T19:10:43.424Z,28.73
2019-01-31T19:13:07.725Z,21.53
2019-01-31T19:15:33.985Z,24.40
2019-01-31T19:18:05.905Z,26.73
2019-01-31T19:21:09.753Z,20.03
2019-01-31T19:23:36.022Z,14.93
2019-01-31T19:26:43.619Z,24.87
2019-01-31T19:29:09.856Z,15.07
2019-01-31T19:31:35.991Z,22.33
2019-01-31T19:34:02.237Z,20.83
2019-01-31T19:36:30.901Z,23.63
2019-01-31T19:38:56.635Z,23.63
2019-01-31T19:41:22.927Z,17.03
2019-01-31T19:43:49.121Z,25.23
2019-01-31T19:46:16.825Z,20.30
2019-01-31T19:48:43.496Z,17.83
2019-01-31T19:51:09.748Z,20.07
2019-01-31T19:53:35.992Z,23.33
2019-01-31T19:56:02.217Z,28.67
2019-01-31T19:58:28.355Z,26.80
2019-01-31T20:00:54.599Z,23.90
2019-01-31T20:04:02.152Z,27.57
2019-01-31T20:06:28.423Z,23.80
2019-01-31T20:08:54.654Z,25.57
2019-01-31T20:11:20.877Z,22.37
2019-01-31T20:13:47.121Z,25.00
2019-01-31T20:16:15.997Z,30.53
2019-01-31T20:18:41.405Z,29.10
2019-01-31T20:21:07.642Z,35.90
2019-01-31T20:23:33.892Z,24.40
2019-01-31T20:26:00.123Z,28.53
2019-01-31T20:28:26.382Z,26.20
2019-01-31T20:30:52.609Z,25.20
2019-01-31T20:33:18.749Z,29.60
2019-01-31T20:35:44.989Z,25.70
2019-01-31T20:38:11.141Z,24.53
2019-01-31T20:43:51.302Z,18.13
2019-01-31T20:46:17.527Z,26.63
2019-01-31T20:48:43.767Z,32.97
2019-01-31T20:51:12.641Z,19.43
2019-01-31T20:53:38.156Z,22.23
2019-01-31T20:56:04.393Z,25.47
2019-01-31T20:58:30.631Z,28.00
2019-01-31T21:00:56.881Z,29.03
2019-01-31T21:03:24.833Z,24.47
2019-01-31T21:05:51.170Z,26.10
2019-01-31T21:08:17.527Z,35.27
2019-01-31T21:10:43.754Z,24.67
2019-01-31T21:16:03.789Z,31.77
2019-01-31T21:18:29.914Z,26.77
2019-01-31T21:20:56.152Z,24.13
2019-01-31T21:23:22.392Z,24.00
2019-01-31T21:25:48.615Z,34.53
2019-01-31T21:28:14.848Z,36.90
2019-01-31T21:30:41.192Z,30.13
2019-01-31T21:33:07.325Z,24.07
2019-01-31T21:38:27.745Z,31.07
2019-01-31T21:40:53.988Z,23.43
2019-01-31T21:43:20.215Z,24.43
2019-01-31T21:45:46.466Z,22.73
2019-01-31T21:48:12.713Z,25.00
2019-01-31T21:50:38.945Z,31.93
2019-01-31T21:55:56.805Z,27.47
2019-01-31T21:58:23.044Z,27.03
2019-01-31T22:00:49.301Z,26.07
2019-01-31T22:03:15.540Z,29.83
2019-01-31T22:05:41.792Z,22.90
2019-01-31T22:08:08.027Z,23.00
2019-01-31T22:13:08.308Z,24.67
2019-01-31T22:16:15.856Z,27.33
2019-01-31T22:18:42.083Z,24.20
2019-01-31T22:21:08.336Z,24.67
2019-01-31T22:23:34.468Z,32.77
2019-01-31T22:26:00.718Z,32.30
2019-01-31T22:28:26.941Z,23.70
2019-01-31T22:30:53.190Z,31.03
2019-01-31T22:33:19.418Z,31.90
2019-01-31T22:35:45.661Z,25.93
2019-01-31T22:38:11.888Z,21.73
2019-01-31T22:40:38.135Z,22.77
2019-01-31T22:43:04.369Z,23.93
2019-01-31T22:45:30.618Z,30.60
2019-01-31T22:47:56.842Z,35.00
2019-01-31T22:51:04.405Z,20.57
2019-01-31T22:53:30.650Z,22.63
2019-01-31T22:55:56.806Z,23.63
2019-01-31T22:58:23.036Z,30.57
2019-01-31T23:01:30.601Z,29.17
2019-01-31T23:03:56.857Z,26.63
2019-01-31T23:06:23.094Z,22.53
2019-01-31T23:08:49.334Z,25.63
2019-01-31T23:11:15.576Z,18.27
2019-01-31T23:13:41.801Z,19.57
2019-01-31T23:16:49.455Z,28.50
2019-01-31T23:19:15.784Z,21.43
2019-01-31T23:21:42.023Z,25.17
2019-01-31T23:24:08.151Z,18.50
2019-01-31T23:26:36.374Z,23.63
2019-01-31T23:29:02.515Z,22.37
2019-01-31T23:31:28.763Z,22.03
2019-01-31T23:33:54.990Z,20.73
2019-01-31T23:36:21.220Z,24.97
2019-01-31T23:38:47.470Z,18.87
2019-01-31T23:41:13.707Z,20.27
2019-01-31T23:46:33.750Z,13.93
2019-01-31T23:48:59.987Z,13.30
2019-01-31T23:51:26.231Z,14.53
2019-01-31T23:53:52.365Z,21.43
2019-01-31T23:56:18.499Z,17.27
2019-01-31T23:58:44.637Z,12.70
