createdAt,value
2016-07-17T00:00:06.522Z,0
2016-07-17T00:01:06.509Z,0
2016-07-17T00:02:06.512Z,0
2016-07-17T00:03:06.516Z,0
2016-07-17T00:04:06.517Z,0
2016-07-17T00:05:06.519Z,0
2016-07-17T00:06:06.513Z,0
2016-07-17T00:07:06.510Z,0
2016-07-17T00:08:06.518Z,0
2016-07-17T00:09:06.513Z,0
2016-07-17T00:10:06.526Z,0
2016-07-17T00:11:06.515Z,0
2016-07-17T00:12:06.517Z,0
2016-07-17T00:13:06.517Z,0
2016-07-17T00:14:06.511Z,0
2016-07-17T00:15:06.519Z,0
2016-07-17T00:16:06.529Z,0
2016-07-17T00:17:06.526Z,0
2016-07-17T00:18:06.517Z,0
2016-07-17T00:19:07.214Z,0
2016-07-17T00:20:07.227Z,0
2016-07-17T00:21:07.467Z,0
2016-07-17T00:22:06.524Z,0
2016-07-17T00:23:06.528Z,0
2016-07-17T00:24:06.617Z,0
2016-07-17T00:25:06.533Z,0
2016-07-17T00:26:06.523Z,0
2016-07-17T00:27:08.812Z,0
2016-07-17T00:29:08.733Z,0
2016-07-17T00:30:07.870Z,0
2016-07-17T00:31:06.691Z,0
2016-07-17T00:32:07.247Z,0
2016-07-17T00:33:06.527Z,0
2016-07-17T00:34:07.953Z,0
2016-07-17T00:35:08.231Z,0
2016-07-17T00:37:24.896Z,0
2016-07-17T00:38:10.332Z,0
2016-07-17T00:39:09.814Z,0
2016-07-17T00:40:08.108Z,0
2016-07-17T00:41:06.579Z,0
2016-07-17T00:42:06.540Z,0
2016-07-17T00:43:07.490Z,0
2016-07-17T00:44:22.550Z,0
2016-07-17T00:45:36.775Z,0
2016-07-17T00:46:21.651Z,0
2016-07-17T00:47:21.754Z,0
2016-07-17T00:48:06.539Z,0
2016-07-17T00:49:06.540Z,0
2016-07-17T00:50:06.540Z,0
2016-07-17T00:51:06.535Z,0
2016-07-17T00:52:06.540Z,0
2016-07-17T00:53:06.544Z,0
2016-07-17T00:54:06.541Z,0
2016-07-17T00:55:06.539Z,0
2016-07-17T00:56:06.544Z,0
2016-07-17T00:57:06.551Z,0
2016-07-17T00:58:06.547Z,0
2016-07-17T00:59:06.554Z,0
2016-07-17T01:00:06.535Z,0
2016-07-17T01:01:06.542Z,0
2016-07-17T01:02:06.547Z,0
2016-07-17T01:03:06.541Z,0
2016-07-17T01:04:06.548Z,0
2016-07-17T01:05:06.541Z,0
2016-07-17T01:06:07.244Z,0
2016-07-17T01:07:06.548Z,0
2016-07-17T01:08:06.549Z,0
2016-07-17T01:09:06.548Z,0
2016-07-17T01:10:06.548Z,0
2016-07-17T01:11:06.551Z,0
2016-07-17T01:12:06.557Z,0
2016-07-17T01:13:06.541Z,0
2016-07-17T01:14:06.548Z,0
2016-07-17T01:15:06.554Z,0
2016-07-17T01:16:06.553Z,0
2016-07-17T01:17:06.558Z,0
2016-07-17T01:18:06.545Z,0
2016-07-17T01:19:06.559Z,0
2016-07-17T01:20:06.545Z,0
2016-07-17T01:21:06.547Z,0
2016-07-17T01:22:06.556Z,0
2016-07-17T01:23:06.554Z,0
2016-07-17T01:24:06.565Z,0
2016-07-17T01:25:06.560Z,0
2016-07-17T01:26:06.557Z,0
2016-07-17T01:27:06.556Z,0
2016-07-17T01:28:06.551Z,0
2016-07-17T01:29:06.563Z,0
2016-07-17T01:30:06.551Z,0
2016-07-17T01:31:06.551Z,0
2016-07-17T01:32:06.555Z,0
2016-07-17T01:33:06.552Z,0
2016-07-17T01:34:06.551Z,0
2016-07-17T01:35:06.558Z,0
2016-07-17T01:36:06.548Z,0
2016-07-17T01:37:06.567Z,0
2016-07-17T01:38:06.548Z,0
2016-07-17T01:39:06.555Z,0
2016-07-17T01:40:06.571Z,0
2016-07-17T01:41:06.563Z,0
2016-07-17T01:42:06.553Z,0
2016-07-17T01:43:07.511Z,0
2016-07-17T01:44:06.554Z,0
2016-07-17T01:45:08.081Z,0
2016-07-17T01:46:08.853Z,0
2016-07-17T01:47:11.218Z,0
2016-07-17T01:48:08.068Z,0
2016-07-17T01:49:08.083Z,0
2016-07-17T01:50:06.756Z,0
2016-07-17T01:51:07.185Z,0
2016-07-17T01:52:21.973Z,0
2016-07-17T01:53:08.313Z,0
2016-07-17T01:54:22.480Z,0
2016-07-17T01:56:08.843Z,0
2016-07-17T01:57:23.337Z,0
2016-07-17T01:58:07.316Z,0
2016-07-17T01:59:06.565Z,0
2016-07-17T02:00:07.248Z,0
2016-07-17T02:02:07.583Z,0
2016-07-17T02:03:07.164Z,0
2016-07-17T02:04:07.356Z,0
2016-07-17T02:05:08.026Z,0
2016-07-17T02:06:07.212Z,0
2016-07-17T02:07:06.555Z,0
2016-07-17T02:08:06.563Z,0
2016-07-17T02:09:06.562Z,0
2016-07-17T02:10:06.555Z,0
2016-07-17T02:11:06.576Z,0
2016-07-17T02:12:06.557Z,0
2016-07-17T02:13:06.563Z,0
2016-07-17T02:14:06.562Z,0
2016-07-17T02:15:06.567Z,0
2016-07-17T02:16:06.565Z,0
2016-07-17T02:17:06.558Z,0
2016-07-17T02:18:06.566Z,0
2016-07-17T02:19:06.560Z,0
2016-07-17T02:20:06.564Z,0
2016-07-17T02:21:06.569Z,0
2016-07-17T02:22:06.570Z,0
2016-07-17T02:23:06.563Z,0
2016-07-17T02:24:06.658Z,0
2016-07-17T02:25:06.558Z,0
2016-07-17T02:26:06.556Z,0
2016-07-17T02:27:06.553Z,0
2016-07-17T02:28:06.571Z,0
2016-07-17T02:29:06.553Z,0
2016-07-17T02:30:06.559Z,0
2016-07-17T02:31:06.556Z,0
2016-07-17T02:32:06.559Z,0
2016-07-17T02:33:06.563Z,0
2016-07-17T02:34:06.559Z,0
2016-07-17T02:35:06.566Z,0
2016-07-17T02:36:06.553Z,0
2016-07-17T02:37:06.558Z,0
2016-07-17T02:38:06.557Z,0
2016-07-17T02:39:06.579Z,0
2016-07-17T02:40:06.563Z,0
2016-07-17T02:41:06.561Z,0
2016-07-17T02:42:06.560Z,0
2016-07-17T02:43:06.551Z,0
2016-07-17T02:44:06.565Z,0
2016-07-17T02:45:06.555Z,0
2016-07-17T02:46:06.560Z,0
2016-07-17T02:47:06.562Z,0
2016-07-17T02:48:06.559Z,0
2016-07-17T02:49:06.562Z,0
2016-07-17T02:50:06.556Z,0
2016-07-17T02:51:06.556Z,0
2016-07-17T02:52:06.552Z,0
2016-07-17T02:53:06.548Z,0
2016-07-17T02:54:06.559Z,0
2016-07-17T02:55:06.557Z,0
2016-07-17T02:56:06.566Z,0
2016-07-17T02:57:06.552Z,5
2016-07-17T02:58:06.556Z,5
2016-07-17T02:59:06.552Z,5
2016-07-17T03:00:06.554Z,5
2016-07-17T03:01:06.546Z,5
2016-07-17T03:02:06.554Z,5
2016-07-17T03:03:06.553Z,5
2016-07-17T03:04:09.370Z,10
2016-07-17T03:05:08.922Z,10
2016-07-17T03:06:10.427Z,10
2016-07-17T03:07:08.334Z,10
2016-07-17T03:08:08.155Z,10
2016-07-17T03:09:07.065Z,10
2016-07-17T03:10:06.555Z,15
2016-07-17T03:11:07.457Z,15
2016-07-17T03:12:21.667Z,15
2016-07-17T03:13:12.328Z,15
2016-07-17T03:14:12.236Z,15
2016-07-17T03:15:09.328Z,15
2016-07-17T03:16:07.236Z,15
2016-07-17T03:17:07.450Z,15
2016-07-17T03:18:06.891Z,15
2016-07-17T03:19:07.248Z,20
2016-07-17T03:20:08.813Z,20
2016-07-17T03:21:08.042Z,20
2016-07-17T03:22:37.380Z,20
2016-07-17T03:23:21.815Z,20
2016-07-17T03:24:06.598Z,20
2016-07-17T03:25:06.691Z,25
2016-07-17T03:26:06.554Z,25
2016-07-17T03:27:06.596Z,25
2016-07-17T03:28:06.550Z,25
2016-07-17T03:29:06.538Z,25
2016-07-17T03:30:06.549Z,25
2016-07-17T03:31:06.551Z,25
2016-07-17T03:32:06.548Z,25
2016-07-17T03:33:06.552Z,30
2016-07-17T03:34:06.545Z,30
2016-07-17T03:35:06.549Z,35
2016-07-17T03:36:06.549Z,35
2016-07-17T03:37:06.544Z,35
2016-07-17T03:38:06.551Z,35
2016-07-17T03:39:06.551Z,35
2016-07-17T03:40:07.267Z,30
2016-07-17T03:41:07.239Z,30
2016-07-17T03:42:06.544Z,30
2016-07-17T03:43:06.545Z,30
2016-07-17T03:44:06.541Z,30
2016-07-17T03:45:06.549Z,35
2016-07-17T03:46:06.542Z,40
2016-07-17T03:47:06.538Z,40
2016-07-17T03:48:06.550Z,40
2016-07-17T03:49:06.545Z,40
2016-07-17T03:50:06.546Z,45
2016-07-17T03:51:06.539Z,45
2016-07-17T03:52:06.547Z,45
2016-07-17T03:53:07.249Z,45
2016-07-17T03:54:06.541Z,45
2016-07-17T03:55:06.539Z,45
2016-07-17T03:56:06.537Z,45
2016-07-17T03:57:06.542Z,40
2016-07-17T03:58:06.551Z,35
2016-07-17T03:59:06.534Z,35
2016-07-17T04:00:06.551Z,30
2016-07-17T04:01:06.549Z,30
2016-07-17T04:02:07.238Z,30
2016-07-17T04:03:06.545Z,35
2016-07-17T04:04:06.546Z,35
2016-07-17T04:05:06.551Z,30
2016-07-17T04:06:06.546Z,30
2016-07-17T04:07:06.562Z,35
2016-07-17T04:08:06.548Z,35
2016-07-17T04:09:06.544Z,35
2016-07-17T04:10:06.543Z,30
2016-07-17T04:11:07.244Z,30
2016-07-17T04:12:06.549Z,25
2016-07-17T04:13:06.544Z,25
2016-07-17T04:14:06.561Z,25
2016-07-17T04:15:06.546Z,25
2016-07-17T04:16:06.547Z,25
2016-07-17T04:17:06.557Z,25
2016-07-17T04:18:06.546Z,25
2016-07-17T04:19:06.548Z,25
2016-07-17T04:20:06.545Z,25
2016-07-17T04:21:06.552Z,25
2016-07-17T04:22:08.832Z,25
2016-07-17T04:23:08.367Z,30
2016-07-17T04:24:09.373Z,30
2016-07-17T04:25:08.596Z,30
2016-07-17T04:26:06.744Z,35
2016-07-17T04:27:07.350Z,40
2016-07-17T04:28:06.845Z,40
2016-07-17T04:29:07.155Z,45
2016-07-17T04:30:08.157Z,45
2016-07-17T04:33:07.642Z,60
2016-07-17T04:34:07.369Z,60
2016-07-17T04:35:08.842Z,60
2016-07-17T04:36:07.102Z,55
2016-07-17T04:37:07.113Z,60
2016-07-17T04:38:07.454Z,65
2016-07-17T04:39:07.899Z,65
2016-07-17T04:40:06.805Z,65
2016-07-17T04:41:07.202Z,60
2016-07-17T04:42:06.553Z,55
2016-07-17T04:43:07.102Z,55
2016-07-17T04:44:07.306Z,60
2016-07-17T04:45:06.952Z,65
2016-07-17T04:46:06.559Z,65
2016-07-17T04:47:06.561Z,70
2016-07-17T04:48:06.560Z,80
2016-07-17T04:49:06.556Z,80
2016-07-17T04:50:06.554Z,75
2016-07-17T04:51:06.556Z,70
2016-07-17T04:52:06.558Z,65
2016-07-17T04:53:07.259Z,70
2016-07-17T04:54:06.556Z,80
2016-07-17T04:55:06.557Z,85
2016-07-17T04:56:06.563Z,80
2016-07-17T04:57:06.556Z,60
2016-07-17T04:58:06.551Z,50
2016-07-17T04:59:06.557Z,45
2016-07-17T05:00:06.561Z,45
2016-07-17T05:01:06.562Z,45
2016-07-17T05:02:06.564Z,45
2016-07-17T05:03:06.561Z,40
2016-07-17T05:04:06.568Z,40
2016-07-17T05:05:06.566Z,40
2016-07-17T05:06:06.562Z,45
2016-07-17T05:07:06.567Z,45
2016-07-17T05:08:06.566Z,45
2016-07-17T05:09:06.566Z,45
2016-07-17T05:10:06.567Z,50
2016-07-17T05:11:06.566Z,60
2016-07-17T05:12:06.564Z,60
2016-07-17T05:13:06.568Z,65
2016-07-17T05:14:06.578Z,65
2016-07-17T05:15:06.568Z,65
2016-07-17T05:16:06.580Z,60
2016-07-17T05:17:06.573Z,60
2016-07-17T05:18:06.568Z,70
2016-07-17T05:19:06.578Z,85
2016-07-17T05:20:07.293Z,100
2016-07-17T05:21:06.570Z,100
2016-07-17T05:22:06.569Z,95
2016-07-17T05:23:06.573Z,90
2016-07-17T05:24:06.665Z,90
2016-07-17T05:25:06.567Z,95
2016-07-17T05:26:06.572Z,95
2016-07-17T05:27:06.586Z,100
2016-07-17T05:28:06.573Z,100
2016-07-17T05:29:06.586Z,110
2016-07-17T05:30:06.572Z,125
2016-07-17T05:31:06.581Z,125
2016-07-17T05:32:06.574Z,135
2016-07-17T05:33:06.578Z,140
2016-07-17T05:34:06.578Z,155
2016-07-17T05:35:06.567Z,170
2016-07-17T05:36:06.591Z,175
2016-07-17T05:37:06.575Z,165
2016-07-17T05:38:06.576Z,145
2016-07-17T05:39:06.578Z,130
2016-07-17T05:40:09.168Z,120
2016-07-17T05:42:07.854Z,120
2016-07-17T05:43:08.354Z,125
2016-07-17T05:44:07.557Z,125
2016-07-17T05:45:06.577Z,125
2016-07-17T05:46:07.311Z,130
2016-07-17T05:47:08.385Z,140
2016-07-17T05:48:22.126Z,150
2016-07-17T05:50:24.931Z,160
2016-07-17T05:51:23.077Z,160
2016-07-17T05:52:09.168Z,155
2016-07-17T05:53:06.778Z,155
2016-07-17T05:54:06.581Z,170
2016-07-17T05:55:07.608Z,190
2016-07-17T05:57:23.611Z,225
2016-07-17T05:58:07.446Z,230
2016-07-17T05:59:22.256Z,225
2016-07-17T06:00:22.355Z,215
2016-07-17T06:01:08.239Z,205
2016-07-17T06:02:06.745Z,200
2016-07-17T06:03:06.601Z,205
2016-07-17T06:04:06.586Z,210
2016-07-17T06:05:06.596Z,220
2016-07-17T06:06:06.591Z,225
2016-07-17T06:07:06.599Z,230
2016-07-17T06:08:06.606Z,225
2016-07-17T06:09:06.604Z,215
2016-07-17T06:10:06.605Z,215
2016-07-17T06:11:06.601Z,230
2016-07-17T06:12:06.612Z,245
2016-07-17T06:13:06.607Z,260
2016-07-17T06:14:06.619Z,285
2016-07-17T06:15:06.610Z,305
2016-07-17T06:16:06.615Z,310
2016-07-17T06:17:06.617Z,315
2016-07-17T06:18:06.613Z,325
2016-07-17T06:19:06.616Z,355
2016-07-17T06:20:06.615Z,400
2016-07-17T06:21:06.619Z,435
2016-07-17T06:22:06.628Z,450
2016-07-17T06:23:06.622Z,415
2016-07-17T06:24:06.624Z,360
2016-07-17T06:25:06.629Z,305
2016-07-17T06:26:06.635Z,260
2016-07-17T06:27:06.632Z,235
2016-07-17T06:28:06.629Z,225
2016-07-17T06:29:06.633Z,225
2016-07-17T06:30:06.647Z,230
2016-07-17T06:31:06.640Z,235
2016-07-17T06:32:06.647Z,245
2016-07-17T06:33:06.636Z,240
2016-07-17T06:34:06.651Z,245
2016-07-17T06:35:06.643Z,250
2016-07-17T06:36:06.663Z,275
2016-07-17T06:37:06.653Z,300
2016-07-17T06:38:06.657Z,315
2016-07-17T06:39:06.667Z,330
2016-07-17T06:40:06.664Z,335
2016-07-17T06:41:06.668Z,335
2016-07-17T06:42:06.670Z,345
2016-07-17T06:43:06.669Z,360
2016-07-17T06:44:06.671Z,390
2016-07-17T06:45:06.678Z,430
2016-07-17T06:46:06.676Z,460
2016-07-17T06:47:06.679Z,445
2016-07-17T06:48:06.701Z,395
2016-07-17T06:49:06.701Z,350
2016-07-17T06:50:06.682Z,335
2016-07-17T06:51:07.389Z,355
2016-07-17T06:52:06.691Z,405
2016-07-17T06:53:06.698Z,430
2016-07-17T06:54:06.699Z,430
2016-07-17T06:55:06.716Z,405
2016-07-17T06:56:06.711Z,385
2016-07-17T06:57:06.724Z,405
2016-07-17T06:58:06.713Z,475
2016-07-17T06:59:09.819Z,510
2016-07-17T07:00:08.302Z,520
2016-07-17T07:01:07.833Z,495
2016-07-17T07:02:08.109Z,470
2016-07-17T07:03:08.143Z,475
2016-07-17T07:04:07.778Z,485
2016-07-17T07:05:07.457Z,485
2016-07-17T07:06:21.964Z,465
2016-07-17T07:07:22.073Z,475
2016-07-17T07:08:09.089Z,470
2016-07-17T07:09:09.495Z,435
2016-07-17T07:10:08.846Z,415
2016-07-17T07:11:22.639Z,390
2016-07-17T07:12:07.853Z,365
2016-07-17T07:13:07.999Z,355
2016-07-17T07:14:07.114Z,380
2016-07-17T07:15:07.441Z,410
2016-07-17T07:16:08.051Z,425
2016-07-17T07:18:22.032Z,315
2016-07-17T07:19:07.066Z,285
2016-07-17T07:20:06.820Z,285
2016-07-17T07:21:06.826Z,300
2016-07-17T07:22:06.822Z,315
2016-07-17T07:23:06.835Z,325
2016-07-17T07:24:06.892Z,340
2016-07-17T07:25:06.843Z,365
2016-07-17T07:26:06.855Z,395
2016-07-17T07:27:06.858Z,450
2016-07-17T07:28:06.865Z,495
2016-07-17T07:29:06.868Z,520
2016-07-17T07:30:06.874Z,535
2016-07-17T07:31:06.881Z,525
2016-07-17T07:32:06.885Z,495
2016-07-17T07:33:07.590Z,555
2016-07-17T07:34:06.897Z,615
2016-07-17T07:35:06.891Z,655
2016-07-17T07:36:06.912Z,855
2016-07-17T07:37:06.908Z,1495
2016-07-17T07:38:06.910Z,1270
2016-07-17T07:39:06.919Z,1335
2016-07-17T07:40:06.934Z,2010
2016-07-17T07:41:06.937Z,2300
2016-07-17T07:42:06.938Z,2790
2016-07-17T07:43:06.942Z,2480
2016-07-17T07:44:06.958Z,1550
2016-07-17T07:45:06.967Z,1595
2016-07-17T07:46:07.673Z,1115
2016-07-17T07:47:06.978Z,1160
2016-07-17T07:48:06.992Z,1565
2016-07-17T07:49:07.000Z,1410
2016-07-17T07:50:07.003Z,2310
2016-07-17T07:51:07.016Z,2985
2016-07-17T07:52:07.035Z,1290
2016-07-17T07:53:07.041Z,1035
2016-07-17T07:54:07.051Z,875
2016-07-17T07:55:07.068Z,760
2016-07-17T07:56:07.069Z,665
2016-07-17T07:57:07.078Z,595
2016-07-17T07:58:07.098Z,550
2016-07-17T07:59:07.105Z,455
2016-07-17T08:00:07.117Z,440
2016-07-17T08:01:07.129Z,470
2016-07-17T08:02:07.144Z,505
2016-07-17T08:03:07.134Z,560
2016-07-17T08:04:07.157Z,630
2016-07-17T08:05:07.186Z,700
2016-07-17T08:06:07.174Z,770
2016-07-17T08:07:07.194Z,825
2016-07-17T08:08:07.200Z,760
2016-07-17T08:09:07.214Z,700
2016-07-17T08:10:07.918Z,685
2016-07-17T08:11:07.231Z,680
2016-07-17T08:12:07.940Z,665
2016-07-17T08:13:07.258Z,645
2016-07-17T08:14:07.259Z,630
2016-07-17T08:15:07.270Z,600
2016-07-17T08:16:07.282Z,570
2016-07-17T08:17:09.936Z,590
2016-07-17T08:19:09.066Z,660
2016-07-17T08:20:08.475Z,645
2016-07-17T08:21:07.722Z,635
2016-07-17T08:22:07.781Z,610
2016-07-17T08:23:07.570Z,585
2016-07-17T08:24:24.833Z,535
2016-07-17T08:25:09.103Z,515
2016-07-17T08:27:09.283Z,450
2016-07-17T08:28:10.831Z,420
2016-07-17T08:29:10.703Z,385
2016-07-17T08:30:09.345Z,355
2016-07-17T08:31:07.824Z,325
2016-07-17T08:32:08.120Z,290
2016-07-17T08:33:23.278Z,240
2016-07-17T08:34:08.299Z,215
2016-07-17T08:35:07.604Z,200
2016-07-17T08:36:22.377Z,190
2016-07-17T08:37:07.622Z,190
2016-07-17T08:38:08.573Z,185
2016-07-17T08:39:08.487Z,180
2016-07-17T08:40:07.498Z,165
2016-07-17T08:41:07.496Z,155
2016-07-17T08:42:07.516Z,150
2016-07-17T08:43:07.512Z,155
2016-07-17T08:44:07.541Z,155
2016-07-17T08:45:07.521Z,155
2016-07-17T08:46:07.531Z,155
2016-07-17T08:47:07.542Z,165
2016-07-17T08:48:07.559Z,175
2016-07-17T08:49:07.552Z,195
2016-07-17T08:50:07.575Z,200
2016-07-17T08:51:07.574Z,215
2016-07-17T08:52:07.573Z,235
2016-07-17T08:53:07.585Z,255
2016-07-17T08:54:07.590Z,275
2016-07-17T08:55:07.589Z,305
2016-07-17T08:56:07.595Z,350
2016-07-17T08:57:07.612Z,370
2016-07-17T08:58:07.612Z,375
2016-07-17T08:59:07.612Z,390
2016-07-17T09:00:07.617Z,405
2016-07-17T09:01:07.630Z,440
2016-07-17T09:02:07.629Z,475
2016-07-17T09:03:07.647Z,520
2016-07-17T09:04:07.651Z,540
2016-07-17T09:05:07.640Z,540
2016-07-17T09:06:07.649Z,525
2016-07-17T09:07:07.660Z,540
2016-07-17T09:08:07.664Z,595
2016-07-17T09:09:08.364Z,640
2016-07-17T09:10:08.364Z,685
2016-07-17T09:11:07.680Z,745
2016-07-17T09:12:07.684Z,725
2016-07-17T09:13:07.685Z,745
2016-07-17T09:14:07.691Z,820
2016-07-17T09:15:07.704Z,845
2016-07-17T09:16:07.705Z,825
2016-07-17T09:17:07.712Z,785
2016-07-17T09:18:07.715Z,735
2016-07-17T09:19:07.722Z,735
2016-07-17T09:20:07.729Z,730
2016-07-17T09:21:07.740Z,715
2016-07-17T09:22:07.745Z,705
2016-07-17T09:23:07.733Z,685
2016-07-17T09:24:07.754Z,640
2016-07-17T09:25:07.795Z,615
2016-07-17T09:26:07.761Z,625
2016-07-17T09:27:07.766Z,660
2016-07-17T09:28:07.765Z,685
2016-07-17T09:29:07.775Z,710
2016-07-17T09:30:07.775Z,725
2016-07-17T09:31:07.791Z,710
2016-07-17T09:32:07.795Z,695
2016-07-17T09:33:07.797Z,660
2016-07-17T09:34:07.808Z,635
2016-07-17T09:35:10.552Z,625
2016-07-17T09:36:10.857Z,620
2016-07-17T09:37:11.511Z,620
2016-07-17T09:38:08.753Z,615
2016-07-17T09:39:09.083Z,615
2016-07-17T09:40:08.053Z,615
2016-07-17T09:41:08.740Z,650
2016-07-17T09:42:09.206Z,700
2016-07-17T09:43:23.446Z,760
2016-07-17T09:44:09.310Z,745
2016-07-17T09:46:09.544Z,760
2016-07-17T09:47:10.672Z,815
2016-07-17T09:48:08.229Z,870
2016-07-17T09:49:07.899Z,925
2016-07-17T09:50:09.032Z,975
2016-07-17T09:51:24.078Z,1000
2016-07-17T09:52:09.379Z,985
2016-07-17T09:53:23.747Z,955
2016-07-17T09:54:08.433Z,950
2016-07-17T09:55:08.039Z,925
2016-07-17T09:56:07.935Z,895
2016-07-17T09:57:08.499Z,910
2016-07-17T09:58:07.957Z,970
2016-07-17T09:59:08.118Z,1015
2016-07-17T10:00:07.968Z,1035
2016-07-17T10:01:07.981Z,1015
2016-07-17T10:02:07.992Z,940
2016-07-17T10:03:07.999Z,870
2016-07-17T10:04:07.995Z,790
2016-07-17T10:05:08.023Z,650
2016-07-17T10:06:08.016Z,570
2016-07-17T10:07:08.024Z,570
2016-07-17T10:08:08.032Z,580
2016-07-17T10:09:08.038Z,555
2016-07-17T10:10:08.050Z,525
2016-07-17T10:11:08.057Z,580
2016-07-17T10:12:08.070Z,690
2016-07-17T10:13:08.082Z,695
2016-07-17T10:14:08.099Z,600
2016-07-17T10:15:08.094Z,540
2016-07-17T10:16:08.128Z,500
2016-07-17T10:17:08.103Z,450
2016-07-17T10:18:08.116Z,405
2016-07-17T10:19:08.125Z,405
2016-07-17T10:20:08.128Z,420
2016-07-17T10:21:08.139Z,420
2016-07-17T10:22:08.154Z,385
2016-07-17T10:23:08.154Z,380
2016-07-17T10:24:08.162Z,380
2016-07-17T10:25:08.171Z,360
2016-07-17T10:26:08.171Z,320
2016-07-17T10:27:08.202Z,305
2016-07-17T10:28:08.191Z,325
2016-07-17T10:29:08.203Z,365
2016-07-17T10:30:08.218Z,410
2016-07-17T10:31:08.222Z,430
2016-07-17T10:32:08.225Z,460
2016-07-17T10:33:08.234Z,515
2016-07-17T10:34:08.238Z,565
2016-07-17T10:35:08.262Z,590
2016-07-17T10:36:08.252Z,615
2016-07-17T10:37:08.258Z,620
2016-07-17T10:38:08.274Z,605
2016-07-17T10:39:08.279Z,585
2016-07-17T10:40:08.278Z,560
2016-07-17T10:41:08.287Z,530
2016-07-17T10:42:08.292Z,515
2016-07-17T10:43:08.309Z,500
2016-07-17T10:44:08.310Z,510
2016-07-17T10:45:08.328Z,520
2016-07-17T10:46:08.509Z,525
2016-07-17T10:47:08.331Z,495
2016-07-17T10:48:08.348Z,455
2016-07-17T10:49:08.364Z,435
2016-07-17T10:50:08.363Z,445
2016-07-17T10:51:08.359Z,485
2016-07-17T10:52:08.383Z,530
2016-07-17T10:53:08.376Z,580
2016-07-17T10:54:11.419Z,625
2016-07-17T10:55:09.926Z,655
2016-07-17T10:56:11.807Z,640
2016-07-17T10:57:09.964Z,605
2016-07-17T10:58:10.117Z,625
2016-07-17T10:59:09.352Z,690
2016-07-17T11:00:08.421Z,760
2016-07-17T11:01:09.583Z,790
2016-07-17T11:02:23.884Z,810
2016-07-17T11:05:10.393Z,805
2016-07-17T11:06:09.286Z,795
2016-07-17T11:07:10.311Z,760
2016-07-17T11:08:09.982Z,725
2016-07-17T11:09:09.017Z,700
2016-07-17T11:10:09.900Z,700
2016-07-17T11:11:09.002Z,725
2016-07-17T11:12:10.162Z,775
2016-07-17T11:13:09.117Z,815
2016-07-17T11:14:08.976Z,780
2016-07-17T11:15:08.783Z,695
2016-07-17T11:16:08.533Z,620
2016-07-17T11:17:08.545Z,590
2016-07-17T11:18:08.549Z,595
2016-07-17T11:19:08.561Z,620
2016-07-17T11:20:08.566Z,620
2016-07-17T11:21:08.575Z,605
2016-07-17T11:22:08.580Z,605
2016-07-17T11:23:08.590Z,600
2016-07-17T11:24:08.592Z,605
2016-07-17T11:25:09.354Z,595
2016-07-17T11:26:08.613Z,560
2016-07-17T11:27:08.616Z,540
2016-07-17T11:28:08.636Z,530
2016-07-17T11:29:08.636Z,520
2016-07-17T11:30:08.652Z,525
2016-07-17T11:31:08.651Z,550
2016-07-17T11:32:08.665Z,585
2016-07-17T11:33:08.673Z,650
2016-07-17T11:34:08.682Z,685
2016-07-17T11:35:08.686Z,655
2016-07-17T11:36:08.706Z,670
2016-07-17T11:37:08.708Z,765
2016-07-17T11:38:08.716Z,820
2016-07-17T11:39:08.724Z,840
2016-07-17T11:40:08.728Z,775
2016-07-17T11:41:08.736Z,710
2016-07-17T11:42:08.733Z,690
2016-07-17T11:43:08.750Z,710
2016-07-17T11:44:08.763Z,740
2016-07-17T11:45:08.773Z,765
2016-07-17T11:46:08.768Z,745
2016-07-17T11:47:08.773Z,675
2016-07-17T11:48:08.791Z,640
2016-07-17T11:49:08.789Z,615
2016-07-17T11:50:08.808Z,555
2016-07-17T11:51:08.813Z,520
2016-07-17T11:52:08.824Z,505
2016-07-17T11:53:08.835Z,495
2016-07-17T11:54:08.832Z,510
2016-07-17T11:55:08.845Z,540
2016-07-17T11:56:08.847Z,585
2016-07-17T11:57:08.855Z,645
2016-07-17T11:58:08.862Z,745
2016-07-17T11:59:09.581Z,825
2016-07-17T12:00:08.878Z,830
2016-07-17T12:01:08.893Z,825
2016-07-17T12:02:08.895Z,805
2016-07-17T12:03:08.922Z,815
2016-07-17T12:04:08.911Z,855
2016-07-17T12:05:08.911Z,925
2016-07-17T12:06:08.929Z,885
2016-07-17T12:07:08.941Z,795
2016-07-17T12:08:08.945Z,645
2016-07-17T12:09:08.962Z,535
2016-07-17T12:10:08.957Z,460
2016-07-17T12:11:08.968Z,385
2016-07-17T12:13:12.019Z,265
2016-07-17T12:14:11.619Z,245
2016-07-17T12:15:11.121Z,230
2016-07-17T12:16:09.497Z,235
2016-07-17T12:17:10.466Z,255
2016-07-17T12:18:09.021Z,270
2016-07-17T12:19:10.439Z,275
2016-07-17T12:20:09.541Z,265
2016-07-17T12:21:11.484Z,245
2016-07-17T12:22:11.894Z,250
2016-07-17T12:23:10.461Z,255
2016-07-17T12:24:10.306Z,250
2016-07-17T12:25:09.273Z,230
2016-07-17T12:26:10.764Z,205
2016-07-17T12:27:09.780Z,190
2016-07-17T12:28:25.060Z,180
2016-07-17T12:29:10.569Z,185
2016-07-17T12:32:24.388Z,270
2016-07-17T12:33:09.122Z,265
2016-07-17T12:34:10.524Z,275
2016-07-17T12:35:09.487Z,270
2016-07-17T12:36:09.141Z,255
2016-07-17T12:37:09.139Z,225
2016-07-17T12:38:09.153Z,215
2016-07-17T12:39:09.158Z,195
2016-07-17T12:40:09.156Z,170
2016-07-17T12:41:09.169Z,150
2016-07-17T12:42:09.171Z,145
2016-07-17T12:43:09.175Z,140
2016-07-17T12:44:09.169Z,150
2016-07-17T12:45:09.191Z,150
2016-07-17T12:46:09.192Z,155
2016-07-17T12:47:09.198Z,170
2016-07-17T12:48:09.207Z,175
2016-07-17T12:49:09.205Z,175
2016-07-17T12:50:09.199Z,175
2016-07-17T12:51:09.208Z,175
2016-07-17T12:52:09.914Z,175
2016-07-17T12:53:09.222Z,190
2016-07-17T12:54:09.916Z,215
2016-07-17T12:55:09.230Z,230
2016-07-17T12:56:09.236Z,255
2016-07-17T12:57:09.240Z,285
2016-07-17T12:58:09.239Z,260
2016-07-17T12:59:09.240Z,235
2016-07-17T13:00:09.245Z,225
2016-07-17T13:01:09.260Z,230
2016-07-17T13:02:09.247Z,225
2016-07-17T13:03:09.267Z,200
2016-07-17T13:04:09.269Z,175
2016-07-17T13:05:09.267Z,155
2016-07-17T13:06:09.269Z,155
2016-07-17T13:07:09.270Z,200
2016-07-17T13:08:09.278Z,245
2016-07-17T13:09:09.288Z,260
2016-07-17T13:10:09.274Z,265
2016-07-17T13:11:09.288Z,325
2016-07-17T13:12:09.290Z,360
2016-07-17T13:13:09.299Z,365
2016-07-17T13:14:09.305Z,395
2016-07-17T13:15:09.291Z,400
2016-07-17T13:16:09.309Z,410
2016-07-17T13:17:09.306Z,405
2016-07-17T13:18:09.315Z,400
2016-07-17T13:19:09.311Z,370
2016-07-17T13:20:09.317Z,345
2016-07-17T13:21:09.319Z,315
2016-07-17T13:22:09.319Z,250
2016-07-17T13:23:09.332Z,215
2016-07-17T13:24:09.330Z,210
2016-07-17T13:25:09.398Z,175
2016-07-17T13:26:09.334Z,165
2016-07-17T13:27:09.347Z,230
2016-07-17T13:28:09.342Z,355
2016-07-17T13:29:09.370Z,515
2016-07-17T13:30:10.878Z,700
2016-07-17T13:32:11.017Z,850
2016-07-17T13:33:11.811Z,810
2016-07-17T13:34:11.349Z,790
2016-07-17T13:35:10.682Z,775
2016-07-17T13:36:09.562Z,735
2016-07-17T13:38:24.759Z,605
2016-07-17T13:39:10.954Z,520
2016-07-17T13:40:12.482Z,455
2016-07-17T13:41:26.348Z,415
2016-07-17T13:42:10.772Z,390
2016-07-17T13:43:10.835Z,350
2016-07-17T13:44:10.684Z,360
2016-07-17T13:45:10.105Z,330
2016-07-17T13:46:10.887Z,295
2016-07-17T13:47:26.296Z,315
2016-07-17T13:48:10.448Z,320
2016-07-17T13:49:10.247Z,335
2016-07-17T13:50:09.701Z,300
2016-07-17T13:51:24.619Z,255
2016-07-17T13:52:09.461Z,235
2016-07-17T13:53:09.465Z,270
2016-07-17T13:54:09.468Z,340
2016-07-17T13:55:09.468Z,355
2016-07-17T13:56:10.174Z,455
2016-07-17T13:57:09.488Z,615
2016-07-17T13:58:09.496Z,665
2016-07-17T13:59:09.491Z,755
2016-07-17T14:00:09.495Z,775
2016-07-17T14:01:09.519Z,640
2016-07-17T14:02:09.512Z,485
2016-07-17T14:03:09.514Z,375
2016-07-17T14:04:09.523Z,350
2016-07-17T14:05:10.222Z,405
2016-07-17T14:06:09.534Z,465
2016-07-17T14:07:09.550Z,510
2016-07-17T14:08:09.538Z,470
2016-07-17T14:09:09.559Z,375
2016-07-17T14:10:09.554Z,345
2016-07-17T14:11:09.551Z,340
2016-07-17T14:12:09.563Z,310
2016-07-17T14:13:09.566Z,305
2016-07-17T14:14:09.576Z,330
2016-07-17T14:15:09.578Z,365
2016-07-17T14:16:09.581Z,305
2016-07-17T14:17:09.603Z,275
2016-07-17T14:18:09.594Z,300
2016-07-17T14:19:09.599Z,350
2016-07-17T14:20:09.606Z,370
2016-07-17T14:21:10.304Z,395
2016-07-17T14:22:09.615Z,375