createdAt,value
2023-01-23T00:01:51.141Z,4.00
2023-01-23T00:07:14.124Z,4.00
2023-01-23T00:12:39.124Z,4.10
2023-01-23T00:18:02.143Z,4.10
2023-01-23T00:23:25.135Z,4.10
2023-01-23T00:28:50.169Z,4.10
2023-01-23T00:34:15.144Z,4.10
2023-01-23T00:39:38.161Z,4.00
2023-01-23T00:45:03.175Z,4.10
2023-01-23T00:50:26.175Z,4.10
2023-01-23T00:55:50.161Z,4.00
2023-01-23T01:01:15.196Z,4.00
2023-01-23T01:07:47.141Z,4.00
2023-01-23T01:13:17.148Z,4.10
2023-01-23T01:18:42.148Z,4.00
2023-01-23T01:24:05.223Z,4.00
2023-01-23T01:29:28.171Z,4.00
2023-01-23T01:34:53.162Z,4.00
2023-01-23T01:40:22.321Z,4.00
2023-01-23T01:46:22.227Z,4.00
2023-01-23T01:51:50.194Z,4.10
2023-01-23T01:57:19.177Z,4.00
2023-01-23T02:02:46.176Z,4.10
2023-01-23T02:08:17.188Z,4.10
2023-01-23T02:13:43.185Z,4.10
2023-01-23T02:19:12.178Z,4.10
2023-01-23T02:24:43.167Z,4.10
2023-01-23T02:30:09.186Z,4.10
2023-01-23T02:35:36.214Z,4.10
2023-01-23T02:41:01.233Z,4.10
2023-01-23T02:46:27.242Z,4.00
2023-01-23T02:51:51.193Z,4.00
2023-01-23T02:57:15.200Z,4.00
2023-01-23T03:02:40.268Z,4.00
2023-01-23T03:08:04.219Z,3.90
2023-01-23T03:13:27.236Z,4.00
2023-01-23T03:19:48.895Z,3.90
2023-01-23T03:25:04.230Z,4.00
2023-01-23T03:30:28.229Z,4.00
2023-01-23T03:35:53.210Z,3.90
2023-01-23T03:41:34.231Z,3.90
2023-01-23T03:46:57.235Z,3.90
2023-01-23T03:52:22.370Z,3.90
2023-01-23T03:57:47.277Z,3.90
2023-01-23T04:03:17.262Z,3.90
2023-01-23T04:08:42.252Z,3.90
2023-01-23T04:14:06.255Z,3.90
2023-01-23T04:19:36.259Z,4.00
2023-01-23T04:25:01.262Z,4.00
2023-01-23T04:30:25.389Z,4.00
2023-01-23T04:36:02.379Z,4.00
2023-01-23T04:41:32.288Z,4.00
2023-01-23T04:47:03.272Z,4.00
2023-01-23T04:52:26.267Z,4.00
2023-01-23T04:57:51.290Z,3.90
2023-01-23T05:03:16.345Z,3.90
2023-01-23T05:08:40.253Z,3.90
2023-01-23T05:14:14.264Z,3.90
2023-01-23T05:19:37.299Z,3.90
2023-01-23T05:25:01.272Z,3.90
2023-01-23T05:30:29.315Z,3.90
2023-01-23T05:36:06.316Z,3.90
2023-01-23T05:41:29.280Z,3.90
2023-01-23T05:47:23.276Z,3.90
2023-01-23T05:52:47.280Z,3.90
2023-01-23T05:58:11.302Z,3.90
2023-01-23T06:03:54.354Z,4.00
2023-01-23T06:09:35.315Z,4.00
2023-01-23T06:14:58.314Z,4.00
2023-01-23T06:20:24.292Z,4.00
2023-01-23T06:25:48.310Z,4.00
2023-01-23T06:31:16.432Z,4.00
2023-01-23T06:36:44.328Z,4.10
2023-01-23T06:42:08.315Z,4.10
2023-01-23T06:47:35.347Z,4.10
2023-01-23T06:53:00.332Z,4.10
2023-01-23T06:58:23.320Z,4.10
2023-01-23T07:03:46.383Z,4.10
2023-01-23T07:09:11.321Z,4.00
2023-01-23T07:14:41.346Z,4.00
2023-01-23T07:20:08.362Z,4.00
2023-01-23T07:25:39.400Z,4.00
2023-01-23T07:31:02.450Z,4.00
2023-01-23T07:36:26.339Z,4.00
2023-01-23T07:41:51.413Z,4.00
2023-01-23T07:47:17.358Z,3.90
2023-01-23T07:52:40.356Z,3.90
2023-01-23T07:58:05.335Z,3.90
2023-01-23T08:03:28.387Z,3.90
2023-01-23T08:08:51.360Z,4.00
2023-01-23T08:14:16.356Z,4.00
2023-01-23T08:19:39.366Z,4.00
2023-01-23T08:25:02.389Z,4.10
2023-01-23T08:30:27.360Z,4.10
2023-01-23T08:35:56.395Z,4.10
2023-01-23T08:41:20.413Z,4.20
2023-01-23T08:46:45.384Z,4.10
2023-01-23T08:52:08.375Z,4.10
2023-01-23T08:57:31.438Z,4.10
2023-01-23T09:02:56.380Z,4.00
2023-01-23T09:08:19.376Z,4.00
2023-01-23T09:13:42.461Z,4.00
2023-01-23T09:19:07.417Z,3.90
2023-01-23T09:24:31.461Z,3.90
2023-01-23T09:29:54.516Z,3.90
2023-01-23T09:35:19.431Z,4.00
2023-01-23T09:40:45.405Z,4.00
2023-01-23T09:46:16.476Z,4.10
2023-01-23T09:51:54.404Z,4.20
2023-01-23T09:57:26.462Z,4.20
2023-01-23T10:02:51.427Z,4.30
2023-01-23T10:08:25.464Z,4.40
2023-01-23T10:14:02.405Z,4.40
2023-01-23T10:19:36.444Z,4.40
2023-01-23T10:25:03.511Z,4.50
2023-01-23T10:30:40.501Z,4.50
2023-01-23T10:36:10.977Z,4.60
2023-01-23T10:41:35.444Z,4.60
2023-01-23T10:47:01.431Z,4.60
2023-01-23T10:52:45.432Z,4.70
2023-01-23T10:58:10.442Z,4.80
2023-01-23T11:03:43.494Z,4.80
2023-01-23T11:09:08.526Z,4.80
2023-01-23T11:14:35.556Z,4.80
2023-01-23T11:20:02.511Z,4.90
2023-01-23T11:25:43.447Z,4.90
2023-01-23T11:31:15.764Z,4.90
2023-01-23T11:36:55.444Z,5.00
2023-01-23T11:42:19.464Z,5.00
2023-01-23T11:48:10.495Z,5.10
2023-01-23T11:53:43.204Z,5.10
2023-01-23T11:59:44.475Z,5.10
2023-01-23T12:05:27.817Z,5.10
2023-01-23T12:11:03.482Z,5.20
2023-01-23T12:16:33.568Z,5.20
2023-01-23T12:22:04.553Z,5.20
2023-01-23T12:27:37.515Z,5.20
2023-01-23T12:33:13.523Z,5.20
2023-01-23T12:38:44.523Z,5.10
2023-01-23T12:44:15.477Z,5.10
2023-01-23T12:49:45.514Z,5.10
2023-01-23T12:55:18.554Z,5.10
2023-01-23T13:00:59.619Z,5.20
2023-01-23T13:06:35.547Z,5.30
2023-01-23T13:12:25.517Z,5.40
2023-01-23T13:17:54.522Z,5.50
2023-01-23T13:23:38.541Z,5.60
2023-01-23T13:29:04.574Z,5.60
2023-01-23T13:34:50.500Z,5.70
2023-01-23T13:40:22.578Z,5.70
2023-01-23T13:45:49.556Z,5.60
2023-01-23T14:20:21.420Z,5.40
2023-01-23T14:25:45.552Z,5.30
2023-01-23T14:31:14.650Z,5.30
2023-01-23T14:36:40.548Z,5.30
2023-01-23T14:42:09.584Z,5.20
2023-01-23T14:47:42.258Z,5.20
2023-01-23T14:53:14.746Z,5.20
2023-01-23T14:58:39.556Z,5.20
2023-01-23T15:04:14.594Z,5.20
2023-01-23T15:09:43.605Z,5.20
2023-01-23T15:15:09.579Z,5.10
2023-01-23T15:20:44.566Z,5.20
2023-01-23T15:26:26.575Z,5.10
2023-01-23T15:31:52.623Z,5.10
2023-01-23T15:37:19.575Z,5.10
2023-01-23T15:42:44.583Z,5.20
2023-01-23T15:48:07.620Z,5.20
2023-01-23T15:53:30.582Z,5.20
2023-01-23T15:58:55.579Z,5.20
2023-01-23T16:04:21.958Z,5.20
2023-01-23T16:09:55.755Z,5.10
2023-01-23T16:15:24.680Z,5.10
2023-01-23T16:20:49.679Z,5.10
2023-01-23T16:26:12.590Z,5.00
2023-01-23T16:31:37.736Z,5.00
2023-01-23T16:37:04.701Z,5.00
2023-01-23T16:42:34.614Z,4.90
2023-01-23T16:47:59.619Z,5.00
2023-01-23T16:53:27.652Z,4.90
2023-01-23T16:58:50.643Z,5.00
2023-01-23T17:04:17.607Z,5.00
2023-01-23T17:09:40.625Z,5.00
2023-01-23T17:15:04.618Z,4.90
2023-01-23T17:20:29.628Z,4.90
2023-01-23T17:26:00.924Z,4.90
2023-01-23T17:31:27.715Z,4.90
2023-01-23T17:36:52.629Z,4.90
2023-01-23T17:42:17.659Z,4.90
2023-01-23T17:47:40.635Z,4.90
2023-01-23T17:53:06.832Z,4.90
2023-01-23T17:58:30.663Z,4.90
2023-01-23T18:03:53.665Z,4.90
2023-01-23T18:09:18.645Z,4.90
2023-01-23T18:14:52.886Z,4.90
2023-01-23T18:20:16.907Z,4.90
2023-01-23T18:25:42.683Z,4.90
2023-01-23T18:31:13.766Z,4.90
2023-01-23T18:36:49.711Z,4.90
2023-01-23T18:42:27.700Z,5.00
2023-01-23T18:47:51.810Z,5.00
2023-01-23T18:53:26.696Z,5.10
2023-01-23T18:59:11.087Z,5.10
2023-01-23T19:04:44.684Z,5.10
2023-01-23T19:10:08.706Z,5.10
2023-01-23T19:15:42.765Z,5.20
2023-01-23T19:21:17.678Z,5.20
2023-01-23T19:26:42.731Z,5.20
2023-01-23T19:32:07.732Z,5.20
2023-01-23T19:37:31.791Z,5.20
2023-01-23T19:43:09.104Z,5.20
2023-01-23T19:48:38.723Z,5.10
2023-01-23T19:54:02.727Z,5.10
2023-01-23T19:59:25.704Z,5.00
2023-01-23T20:04:50.704Z,5.00
2023-01-23T20:10:13.709Z,5.10
2023-01-23T20:15:37.728Z,5.00
2023-01-23T20:21:02.721Z,5.00
2023-01-23T20:26:27.719Z,5.10
2023-01-23T20:31:50.730Z,5.10
2023-01-23T20:37:15.715Z,5.10
2023-01-23T20:42:38.727Z,5.10
2023-01-23T20:48:04.730Z,5.00
2023-01-23T20:53:40.742Z,5.00
2023-01-23T20:59:22.711Z,4.90
2023-01-23T21:04:47.725Z,4.90
2023-01-23T21:10:12.893Z,4.90
2023-01-23T21:15:35.758Z,5.00
2023-01-23T21:20:59.740Z,4.90
2023-01-23T21:26:24.755Z,5.00
2023-01-23T21:31:47.764Z,4.90
2023-01-23T21:37:13.752Z,5.00
2023-01-23T21:42:38.747Z,4.90
2023-01-23T21:48:01.758Z,4.90
2023-01-23T21:53:24.760Z,4.90
2023-01-23T21:58:49.820Z,4.90
2023-01-23T22:04:15.757Z,4.90
2023-01-23T22:09:39.777Z,4.90
2023-01-23T22:15:04.879Z,4.90
2023-01-23T22:20:28.771Z,4.90
2023-01-23T22:25:58.782Z,4.90
2023-01-23T22:31:24.884Z,4.90
2023-01-23T22:36:47.771Z,4.90
2023-01-23T22:42:11.773Z,4.90
2023-01-23T22:47:36.790Z,4.90
2023-01-23T22:52:59.838Z,4.90
2023-01-23T22:58:24.801Z,4.90
2023-01-23T23:03:49.871Z,4.90
2023-01-23T23:09:12.785Z,4.90
2023-01-23T23:14:35.795Z,4.80
2023-01-23T23:20:00.801Z,4.80
2023-01-23T23:25:23.810Z,4.80
2023-01-23T23:30:46.815Z,4.80
2023-01-23T23:36:11.960Z,4.80
2023-01-23T23:41:34.800Z,4.80
2023-01-23T23:46:57.826Z,4.80
2023-01-23T23:52:21.868Z,4.70
2023-01-23T23:57:59.837Z,4.80
