createdAt,value
2022-08-21T00:02:03.078Z,14.93
2022-08-21T00:04:30.348Z,14.83
2022-08-21T00:06:58.471Z,14.66
2022-08-21T00:09:25.095Z,14.58
2022-08-21T00:11:51.801Z,14.50
2022-08-21T00:14:18.391Z,14.61
2022-08-21T00:16:45.344Z,14.85
2022-08-21T00:19:12.270Z,15.05
2022-08-21T00:21:38.984Z,15.11
2022-08-21T00:24:06.737Z,15.28
2022-08-21T00:26:34.553Z,15.51
2022-08-21T00:29:04.539Z,15.56
2022-08-21T00:31:31.149Z,15.76
2022-08-21T00:34:00.661Z,15.48
2022-08-21T00:36:28.117Z,15.65
2022-08-21T00:38:54.706Z,15.56
2022-08-21T00:41:37.245Z,15.53
2022-08-21T00:44:08.700Z,15.57
2022-08-21T00:46:35.877Z,15.63
2022-08-21T00:49:02.541Z,15.41
2022-08-21T00:51:38.354Z,15.53
2022-08-21T00:54:06.734Z,15.45
2022-08-21T00:56:39.864Z,15.55
2022-08-21T00:59:08.946Z,15.48
2022-08-21T01:01:36.255Z,15.62
2022-08-21T01:04:03.145Z,15.58
2022-08-21T01:06:29.818Z,15.52
2022-08-21T01:08:56.420Z,15.37
2022-08-21T01:11:23.039Z,14.83
2022-08-21T01:13:50.230Z,14.59
2022-08-21T01:16:20.039Z,14.51
2022-08-21T01:18:48.171Z,14.58
2022-08-21T01:21:19.427Z,14.58
2022-08-21T01:23:49.965Z,14.49
2022-08-21T01:26:19.393Z,14.32
2022-08-21T01:29:12.661Z,14.35
2022-08-21T01:31:39.561Z,14.33
2022-08-21T01:34:07.201Z,14.41
2022-08-21T01:36:34.905Z,14.56
2022-08-21T01:39:03.204Z,14.73
2022-08-21T01:41:29.823Z,14.40
2022-08-21T01:43:56.799Z,14.27
2022-08-21T01:46:23.441Z,14.12
2022-08-21T01:48:50.450Z,13.92
2022-08-21T01:51:17.019Z,13.92
2022-08-21T01:53:43.641Z,13.99
2022-08-21T01:56:12.938Z,14.02
2022-08-21T01:58:41.173Z,14.21
2022-08-21T02:01:08.497Z,14.25
2022-08-21T02:03:36.273Z,14.22
2022-08-21T02:06:04.927Z,14.01
2022-08-21T02:08:31.613Z,13.94
2022-08-21T02:10:58.196Z,13.77
2022-08-21T02:13:24.793Z,13.71
2022-08-21T02:15:51.400Z,13.63
2022-08-21T02:18:18.035Z,13.49
2022-08-21T02:20:47.906Z,13.49
2022-08-21T02:23:15.747Z,13.40
2022-08-21T02:25:42.979Z,13.41
2022-08-21T02:28:12.607Z,13.60
2022-08-21T02:30:43.341Z,13.30
2022-08-21T02:33:11.969Z,13.52
2022-08-21T02:35:42.995Z,13.60
2022-08-21T02:38:13.124Z,13.80
2022-08-21T02:40:43.744Z,13.87
2022-08-21T02:43:16.087Z,13.87
2022-08-21T02:45:44.175Z,13.85
2022-08-21T02:48:13.549Z,13.65
2022-08-21T02:50:46.231Z,13.59
2022-08-21T02:53:17.528Z,13.52
2022-08-21T02:55:49.081Z,13.56
2022-08-21T02:58:19.293Z,13.56
2022-08-21T03:00:46.372Z,13.57
2022-08-21T03:03:15.698Z,13.63
2022-08-21T03:05:43.940Z,13.72
2022-08-21T03:08:13.467Z,13.70
2022-08-21T03:10:42.963Z,13.78
2022-08-21T03:13:09.891Z,13.76
2022-08-21T03:15:37.927Z,13.73
2022-08-21T03:18:06.343Z,13.72
2022-08-21T03:20:33.654Z,13.79
2022-08-21T03:23:01.318Z,13.78
2022-08-21T03:25:39.572Z,13.85
2022-08-21T03:28:13.239Z,13.82
2022-08-21T03:30:45.563Z,13.92
2022-08-21T03:33:15.083Z,14.13
2022-08-21T03:35:44.596Z,13.92
2022-08-21T03:38:13.770Z,13.90
2022-08-21T03:40:40.893Z,14.13
2022-08-21T03:43:10.073Z,13.95
2022-08-21T03:45:37.201Z,13.87
2022-08-21T03:48:05.384Z,13.97
2022-08-21T03:50:35.609Z,14.03
2022-08-21T03:53:09.262Z,14.25
2022-08-21T03:55:49.321Z,13.99
2022-08-21T03:58:17.998Z,14.19
2022-08-21T04:00:51.474Z,13.96
2022-08-21T04:03:18.834Z,13.50
2022-08-21T04:05:46.878Z,13.21
2022-08-21T04:08:15.829Z,13.16
2022-08-21T04:10:44.769Z,13.07
2022-08-21T04:13:11.400Z,13.04
2022-08-21T04:15:38.039Z,13.08
2022-08-21T04:18:06.541Z,13.13
2022-08-21T04:20:34.200Z,13.30
2022-08-21T04:23:01.006Z,13.50
2022-08-21T04:25:27.935Z,13.40
2022-08-21T04:27:54.528Z,13.20
2022-08-21T04:30:28.095Z,13.14
2022-08-21T04:32:57.323Z,13.08
2022-08-21T04:35:25.772Z,13.03
2022-08-21T04:37:52.546Z,13.00
2022-08-21T04:40:20.807Z,13.17
2022-08-21T04:42:55.876Z,13.53
2022-08-21T04:45:35.123Z,13.57
2022-08-21T04:48:03.917Z,13.65
2022-08-21T04:50:37.505Z,13.49
2022-08-21T04:53:08.411Z,13.18
2022-08-21T04:55:35.511Z,13.27
2022-08-21T04:58:02.414Z,13.25
2022-08-21T05:00:29.067Z,13.59
2022-08-21T05:03:00.435Z,13.67
2022-08-21T05:05:30.234Z,13.35
2022-08-21T05:08:00.166Z,12.67
2022-08-21T05:10:28.685Z,12.63
2022-08-21T05:12:56.252Z,12.95
2022-08-21T05:15:22.856Z,13.35
2022-08-21T05:17:53.636Z,13.67
2022-08-21T05:20:27.409Z,13.95
2022-08-21T05:22:54.067Z,13.93
2022-08-21T05:25:22.239Z,13.46
2022-08-21T05:27:52.161Z,13.06
2022-08-21T05:30:20.641Z,13.11
2022-08-21T05:32:48.633Z,13.38
2022-08-21T05:35:15.326Z,13.31
2022-08-21T05:37:41.958Z,13.29
2022-08-21T05:40:21.881Z,13.45
2022-08-21T05:42:55.349Z,13.38
2022-08-21T05:45:42.656Z,13.35
2022-08-21T05:48:28.606Z,13.46
2022-08-21T05:50:55.375Z,13.67
2022-08-21T05:53:23.651Z,13.93
2022-08-21T05:55:51.458Z,13.87
2022-08-21T05:58:20.594Z,13.98
2022-08-21T06:00:49.081Z,14.06
2022-08-21T06:03:21.763Z,14.11
2022-08-21T06:05:48.877Z,14.26
2022-08-21T06:08:17.228Z,14.45
2022-08-21T06:10:45.136Z,14.50
2022-08-21T06:13:12.937Z,14.65
2022-08-21T06:15:39.662Z,14.72
2022-08-21T06:18:06.509Z,14.73
2022-08-21T06:20:33.469Z,14.88
2022-08-21T06:23:00.383Z,15.01
2022-08-21T06:25:27.161Z,15.24
2022-08-21T06:27:53.799Z,15.13
2022-08-21T06:30:20.750Z,15.40
2022-08-21T06:32:47.364Z,15.54
2022-08-21T06:35:13.997Z,15.65
2022-08-21T06:37:40.613Z,15.92
2022-08-21T06:40:12.467Z,16.04
2022-08-21T06:42:41.384Z,16.25
2022-08-21T06:45:10.160Z,16.49
2022-08-21T06:47:36.956Z,16.70
2022-08-21T06:50:04.717Z,16.98
2022-08-21T06:52:31.455Z,17.29
2022-08-21T06:54:58.021Z,17.31
2022-08-21T06:57:26.433Z,17.45
2022-08-21T06:59:53.025Z,17.96
2022-08-21T07:02:19.619Z,18.01
2022-08-21T07:04:46.283Z,18.12
2022-08-21T07:07:12.866Z,18.86
2022-08-21T07:09:40.552Z,19.32
2022-08-21T07:12:07.540Z,19.66
2022-08-21T07:14:34.151Z,20.42
2022-08-21T07:17:00.764Z,20.74
2022-08-21T07:19:27.503Z,20.79
2022-08-21T07:21:59.203Z,21.43
2022-08-21T07:24:25.952Z,21.64
2022-08-21T07:26:52.684Z,21.64
2022-08-21T07:29:19.695Z,22.21
2022-08-21T07:31:46.597Z,22.45
2022-08-21T07:34:13.859Z,22.99
2022-08-21T07:36:40.591Z,23.33
2022-08-21T07:39:07.207Z,23.51
2022-08-21T07:41:35.429Z,23.34
2022-08-21T07:44:02.498Z,24.01
2022-08-21T07:46:29.391Z,23.96
2022-08-21T07:48:56.025Z,24.83
2022-08-21T07:51:26.901Z,22.93
2022-08-21T07:53:55.983Z,22.60
2022-08-21T07:56:22.957Z,24.86
2022-08-21T07:58:49.620Z,23.57
2022-08-21T08:01:16.320Z,25.38
2022-08-21T08:03:43.946Z,26.21
2022-08-21T08:06:13.387Z,26.39
2022-08-21T08:08:41.836Z,26.42
2022-08-21T08:11:13.444Z,26.53
2022-08-21T08:13:49.047Z,26.74
2022-08-21T08:16:16.697Z,26.70
2022-08-21T08:18:43.839Z,26.19
2022-08-21T08:21:11.380Z,27.36
2022-08-21T08:23:38.483Z,26.68
2022-08-21T08:26:05.321Z,26.84
2022-08-21T08:28:32.968Z,26.93
2022-08-21T08:31:00.761Z,27.08
2022-08-21T08:33:28.523Z,26.35
2022-08-21T08:35:55.998Z,27.45
2022-08-21T08:38:24.782Z,27.34
2022-08-21T08:41:03.664Z,27.45
2022-08-21T08:43:33.167Z,28.26
2022-08-21T08:46:05.359Z,27.90
2022-08-21T08:48:42.053Z,27.52
2022-08-21T08:51:17.676Z,28.44
2022-08-21T08:53:51.678Z,27.23
2022-08-21T08:56:27.236Z,28.33
2022-08-21T08:58:55.159Z,28.20
2022-08-21T09:01:21.928Z,28.51
2022-08-21T09:03:51.122Z,28.13
2022-08-21T09:06:43.755Z,28.61
2022-08-21T09:09:16.323Z,27.44
2022-08-21T09:12:15.883Z,28.27
2022-08-21T09:14:55.959Z,28.58
2022-08-21T09:17:41.141Z,27.26
2022-08-21T09:20:24.557Z,28.00
2022-08-21T09:23:22.934Z,27.90
2022-08-21T09:26:25.391Z,28.99
2022-08-21T09:28:59.040Z,28.93
2022-08-21T09:31:30.844Z,29.05
2022-08-21T09:34:07.250Z,27.97
2022-08-21T09:36:47.550Z,27.46
2022-08-21T09:39:27.608Z,28.54
2022-08-21T09:42:02.226Z,28.75
2022-08-21T09:44:32.987Z,29.08
2022-08-21T09:47:00.298Z,29.39
2022-08-21T09:49:37.262Z,29.30
2022-08-21T09:52:07.660Z,29.63
2022-08-21T09:54:39.122Z,29.30
2022-08-21T09:57:27.348Z,29.65
2022-08-21T09:59:54.482Z,28.40
2022-08-21T10:02:30.485Z,29.75
2022-08-21T10:05:16.003Z,28.94
2022-08-21T10:07:42.671Z,29.08
2022-08-21T10:10:15.110Z,29.54
2022-08-21T10:13:21.744Z,29.34
2022-08-21T10:16:11.746Z,28.73
2022-08-21T10:18:46.190Z,29.32
2022-08-21T10:21:21.274Z,29.63
2022-08-21T10:24:06.361Z,30.83
2022-08-21T10:26:38.756Z,29.76
2022-08-21T10:29:29.385Z,30.14
2022-08-21T10:32:25.628Z,30.06
2022-08-21T10:35:03.067Z,29.87
2022-08-21T10:37:51.115Z,29.38
2022-08-21T10:40:44.146Z,29.89
2022-08-21T10:43:33.478Z,29.64
2022-08-21T10:46:11.820Z,30.90
2022-08-21T10:48:59.742Z,29.37
2022-08-21T10:51:39.855Z,29.87
2022-08-21T10:54:23.383Z,30.64
2022-08-21T10:56:55.321Z,29.76
2022-08-21T10:59:29.539Z,30.53
2022-08-21T11:02:04.922Z,30.32
2022-08-21T11:04:49.183Z,30.02
2022-08-21T11:07:32.269Z,30.10
2022-08-21T11:10:09.191Z,30.22
2022-08-21T11:12:57.783Z,30.08
2022-08-21T11:15:29.107Z,30.61
2022-08-21T11:18:09.352Z,31.30
2022-08-21T11:20:44.132Z,30.46
2022-08-21T11:23:38.044Z,31.32
2022-08-21T11:26:14.408Z,30.78
2022-08-21T11:28:54.401Z,30.53
2022-08-21T11:31:27.054Z,31.60
2022-08-21T11:34:05.325Z,31.55
2022-08-21T11:36:59.673Z,32.16
2022-08-21T11:39:40.855Z,31.43
2022-08-21T11:42:16.547Z,31.71
2022-08-21T11:45:13.367Z,30.99
2022-08-21T11:47:53.897Z,29.95
2022-08-21T11:50:41.813Z,30.40
2022-08-21T11:53:14.395Z,30.92
2022-08-21T11:55:50.023Z,30.81
2022-08-21T11:58:33.519Z,31.54
2022-08-21T12:01:08.061Z,31.37
2022-08-21T12:03:39.235Z,31.39
2022-08-21T12:06:12.782Z,31.07
2022-08-21T12:08:41.993Z,31.34
2022-08-21T12:11:15.493Z,30.33
2022-08-21T12:14:06.596Z,31.25
2022-08-21T12:16:34.643Z,31.53
2022-08-21T12:19:24.541Z,31.81
2022-08-21T12:21:54.104Z,30.75
2022-08-21T12:24:34.649Z,32.21
2022-08-21T12:27:46.946Z,32.96
2022-08-21T12:30:22.376Z,32.08
2022-08-21T12:33:04.161Z,31.20
2022-08-21T12:35:39.559Z,30.96
2022-08-21T12:38:17.367Z,31.33
2022-08-21T12:41:01.699Z,30.90
2022-08-21T12:43:38.391Z,30.56
2022-08-21T12:46:06.043Z,31.53
2022-08-21T12:48:32.692Z,31.39
2022-08-21T12:51:13.712Z,31.86
2022-08-21T12:53:46.820Z,31.04
2022-08-21T12:56:18.616Z,30.06
2022-08-21T12:58:48.047Z,30.19
2022-08-21T13:01:25.495Z,31.11
2022-08-21T13:03:58.845Z,31.00
2022-08-21T13:06:38.824Z,31.44
2022-08-21T13:09:08.986Z,31.96
2022-08-21T13:11:36.227Z,32.09
2022-08-21T13:14:05.277Z,32.12
2022-08-21T13:16:32.890Z,32.35
2022-08-21T13:19:07.530Z,32.15
2022-08-21T13:21:41.869Z,30.71
2022-08-21T13:24:42.299Z,31.08
2022-08-21T13:27:28.709Z,31.67
2022-08-21T13:30:09.046Z,32.13
2022-08-21T13:32:39.878Z,31.45
2022-08-21T13:35:16.980Z,30.69
2022-08-21T13:37:45.687Z,31.93
2022-08-21T13:40:17.016Z,32.08
2022-08-21T13:42:46.187Z,32.17
2022-08-21T13:45:33.845Z,32.04
2022-08-21T13:48:05.997Z,31.77
2022-08-21T13:50:36.375Z,29.09
2022-08-21T13:53:06.925Z,30.54
2022-08-21T13:55:44.720Z,30.88
2022-08-21T13:58:12.775Z,31.38
2022-08-21T14:00:49.667Z,29.82
2022-08-21T14:03:32.143Z,30.37
2022-08-21T14:06:00.244Z,30.33
2022-08-21T14:08:37.022Z,29.47
2022-08-21T14:11:10.693Z,29.10
2022-08-21T14:13:42.613Z,29.60
2022-08-21T14:16:14.626Z,30.19
2022-08-21T14:18:50.592Z,29.70
2022-08-21T14:21:30.796Z,29.58
2022-08-21T14:24:29.319Z,30.80
2022-08-21T14:27:05.518Z,30.70
2022-08-21T14:29:39.157Z,30.72
2022-08-21T14:32:25.419Z,31.49
2022-08-21T14:34:54.580Z,29.71
2022-08-21T14:37:21.823Z,31.27
2022-08-21T14:39:48.516Z,30.39
2022-08-21T14:42:15.334Z,31.00
2022-08-21T14:44:42.218Z,30.95
2022-08-21T14:47:10.299Z,30.21
2022-08-21T14:49:36.980Z,30.28
2022-08-21T14:52:03.887Z,30.80
2022-08-21T14:54:32.501Z,31.51
2022-08-21T14:57:07.501Z,31.31
2022-08-21T14:59:34.306Z,31.58
2022-08-21T15:02:02.360Z,31.66
2022-08-21T15:04:29.012Z,31.79
2022-08-21T15:06:55.691Z,31.80
2022-08-21T15:09:22.423Z,31.16
2022-08-21T15:11:49.168Z,30.34
2022-08-21T15:14:22.531Z,30.71
2022-08-21T15:16:49.789Z,30.98
2022-08-21T15:19:16.606Z,30.78
2022-08-21T15:21:43.445Z,30.36
2022-08-21T15:24:10.117Z,29.81
2022-08-21T15:26:37.445Z,30.80
2022-08-21T15:29:06.984Z,30.70
2022-08-21T15:31:33.894Z,30.83
2022-08-21T15:34:00.665Z,31.28
2022-08-21T15:36:27.517Z,31.39
2022-08-21T15:38:54.097Z,30.22
2022-08-21T15:41:20.831Z,28.99
2022-08-21T15:43:51.231Z,29.39
2022-08-21T15:46:20.279Z,29.91
2022-08-21T15:48:47.492Z,29.60
2022-08-21T15:51:16.218Z,29.29
2022-08-21T15:53:43.122Z,28.93
2022-08-21T15:56:23.674Z,28.73
2022-08-21T15:58:51.875Z,28.73
2022-08-21T16:01:18.613Z,28.62
2022-08-21T16:03:50.166Z,28.64
2022-08-21T16:06:17.367Z,28.27
2022-08-21T16:08:44.011Z,28.18
2022-08-21T16:11:14.222Z,27.80
2022-08-21T16:13:44.894Z,28.13
2022-08-21T16:16:13.388Z,27.92
2022-08-21T16:18:40.688Z,27.78
2022-08-21T16:21:08.071Z,27.78
2022-08-21T16:23:36.083Z,27.73
2022-08-21T16:26:04.090Z,27.59
2022-08-21T16:28:31.826Z,27.55
2022-08-21T16:30:58.624Z,27.33
2022-08-21T16:33:42.116Z,27.42
2022-08-21T16:36:11.792Z,27.16
2022-08-21T16:38:40.675Z,27.11
2022-08-21T16:41:09.631Z,27.08
2022-08-21T16:43:38.823Z,27.01
2022-08-21T16:46:05.594Z,27.09
2022-08-21T16:48:32.317Z,27.09
2022-08-21T16:50:59.251Z,26.81
2022-08-21T16:53:26.013Z,26.82
2022-08-21T16:55:53.659Z,26.83
2022-08-21T16:58:27.822Z,26.63
2022-08-21T17:00:55.487Z,26.59
2022-08-21T17:03:32.486Z,26.34
2022-08-21T17:05:59.113Z,26.30
2022-08-21T17:08:25.911Z,26.29
2022-08-21T17:10:52.952Z,26.14
2022-08-21T17:13:19.977Z,26.10
2022-08-21T17:15:47.079Z,26.07
2022-08-21T17:18:18.207Z,25.97
2022-08-21T17:20:45.073Z,25.94
2022-08-21T17:23:11.905Z,25.84
2022-08-21T17:25:41.635Z,25.79
2022-08-21T17:28:09.756Z,25.73
2022-08-21T17:30:38.039Z,25.66
2022-08-21T17:33:04.645Z,25.55
2022-08-21T17:35:31.493Z,25.48
2022-08-21T17:37:58.050Z,25.41
2022-08-21T17:40:24.893Z,25.30
2022-08-21T17:42:51.755Z,25.23
2022-08-21T17:45:20.200Z,25.18
2022-08-21T17:47:47.020Z,24.97
2022-08-21T17:50:14.962Z,24.89
2022-08-21T17:52:44.583Z,24.81
2022-08-21T17:55:13.494Z,24.70
2022-08-21T17:57:41.751Z,24.67
2022-08-21T18:00:11.230Z,24.56
2022-08-21T18:02:42.053Z,24.48
2022-08-21T18:05:10.609Z,24.39
2022-08-21T18:07:38.113Z,24.30
2022-08-21T18:10:07.208Z,24.23
2022-08-21T18:12:34.864Z,24.13
2022-08-21T18:15:02.294Z,24.12
2022-08-21T18:17:30.423Z,24.09
2022-08-21T18:19:59.456Z,23.99
2022-08-21T18:22:26.822Z,23.95
2022-08-21T18:24:53.475Z,23.83
2022-08-21T18:27:21.680Z,23.84
2022-08-21T18:29:50.849Z,23.74
2022-08-21T18:32:31.266Z,23.77
2022-08-21T18:35:01.772Z,23.68
2022-08-21T18:37:28.759Z,23.50
2022-08-21T18:39:55.473Z,23.45
2022-08-21T18:42:28.788Z,23.38
2022-08-21T18:45:01.559Z,23.34
2022-08-21T18:47:37.332Z,23.30
2022-08-21T18:50:10.881Z,23.30
2022-08-21T18:52:38.390Z,23.20
2022-08-21T18:55:13.469Z,23.13
2022-08-21T18:57:41.843Z,23.11
2022-08-21T19:00:21.034Z,23.08
2022-08-21T19:02:47.886Z,22.99
2022-08-21T19:05:17.523Z,22.85
2022-08-21T19:07:44.655Z,22.75
2022-08-21T19:10:27.951Z,22.68
2022-08-21T19:12:57.965Z,22.76
2022-08-21T19:15:25.198Z,22.69
2022-08-21T19:17:53.494Z,22.57
2022-08-21T19:20:31.314Z,22.57
2022-08-21T19:22:58.317Z,22.49
2022-08-21T19:25:33.580Z,22.45
2022-08-21T19:28:21.123Z,22.34
2022-08-21T19:30:58.846Z,22.23
2022-08-21T19:33:34.542Z,22.26
2022-08-21T19:36:02.278Z,22.23
2022-08-21T19:38:29.175Z,22.24
2022-08-21T19:40:56.477Z,22.24
2022-08-21T19:43:24.056Z,22.18
2022-08-21T19:45:56.713Z,22.20
2022-08-21T19:48:25.558Z,22.09
2022-08-21T19:50:52.985Z,22.07
2022-08-21T19:53:20.157Z,22.02
2022-08-21T19:55:48.252Z,21.98
2022-08-21T19:58:25.459Z,21.86
2022-08-21T20:00:52.125Z,21.85
2022-08-21T20:03:21.225Z,21.77
2022-08-21T20:05:48.056Z,21.82
2022-08-21T20:08:20.290Z,21.70
2022-08-21T20:10:49.951Z,21.76
2022-08-21T20:13:18.794Z,21.67
2022-08-21T20:15:45.636Z,21.73
2022-08-21T20:18:13.358Z,21.62
2022-08-21T20:20:40.496Z,21.58
2022-08-21T20:23:10.831Z,21.55
2022-08-21T20:25:38.810Z,21.56
2022-08-21T20:28:06.568Z,21.43
2022-08-21T20:30:35.298Z,21.36
2022-08-21T20:33:02.660Z,21.40
2022-08-21T20:35:29.419Z,21.42
2022-08-21T20:37:58.981Z,21.35
2022-08-21T20:40:32.410Z,21.24
2022-08-21T20:43:00.829Z,21.12
2022-08-21T20:45:32.207Z,21.11
2022-08-21T20:48:05.578Z,21.13
2022-08-21T20:50:37.091Z,21.01
2022-08-21T20:53:11.298Z,20.97
2022-08-21T20:55:44.049Z,21.05
2022-08-21T20:58:20.731Z,21.06
2022-08-21T21:00:49.662Z,21.00
2022-08-21T21:03:32.117Z,21.01
2022-08-21T21:06:06.679Z,21.01
2022-08-21T21:09:14.775Z,20.91
2022-08-21T21:11:49.963Z,20.88
2022-08-21T21:14:23.338Z,20.83
2022-08-21T21:16:53.481Z,20.54
2022-08-21T21:19:58.269Z,20.20
2022-08-21T21:22:48.106Z,20.14
2022-08-21T21:25:40.646Z,20.17
2022-08-21T21:28:14.532Z,20.13
2022-08-21T21:30:46.732Z,20.23
2022-08-21T21:33:16.765Z,20.23
2022-08-21T21:35:49.236Z,20.24
2022-08-21T21:38:37.710Z,20.19
2022-08-21T21:41:25.046Z,20.34
2022-08-21T21:44:25.985Z,20.32
2022-08-21T21:47:00.210Z,20.36
2022-08-21T21:49:58.209Z,20.33
2022-08-21T21:52:45.437Z,20.39
2022-08-21T21:55:23.936Z,20.32
2022-08-21T21:58:26.484Z,20.26
2022-08-21T22:01:32.078Z,20.24
2022-08-21T22:04:17.029Z,20.18
2022-08-21T22:07:17.624Z,20.11
2022-08-21T22:09:48.894Z,20.00
2022-08-21T22:12:30.859Z,19.96
2022-08-21T22:14:57.530Z,19.92
2022-08-21T22:17:42.279Z,19.95
2022-08-21T22:20:22.892Z,19.93
2022-08-21T22:22:53.023Z,19.69
2022-08-21T22:25:27.095Z,19.50
2022-08-21T22:28:03.025Z,19.41
2022-08-21T22:30:46.768Z,19.38
2022-08-21T22:33:22.994Z,19.56
2022-08-21T22:35:52.964Z,19.70
2022-08-21T22:38:29.881Z,19.75
2022-08-21T22:41:19.216Z,19.83
2022-08-21T22:43:52.930Z,19.84
2022-08-21T22:46:26.826Z,19.82
2022-08-21T22:48:58.038Z,19.73
2022-08-21T22:51:41.936Z,19.79
2022-08-21T22:54:16.790Z,19.72
2022-08-21T22:56:58.481Z,19.57
2022-08-21T22:59:29.337Z,19.70
2022-08-21T23:02:03.792Z,19.72
2022-08-21T23:04:31.810Z,19.64
2022-08-21T23:07:03.141Z,19.66
2022-08-21T23:09:48.232Z,19.65
2022-08-21T23:12:33.907Z,19.55
2022-08-21T23:15:07.699Z,19.56
2022-08-21T23:18:03.129Z,19.57
2022-08-21T23:20:42.656Z,19.53
2022-08-21T23:23:14.859Z,19.59
2022-08-21T23:26:12.288Z,19.57
2022-08-21T23:29:08.795Z,19.47
2022-08-21T23:31:56.986Z,19.51
2022-08-21T23:34:51.214Z,19.45
2022-08-21T23:37:51.624Z,19.49
2022-08-21T23:40:49.492Z,19.39
2022-08-21T23:43:41.288Z,19.40
2022-08-21T23:46:34.229Z,19.43
2022-08-21T23:49:26.938Z,19.32
2022-08-21T23:52:12.282Z,19.27
2022-08-21T23:54:42.325Z,19.27
2022-08-21T23:57:31.825Z,19.25
