createdAt,value
2022-08-20T00:01:17.764Z,16.77
2022-08-20T00:03:50.244Z,16.73
2022-08-20T00:06:24.578Z,16.72
2022-08-20T00:08:53.117Z,16.64
2022-08-20T00:11:25.165Z,16.67
2022-08-20T00:13:57.454Z,16.66
2022-08-20T00:16:27.810Z,16.71
2022-08-20T00:18:55.486Z,16.66
2022-08-20T00:21:25.541Z,16.62
2022-08-20T00:23:55.522Z,16.61
2022-08-20T00:26:25.718Z,16.56
2022-08-20T00:28:53.646Z,16.55
2022-08-20T00:31:24.530Z,16.57
2022-08-20T00:33:53.411Z,16.58
2022-08-20T00:36:22.812Z,16.60
2022-08-20T00:39:02.002Z,16.61
2022-08-20T00:41:30.961Z,16.60
2022-08-20T00:44:09.980Z,16.61
2022-08-20T00:46:39.119Z,16.58
2022-08-20T00:49:08.940Z,16.58
2022-08-20T00:51:40.875Z,16.53
2022-08-20T00:54:18.736Z,16.54
2022-08-20T00:56:50.867Z,16.55
2022-08-20T00:59:22.412Z,16.65
2022-08-20T01:01:56.227Z,16.57
2022-08-20T01:04:26.157Z,16.64
2022-08-20T01:06:54.664Z,16.52
2022-08-20T01:09:49.628Z,16.62
2022-08-20T01:12:13.604Z,16.56
2022-08-20T01:14:45.868Z,16.59
2022-08-20T01:17:17.785Z,16.60
2022-08-20T01:19:52.526Z,16.58
2022-08-20T01:22:44.239Z,16.58
2022-08-20T01:25:19.673Z,16.51
2022-08-20T01:27:55.585Z,16.53
2022-08-20T01:30:25.974Z,16.49
2022-08-20T01:32:53.722Z,16.48
2022-08-20T01:35:23.617Z,16.48
2022-08-20T01:37:51.250Z,16.38
2022-08-20T01:40:32.371Z,16.45
2022-08-20T01:43:01.418Z,16.30
2022-08-20T01:45:30.895Z,16.43
2022-08-20T01:47:58.948Z,16.45
2022-08-20T01:50:29.725Z,16.44
2022-08-20T01:53:04.211Z,16.37
2022-08-20T01:55:32.718Z,16.38
2022-08-20T01:58:02.581Z,16.32
2022-08-20T02:00:30.531Z,16.32
2022-08-20T02:02:58.278Z,16.35
2022-08-20T02:05:30.331Z,16.35
2022-08-20T02:07:58.784Z,16.33
2022-08-20T02:10:26.592Z,16.15
2022-08-20T02:12:54.523Z,16.27
2022-08-20T02:15:34.583Z,16.28
2022-08-20T02:18:08.073Z,16.22
2022-08-20T02:20:36.814Z,16.28
2022-08-20T02:23:05.610Z,16.35
2022-08-20T02:25:36.728Z,16.33
2022-08-20T02:28:09.147Z,16.34
2022-08-20T02:30:42.175Z,16.27
2022-08-20T02:33:13.293Z,16.20
2022-08-20T02:35:43.417Z,16.31
2022-08-20T02:38:11.690Z,16.28
2022-08-20T02:40:40.825Z,16.07
2022-08-20T02:43:08.482Z,16.10
2022-08-20T02:45:43.426Z,16.22
2022-08-20T02:48:21.216Z,16.21
2022-08-20T02:50:51.962Z,16.26
2022-08-20T02:53:19.763Z,16.12
2022-08-20T02:55:47.857Z,16.18
2022-08-20T02:58:15.886Z,16.20
2022-08-20T03:00:44.561Z,16.17
2022-08-20T03:03:15.239Z,16.18
2022-08-20T03:05:44.573Z,16.19
2022-08-20T03:08:14.313Z,16.17
2022-08-20T03:10:43.476Z,16.28
2022-08-20T03:13:12.634Z,16.12
2022-08-20T03:15:42.749Z,16.24
2022-08-20T03:18:11.112Z,16.22
2022-08-20T03:20:40.460Z,16.24
2022-08-20T03:23:08.523Z,16.19
2022-08-20T03:25:36.970Z,16.17
2022-08-20T03:28:05.288Z,16.12
2022-08-20T03:30:32.977Z,16.14
2022-08-20T03:33:01.227Z,16.17
2022-08-20T03:35:31.257Z,16.15
2022-08-20T03:38:02.978Z,16.17
2022-08-20T03:40:33.388Z,16.19
2022-08-20T03:43:01.340Z,16.16
2022-08-20T03:45:29.834Z,16.16
2022-08-20T03:47:58.411Z,16.17
2022-08-20T03:50:29.558Z,16.09
2022-08-20T03:52:58.085Z,16.14
2022-08-20T03:55:30.075Z,16.09
2022-08-20T03:58:01.094Z,16.11
2022-08-20T04:00:30.797Z,16.06
2022-08-20T04:02:58.447Z,16.01
2022-08-20T04:05:28.437Z,16.04
2022-08-20T04:08:00.099Z,16.04
2022-08-20T04:10:32.978Z,16.03
2022-08-20T04:13:01.605Z,16.13
2022-08-20T04:15:29.543Z,16.11
2022-08-20T04:17:59.249Z,16.04
2022-08-20T04:20:27.932Z,16.06
2022-08-20T04:22:58.540Z,16.15
2022-08-20T04:25:28.435Z,16.16
2022-08-20T04:27:59.142Z,16.13
2022-08-20T04:30:27.988Z,16.09
2022-08-20T04:32:56.411Z,16.12
2022-08-20T04:35:25.351Z,16.06
2022-08-20T04:37:59.368Z,16.03
2022-08-20T04:40:45.131Z,16.04
2022-08-20T04:43:14.259Z,16.09
2022-08-20T04:45:42.134Z,16.09
2022-08-20T04:48:14.719Z,16.07
2022-08-20T04:50:45.067Z,16.09
2022-08-20T04:53:16.299Z,16.09
2022-08-20T04:55:45.993Z,16.09
2022-08-20T04:58:18.113Z,16.16
2022-08-20T05:00:48.344Z,16.09
2022-08-20T05:03:16.533Z,16.09
2022-08-20T05:05:46.198Z,16.08
2022-08-20T05:08:20.192Z,16.05
2022-08-20T05:10:48.315Z,16.00
2022-08-20T05:13:17.450Z,16.04
2022-08-20T05:15:45.614Z,16.08
2022-08-20T05:18:13.674Z,16.12
2022-08-20T05:20:42.802Z,16.08
2022-08-20T05:23:12.592Z,16.07
2022-08-20T05:25:41.884Z,16.14
2022-08-20T05:28:12.458Z,16.11
2022-08-20T05:30:44.572Z,16.11
2022-08-20T05:33:19.721Z,16.09
2022-08-20T05:35:49.308Z,16.15
2022-08-20T05:38:19.096Z,16.12
2022-08-20T05:40:47.796Z,16.20
2022-08-20T05:43:16.021Z,16.17
2022-08-20T05:45:46.918Z,16.11
2022-08-20T05:48:16.917Z,16.24
2022-08-20T05:50:46.771Z,16.23
2022-08-20T05:53:14.428Z,16.24
2022-08-20T05:55:42.927Z,16.24
2022-08-20T05:58:18.543Z,16.27
2022-08-20T06:00:48.391Z,16.25
2022-08-20T06:03:33.973Z,16.29
2022-08-20T06:06:02.078Z,16.25
2022-08-20T06:08:29.842Z,16.26
2022-08-20T06:10:57.709Z,16.27
2022-08-20T06:13:26.229Z,16.27
2022-08-20T06:15:55.586Z,16.30
2022-08-20T06:18:23.465Z,16.32
2022-08-20T06:20:55.987Z,16.30
2022-08-20T06:23:25.275Z,16.34
2022-08-20T06:25:53.292Z,16.30
2022-08-20T06:28:20.981Z,16.40
2022-08-20T06:30:48.707Z,16.46
2022-08-20T06:33:17.710Z,16.41
2022-08-20T06:35:45.436Z,16.42
2022-08-20T06:38:14.709Z,16.40
2022-08-20T06:40:42.498Z,16.48
2022-08-20T06:43:10.357Z,16.42
2022-08-20T06:45:38.894Z,16.51
2022-08-20T06:48:08.840Z,16.57
2022-08-20T06:50:47.079Z,16.53
2022-08-20T06:53:18.374Z,16.60
2022-08-20T06:55:49.551Z,16.60
2022-08-20T06:58:35.761Z,16.59
2022-08-20T07:01:05.598Z,16.53
2022-08-20T07:03:38.069Z,16.59
2022-08-20T07:06:08.426Z,16.57
2022-08-20T07:08:36.808Z,16.63
2022-08-20T07:11:04.570Z,16.60
2022-08-20T07:13:32.240Z,16.57
2022-08-20T07:15:59.961Z,16.51
2022-08-20T07:18:27.907Z,16.48
2022-08-20T07:20:57.765Z,16.53
2022-08-20T07:23:27.972Z,16.48
2022-08-20T07:25:56.314Z,16.59
2022-08-20T07:28:26.077Z,16.62
2022-08-20T07:31:13.765Z,16.65
2022-08-20T07:33:44.856Z,16.66
2022-08-20T07:36:14.018Z,16.73
2022-08-20T07:38:45.796Z,16.74
2022-08-20T07:41:14.924Z,16.81
2022-08-20T07:43:45.494Z,16.89
2022-08-20T07:46:14.948Z,16.85
2022-08-20T07:48:46.239Z,16.86
2022-08-20T07:51:17.776Z,16.95
2022-08-20T07:53:48.317Z,16.87
2022-08-20T07:56:19.218Z,16.83
2022-08-20T07:58:50.116Z,16.85
2022-08-20T08:01:20.005Z,16.86
2022-08-20T08:03:50.449Z,16.89
2022-08-20T08:06:29.027Z,16.91
2022-08-20T08:09:06.143Z,16.88
2022-08-20T08:11:37.860Z,16.87
2022-08-20T08:14:08.118Z,16.87
2022-08-20T08:16:37.346Z,16.91
2022-08-20T08:19:09.794Z,16.88
2022-08-20T08:21:37.453Z,16.90
2022-08-20T08:24:06.909Z,16.91
2022-08-20T08:26:34.562Z,16.85
2022-08-20T08:29:02.489Z,16.87
2022-08-20T08:31:30.437Z,16.81
2022-08-20T08:33:58.532Z,16.93
2022-08-20T08:36:27.324Z,16.86
2022-08-20T08:38:55.859Z,16.76
2022-08-20T08:41:31.861Z,16.77
2022-08-20T08:44:06.008Z,16.78
2022-08-20T08:46:40.251Z,16.74
2022-08-20T08:49:11.046Z,16.82
2022-08-20T08:51:42.944Z,16.80
2022-08-20T08:54:15.826Z,16.82
2022-08-20T08:56:49.845Z,16.82
2022-08-20T08:59:20.431Z,16.77
2022-08-20T09:01:54.581Z,16.82
2022-08-20T09:04:29.108Z,16.76
2022-08-20T09:06:57.411Z,16.74
2022-08-20T09:09:28.743Z,16.63
2022-08-20T09:12:04.788Z,16.78
2022-08-20T09:14:32.640Z,16.80
2022-08-20T09:17:00.430Z,16.84
2022-08-20T09:19:28.109Z,16.81
2022-08-20T09:21:56.011Z,16.80
2022-08-20T09:24:23.676Z,16.84
2022-08-20T09:26:51.368Z,16.79
2022-08-20T09:29:20.509Z,16.83
2022-08-20T09:31:48.837Z,16.84
2022-08-20T09:34:16.510Z,16.81
2022-08-20T09:36:44.171Z,16.86
2022-08-20T09:39:12.536Z,16.92
2022-08-20T09:41:40.278Z,16.97
2022-08-20T09:44:08.162Z,16.97
2022-08-20T09:46:37.515Z,16.97
2022-08-20T09:49:05.216Z,17.04
2022-08-20T09:51:34.865Z,16.93
2022-08-20T09:54:06.577Z,16.91
2022-08-20T09:56:35.741Z,16.90
2022-08-20T09:59:05.987Z,16.87
2022-08-20T10:01:35.159Z,16.96
2022-08-20T10:04:04.955Z,16.94
2022-08-20T10:06:37.573Z,16.94
2022-08-20T10:09:15.916Z,16.92
2022-08-20T10:11:48.531Z,16.80
2022-08-20T10:14:16.318Z,17.00
2022-08-20T10:16:44.080Z,17.01
2022-08-20T10:19:13.196Z,17.02
2022-08-20T10:21:41.002Z,16.99
2022-08-20T10:24:08.832Z,17.08
2022-08-20T10:26:38.674Z,17.08
2022-08-20T10:29:06.321Z,17.06
2022-08-20T10:31:34.037Z,17.08
2022-08-20T10:34:01.873Z,17.05
2022-08-20T10:36:30.966Z,17.15
2022-08-20T10:38:58.826Z,17.24
2022-08-20T10:41:28.280Z,17.27
2022-08-20T10:43:55.955Z,17.26
2022-08-20T10:46:23.660Z,17.29
2022-08-20T10:48:51.395Z,17.29
2022-08-20T10:51:19.094Z,17.32
2022-08-20T10:53:48.695Z,17.33
2022-08-20T10:56:16.415Z,17.30
2022-08-20T11:01:51.257Z,16.33
2022-08-20T11:04:20.801Z,16.58
2022-08-20T11:06:49.233Z,16.36
2022-08-20T11:09:23.402Z,16.33
2022-08-20T11:11:51.652Z,16.95
2022-08-20T11:14:20.242Z,16.84
2022-08-20T11:16:49.201Z,17.10
2022-08-20T11:19:23.005Z,16.36
2022-08-20T11:21:52.562Z,16.52
2022-08-20T11:24:25.831Z,16.77
2022-08-20T11:26:54.785Z,17.08
2022-08-20T11:29:24.943Z,17.11
2022-08-20T11:31:53.601Z,17.31
2022-08-20T11:34:22.784Z,17.63
2022-08-20T11:36:53.551Z,17.38
2022-08-20T11:39:26.893Z,17.38
2022-08-20T11:41:55.971Z,16.73
2022-08-20T11:44:23.996Z,17.52
2022-08-20T11:46:51.892Z,17.69
2022-08-20T11:49:19.956Z,17.36
2022-08-20T11:51:49.461Z,17.29
2022-08-20T11:54:18.602Z,17.63
2022-08-20T11:56:49.550Z,16.91
2022-08-20T11:59:18.335Z,18.03
2022-08-20T12:01:46.510Z,17.56
2022-08-20T12:04:33.633Z,17.96
2022-08-20T12:07:09.583Z,17.86
2022-08-20T12:09:37.503Z,18.29
2022-08-20T12:12:27.876Z,18.22
2022-08-20T12:14:56.660Z,18.15
2022-08-20T12:17:26.742Z,17.89
2022-08-20T12:19:57.065Z,18.51
2022-08-20T12:22:25.759Z,18.31
2022-08-20T12:24:53.895Z,18.36
2022-08-20T12:27:24.154Z,18.25
2022-08-20T12:29:56.092Z,18.03
2022-08-20T12:32:26.175Z,18.08
2022-08-20T12:34:54.599Z,18.50
2022-08-20T12:37:28.306Z,18.27
2022-08-20T12:39:59.148Z,18.35
2022-08-20T12:42:29.229Z,18.12
2022-08-20T12:45:07.544Z,18.57
2022-08-20T12:47:37.950Z,18.47
2022-08-20T12:50:08.938Z,18.45
2022-08-20T12:52:37.396Z,18.23
2022-08-20T12:55:06.894Z,17.73
2022-08-20T12:57:37.256Z,17.67
2022-08-20T13:00:09.456Z,18.44
2022-08-20T13:02:38.684Z,18.53
2022-08-20T13:05:07.929Z,18.57
2022-08-20T13:07:36.887Z,18.16
2022-08-20T13:10:06.611Z,17.74
2022-08-20T13:12:34.639Z,18.14
2022-08-20T13:15:02.582Z,17.85
2022-08-20T13:17:38.605Z,17.95
2022-08-20T13:20:10.801Z,18.60
2022-08-20T13:22:38.584Z,18.87
2022-08-20T13:25:07.608Z,18.74
2022-08-20T13:27:38.271Z,18.70
2022-08-20T13:30:08.291Z,18.29
2022-08-20T13:32:37.350Z,18.84
2022-08-20T13:35:06.039Z,18.52
2022-08-20T13:37:34.015Z,18.99
2022-08-20T13:40:02.064Z,19.03
2022-08-20T13:42:29.913Z,19.10
2022-08-20T13:44:57.736Z,18.94
2022-08-20T13:47:32.516Z,19.23
2022-08-20T13:50:21.577Z,18.95
2022-08-20T13:52:49.656Z,18.96
2022-08-20T13:55:41.467Z,19.34
2022-08-20T13:58:09.261Z,18.92
2022-08-20T14:00:37.518Z,19.64
2022-08-20T14:03:07.297Z,19.36
2022-08-20T14:05:37.932Z,19.14
2022-08-20T14:08:08.447Z,19.53
2022-08-20T14:10:36.451Z,18.87
2022-08-20T14:13:05.720Z,19.49
2022-08-20T14:15:33.853Z,19.34
2022-08-20T14:18:01.634Z,19.23
2022-08-20T14:20:32.539Z,18.95
2022-08-20T14:23:02.791Z,17.69
2022-08-20T14:25:38.243Z,18.52
2022-08-20T14:28:14.613Z,18.48
2022-08-20T14:30:48.679Z,18.28
2022-08-20T14:33:21.415Z,17.99
2022-08-20T14:35:56.353Z,17.53
2022-08-20T14:38:55.162Z,17.94
2022-08-20T14:41:22.852Z,17.81
2022-08-20T14:43:55.984Z,17.51
2022-08-20T14:46:23.725Z,17.71
2022-08-20T14:48:53.335Z,17.49
2022-08-20T14:51:21.451Z,17.72
2022-08-20T14:53:50.645Z,16.88
2022-08-20T14:56:21.936Z,17.14
2022-08-20T14:58:50.690Z,17.51
2022-08-20T15:01:18.447Z,16.70
2022-08-20T15:03:46.205Z,16.93
2022-08-20T15:06:21.745Z,17.53
2022-08-20T15:08:50.066Z,17.22
2022-08-20T15:11:19.677Z,16.08
2022-08-20T15:13:48.790Z,16.44
2022-08-20T15:16:16.536Z,16.59
2022-08-20T15:18:44.224Z,15.89
2022-08-20T15:21:12.557Z,16.21
2022-08-20T15:23:40.344Z,15.42
2022-08-20T15:26:08.152Z,15.46
2022-08-20T15:28:35.870Z,15.25
2022-08-20T15:31:10.035Z,16.10
2022-08-20T15:33:37.963Z,16.06
2022-08-20T15:36:08.551Z,15.54
2022-08-20T15:38:36.594Z,15.49
2022-08-20T15:41:07.678Z,15.89
2022-08-20T15:43:37.665Z,15.32
2022-08-20T15:46:07.653Z,16.11
2022-08-20T15:48:37.654Z,16.06
2022-08-20T15:51:24.217Z,16.14
2022-08-20T15:53:58.456Z,16.15
2022-08-20T15:56:41.311Z,15.89
2022-08-20T15:59:21.816Z,15.85
2022-08-20T16:02:00.304Z,15.86
2022-08-20T16:05:19.941Z,16.04
2022-08-20T16:08:00.963Z,15.84
2022-08-20T16:10:35.218Z,16.14
2022-08-20T16:13:10.731Z,15.69
2022-08-20T16:15:49.467Z,16.15
2022-08-20T16:18:23.478Z,15.59
2022-08-20T16:21:14.514Z,15.47
2022-08-20T16:23:44.629Z,16.10
2022-08-20T16:26:29.246Z,16.06
2022-08-20T16:29:04.663Z,15.89
2022-08-20T16:31:45.426Z,16.01
2022-08-20T16:34:33.729Z,15.34
2022-08-20T16:37:10.146Z,15.42
2022-08-20T16:39:48.430Z,15.37
2022-08-20T16:42:21.699Z,15.93
2022-08-20T16:44:51.785Z,15.94
2022-08-20T16:47:22.405Z,16.22
2022-08-20T16:49:58.572Z,15.98
2022-08-20T16:52:26.605Z,16.14
2022-08-20T16:54:54.374Z,15.18
2022-08-20T16:57:22.247Z,15.76
2022-08-20T17:00:09.324Z,15.97
2022-08-20T17:02:49.277Z,16.13
2022-08-20T17:05:19.670Z,16.15
2022-08-20T17:07:51.534Z,16.15
2022-08-20T17:10:24.015Z,15.80
2022-08-20T17:12:59.450Z,16.05
2022-08-20T17:15:31.592Z,15.22
2022-08-20T17:18:17.449Z,16.13
2022-08-20T17:20:46.720Z,16.00
2022-08-20T17:23:18.384Z,16.12
2022-08-20T17:25:57.533Z,16.02
2022-08-20T17:28:25.301Z,16.04
2022-08-20T17:30:53.484Z,16.11
2022-08-20T17:33:27.823Z,15.22
2022-08-20T17:36:00.344Z,15.12
2022-08-20T17:38:34.714Z,15.51
2022-08-20T17:41:04.854Z,16.11
2022-08-20T17:43:34.543Z,15.53
2022-08-20T17:46:16.313Z,15.69
2022-08-20T17:48:47.122Z,15.85
2022-08-20T17:51:19.190Z,16.19
2022-08-20T17:53:51.799Z,16.10
2022-08-20T17:56:28.459Z,15.55
2022-08-20T17:59:11.059Z,16.03
2022-08-20T18:01:38.993Z,16.27
2022-08-20T18:04:06.883Z,16.07
2022-08-20T18:06:44.737Z,15.61
2022-08-20T18:09:16.932Z,15.74
2022-08-20T18:11:49.369Z,16.33
2022-08-20T18:14:40.714Z,16.37
2022-08-20T18:17:25.213Z,16.32
2022-08-20T18:20:23.448Z,16.33
2022-08-20T18:22:57.903Z,16.23
2022-08-20T18:25:33.275Z,15.62
2022-08-20T18:28:08.052Z,16.31
2022-08-20T18:30:36.243Z,16.28
2022-08-20T18:33:07.557Z,15.74
2022-08-20T18:35:38.585Z,16.20
2022-08-20T18:38:31.379Z,16.20
2022-08-20T18:41:11.253Z,16.16
2022-08-20T18:43:39.969Z,16.34
2022-08-20T18:46:21.352Z,15.82
2022-08-20T18:48:55.850Z,16.33
2022-08-20T18:51:30.463Z,16.11
2022-08-20T18:53:59.690Z,15.63
2022-08-20T18:56:37.244Z,16.30
2022-08-20T18:59:10.109Z,16.29
2022-08-20T19:01:39.484Z,16.30
2022-08-20T19:04:19.070Z,16.27
2022-08-20T19:06:52.455Z,16.13
2022-08-20T19:09:39.435Z,15.63
2022-08-20T19:12:21.966Z,16.24
2022-08-20T19:14:59.347Z,16.09
2022-08-20T19:17:47.845Z,16.17
2022-08-20T19:20:20.289Z,16.22
2022-08-20T19:22:50.010Z,16.22
2022-08-20T19:25:28.837Z,16.19
2022-08-20T19:27:59.517Z,16.22
2022-08-20T19:30:37.517Z,16.22
2022-08-20T19:33:05.872Z,16.09
2022-08-20T19:35:34.004Z,16.18
2022-08-20T19:38:02.545Z,16.16
2022-08-20T19:40:35.156Z,15.73
2022-08-20T19:43:13.143Z,16.13
2022-08-20T19:45:45.070Z,15.70
2022-08-20T19:48:31.945Z,16.13
2022-08-20T19:51:09.794Z,16.15
2022-08-20T19:53:44.479Z,15.75
2022-08-20T19:56:17.742Z,16.06
2022-08-20T19:58:46.682Z,16.04
2022-08-20T20:01:18.333Z,16.01
2022-08-20T20:03:56.574Z,15.88
2022-08-20T20:06:26.814Z,15.52
2022-08-20T20:09:00.858Z,16.15
2022-08-20T20:11:34.491Z,16.17
2022-08-20T20:14:05.417Z,15.99
2022-08-20T20:16:33.984Z,15.85
2022-08-20T20:19:24.858Z,16.03
2022-08-20T20:21:52.194Z,16.11
2022-08-20T20:24:25.701Z,15.68
2022-08-20T20:26:54.846Z,16.17
2022-08-20T20:29:26.983Z,16.19
2022-08-20T20:31:59.843Z,16.22
2022-08-20T20:34:30.155Z,15.84
2022-08-20T20:37:04.636Z,15.96
2022-08-20T20:39:35.136Z,16.16
2022-08-20T20:42:07.011Z,15.73
2022-08-20T20:44:37.750Z,16.15
2022-08-20T20:47:09.447Z,16.18
2022-08-20T20:49:50.163Z,16.18
2022-08-20T20:52:28.444Z,15.63
2022-08-20T20:55:10.646Z,16.02
2022-08-20T20:57:40.427Z,15.31
2022-08-20T21:00:12.639Z,16.13
2022-08-20T21:02:40.566Z,16.04
2022-08-20T21:05:09.433Z,15.40
2022-08-20T21:07:50.670Z,16.11
2022-08-20T21:10:20.996Z,15.97
2022-08-20T21:12:52.993Z,15.68
2022-08-20T21:15:22.555Z,15.92
2022-08-20T21:17:56.562Z,15.53
2022-08-20T21:20:24.262Z,15.97
2022-08-20T21:22:52.065Z,15.90
2022-08-20T21:25:20.379Z,16.10
2022-08-20T21:27:52.698Z,15.97
2022-08-20T21:30:22.357Z,16.04
2022-08-20T21:32:50.761Z,15.97
2022-08-20T21:35:18.952Z,15.88
2022-08-20T21:37:46.734Z,15.98
2022-08-20T21:40:15.198Z,15.84
2022-08-20T21:42:46.284Z,15.83
2022-08-20T21:45:19.544Z,15.88
2022-08-20T21:47:48.860Z,15.54
2022-08-20T21:50:18.872Z,15.91
2022-08-20T21:52:55.498Z,15.73
2022-08-20T21:55:29.294Z,15.71
2022-08-20T21:57:58.552Z,15.86
2022-08-20T22:00:48.222Z,15.91
2022-08-20T22:03:20.038Z,15.91
2022-08-20T22:05:48.210Z,15.33
2022-08-20T22:08:16.007Z,15.91
2022-08-20T22:10:44.077Z,15.85
2022-08-20T22:13:11.971Z,15.87
2022-08-20T22:15:40.492Z,15.86
2022-08-20T22:18:10.202Z,15.71
2022-08-20T22:20:38.033Z,15.79
2022-08-20T22:23:07.294Z,15.69
2022-08-20T22:25:35.402Z,15.85
2022-08-20T22:28:03.170Z,15.36
2022-08-20T22:30:31.361Z,15.37
2022-08-20T22:33:03.892Z,15.89
2022-08-20T22:35:33.778Z,15.67
2022-08-20T22:38:01.756Z,15.62
2022-08-20T22:40:29.723Z,15.74
2022-08-20T22:42:57.547Z,15.45
2022-08-20T22:45:25.474Z,15.60
2022-08-20T22:47:53.164Z,15.86
2022-08-20T22:50:22.284Z,15.73
2022-08-20T22:52:51.997Z,15.89
2022-08-20T22:55:20.532Z,15.75
2022-08-20T22:57:48.609Z,15.95
2022-08-20T23:00:18.356Z,15.68
2022-08-20T23:02:51.386Z,15.27
2022-08-20T23:05:22.133Z,15.74
2022-08-20T23:07:54.144Z,15.82
2022-08-20T23:10:22.366Z,15.78
2022-08-20T23:12:50.067Z,15.81
2022-08-20T23:15:17.856Z,15.60
2022-08-20T23:17:45.771Z,15.53
2022-08-20T23:20:16.892Z,15.81
2022-08-20T23:22:44.981Z,15.44
2022-08-20T23:25:14.888Z,15.75
2022-08-20T23:27:45.690Z,15.62
2022-08-20T23:30:14.724Z,15.68
2022-08-20T23:32:42.871Z,15.70
2022-08-20T23:35:11.111Z,15.22
2022-08-20T23:37:41.918Z,15.46
2022-08-20T23:40:11.050Z,15.43
2022-08-20T23:42:40.178Z,15.59
2022-08-20T23:45:09.738Z,15.57
2022-08-20T23:47:37.943Z,15.53
2022-08-20T23:50:08.319Z,15.49
2022-08-20T23:52:36.066Z,15.51
2022-08-20T23:55:04.664Z,15.49
2022-08-20T23:57:32.529Z,15.44
