createdAt,value
2023-02-14T00:00:49.044Z,2.73
2023-02-14T00:03:16.198Z,2.83
2023-02-14T00:05:43.343Z,2.80
2023-02-14T00:08:10.414Z,2.63
2023-02-14T00:10:37.592Z,2.33
2023-02-14T00:13:04.760Z,3.80
2023-02-14T00:15:31.813Z,8.03
2023-02-14T00:18:03.402Z,4.73
2023-02-14T00:20:30.493Z,4.17
2023-02-14T00:22:57.571Z,3.03
2023-02-14T00:25:24.138Z,3.40
2023-02-14T00:27:51.263Z,2.30
2023-02-14T00:30:18.407Z,3.80
2023-02-14T00:32:45.541Z,1.97
2023-02-14T00:35:12.727Z,3.20
2023-02-14T00:37:41.305Z,9.93
2023-02-14T00:40:08.673Z,3.10
2023-02-14T00:42:35.818Z,4.03
2023-02-14T00:45:02.862Z,1.97
2023-02-14T00:47:29.918Z,2.80
2023-02-14T00:50:02.593Z,3.63
2023-02-14T00:52:30.624Z,2.47
2023-02-14T00:54:58.385Z,2.60
2023-02-14T00:57:25.451Z,2.20
2023-02-14T00:59:52.482Z,2.40
2023-02-14T01:02:20.969Z,4.70
2023-02-14T01:04:48.041Z,2.13
2023-02-14T01:07:15.101Z,3.50
2023-02-14T01:09:42.470Z,3.20
2023-02-14T01:12:09.094Z,4.13
2023-02-14T01:14:36.219Z,7.90
2023-02-14T01:17:03.239Z,2.20
2023-02-14T01:19:30.289Z,3.03
2023-02-14T01:21:56.928Z,2.50
2023-02-14T01:24:25.061Z,1.73
2023-02-14T01:26:52.158Z,2.50
2023-02-14T01:29:19.263Z,5.30
2023-02-14T01:31:48.348Z,3.97
2023-02-14T01:34:15.549Z,3.40
2023-02-14T01:36:42.713Z,2.70
2023-02-14T01:39:13.642Z,3.03
2023-02-14T01:41:42.645Z,2.77
2023-02-14T01:44:15.219Z,1.97
2023-02-14T01:46:44.035Z,1.50
2023-02-14T01:49:20.438Z,1.83
2023-02-14T01:52:10.182Z,2.53
2023-02-14T01:54:43.130Z,6.67
2023-02-14T01:57:14.352Z,2.50
2023-02-14T01:59:51.013Z,2.77
2023-02-14T02:02:23.514Z,2.43
2023-02-14T02:04:53.563Z,2.87
2023-02-14T02:07:25.235Z,2.70
2023-02-14T02:09:55.143Z,1.80
2023-02-14T02:12:24.027Z,2.40
2023-02-14T02:14:54.281Z,2.23
2023-02-14T02:17:37.517Z,2.40
2023-02-14T02:20:10.207Z,2.17
2023-02-14T02:23:12.193Z,3.20
2023-02-14T02:26:06.594Z,1.73
2023-02-14T02:29:16.326Z,1.80
2023-02-14T02:32:01.699Z,5.30
2023-02-14T02:34:57.878Z,2.40
2023-02-14T02:37:51.225Z,2.00
2023-02-14T02:40:29.129Z,2.30
2023-02-14T02:43:25.174Z,2.30
2023-02-14T02:46:47.996Z,1.90
2023-02-14T02:49:35.011Z,2.80
2023-02-14T02:52:22.698Z,3.47
2023-02-14T02:54:58.217Z,2.33
2023-02-14T02:57:35.714Z,2.70
2023-02-14T03:00:05.073Z,1.60
2023-02-14T03:02:55.865Z,2.30
2023-02-14T03:05:23.257Z,2.37
2023-02-14T03:07:51.722Z,2.50
2023-02-14T03:10:24.647Z,2.00
2023-02-14T03:13:13.678Z,1.40
2023-02-14T03:16:16.013Z,2.20
2023-02-14T03:19:04.960Z,2.47
2023-02-14T03:21:52.298Z,2.37
2023-02-14T03:24:51.948Z,2.67
2023-02-14T03:27:36.971Z,5.97
2023-02-14T03:30:04.198Z,1.73
2023-02-14T03:32:31.261Z,2.33
2023-02-14T03:35:07.316Z,5.03
2023-02-14T03:37:49.344Z,2.20
2023-02-14T03:40:41.589Z,1.93
2023-02-14T03:43:16.180Z,2.37
2023-02-14T03:46:07.208Z,2.03
2023-02-14T03:48:35.812Z,2.30
2023-02-14T03:51:04.475Z,1.87
2023-02-14T03:53:34.837Z,1.93
2023-02-14T03:56:34.375Z,2.20
2023-02-14T03:59:07.226Z,2.30
2023-02-14T04:01:39.588Z,1.93
2023-02-14T04:04:08.808Z,4.00
2023-02-14T04:06:35.926Z,2.47
2023-02-14T04:09:02.954Z,2.33
2023-02-14T04:11:34.924Z,2.07
2023-02-14T04:14:02.419Z,2.53
2023-02-14T04:16:29.087Z,3.10
2023-02-14T04:19:14.948Z,1.63
2023-02-14T04:21:41.946Z,3.40
2023-02-14T04:24:08.987Z,2.63
2023-02-14T04:26:36.072Z,1.73
2023-02-14T04:29:03.707Z,3.83
2023-02-14T04:31:30.939Z,1.50
2023-02-14T04:33:57.639Z,1.20
2023-02-14T04:36:24.647Z,6.33
2023-02-14T04:38:52.075Z,4.60
2023-02-14T04:41:19.101Z,2.50
2023-02-14T04:43:45.666Z,2.03
2023-02-14T04:46:12.702Z,2.17
2023-02-14T04:48:39.744Z,2.20
2023-02-14T04:51:06.992Z,1.53
2023-02-14T04:53:33.636Z,3.63
2023-02-14T04:56:00.698Z,2.13
2023-02-14T04:58:27.728Z,4.00
2023-02-14T05:00:54.813Z,1.43
2023-02-14T05:03:21.886Z,2.00
2023-02-14T05:05:48.935Z,1.30
2023-02-14T05:08:16.041Z,2.03
2023-02-14T05:10:43.064Z,2.20
2023-02-14T05:13:10.128Z,1.73
2023-02-14T05:15:38.655Z,1.50
2023-02-14T05:18:06.068Z,2.23
2023-02-14T05:20:33.103Z,3.30
2023-02-14T05:23:03.266Z,1.83
2023-02-14T05:25:30.347Z,2.97
2023-02-14T05:27:57.689Z,2.57
2023-02-14T05:30:27.894Z,1.20
2023-02-14T05:32:54.727Z,1.97
2023-02-14T05:35:21.858Z,1.50
2023-02-14T05:37:48.899Z,1.17
2023-02-14T05:40:16.403Z,2.47
2023-02-14T05:42:43.628Z,2.00
2023-02-14T05:45:11.348Z,2.00
2023-02-14T05:47:38.650Z,2.43
2023-02-14T05:50:06.526Z,1.50
2023-02-14T05:52:33.209Z,6.53
2023-02-14T05:55:00.280Z,3.13
2023-02-14T05:57:27.301Z,1.33
2023-02-14T05:59:54.452Z,1.83
2023-02-14T06:02:21.518Z,1.87
2023-02-14T06:04:48.661Z,1.80
2023-02-14T06:07:15.799Z,2.40
2023-02-14T06:09:42.871Z,2.03
2023-02-14T06:12:09.894Z,1.23
2023-02-14T06:14:36.986Z,2.33
2023-02-14T06:17:04.105Z,1.17
2023-02-14T06:19:31.186Z,2.10
2023-02-14T06:21:58.228Z,2.43
2023-02-14T06:24:25.284Z,2.07
2023-02-14T06:26:52.303Z,0.80
2023-02-14T06:29:19.361Z,3.67
2023-02-14T06:31:46.628Z,1.87
2023-02-14T06:34:15.297Z,3.30
2023-02-14T06:36:43.122Z,2.27
2023-02-14T06:39:09.956Z,1.67
2023-02-14T06:41:37.067Z,2.50
2023-02-14T06:44:04.274Z,2.37
2023-02-14T06:46:31.494Z,2.47
2023-02-14T06:48:58.617Z,2.93
2023-02-14T06:51:25.657Z,1.73
2023-02-14T06:53:52.677Z,2.60
2023-02-14T06:56:19.724Z,5.60
2023-02-14T06:58:46.392Z,1.67
2023-02-14T07:01:13.573Z,3.57
2023-02-14T07:03:40.585Z,1.73
2023-02-14T07:06:07.710Z,2.90
2023-02-14T07:08:34.333Z,2.43
2023-02-14T07:11:01.426Z,2.63
2023-02-14T07:13:28.875Z,1.30
2023-02-14T07:15:56.144Z,2.37
2023-02-14T07:18:23.262Z,2.03
2023-02-14T07:20:50.790Z,1.80
2023-02-14T07:23:17.897Z,1.93
2023-02-14T07:25:45.020Z,1.73
2023-02-14T07:28:12.066Z,1.43
2023-02-14T07:30:39.167Z,2.53
2023-02-14T07:33:06.219Z,2.07
2023-02-14T07:35:35.329Z,1.50
2023-02-14T07:38:02.467Z,1.43
2023-02-14T07:40:29.975Z,2.93
2023-02-14T07:42:57.900Z,3.17
2023-02-14T07:45:25.386Z,1.83
2023-02-14T07:47:53.682Z,3.73
2023-02-14T07:50:21.712Z,6.63
2023-02-14T07:52:48.290Z,3.90
2023-02-14T07:55:16.393Z,2.80
2023-02-14T07:57:43.449Z,2.67
2023-02-14T08:00:10.743Z,4.97
2023-02-14T08:02:40.411Z,3.97
2023-02-14T08:05:07.766Z,3.53
2023-02-14T08:07:34.803Z,4.43
2023-02-14T08:10:01.865Z,5.73
2023-02-14T08:12:47.516Z,4.63
2023-02-14T08:15:33.441Z,6.97
2023-02-14T08:18:00.473Z,6.67
2023-02-14T08:20:27.109Z,7.73
2023-02-14T08:22:54.199Z,7.07
2023-02-14T08:25:21.233Z,6.17
2023-02-14T08:27:48.256Z,11.23
2023-02-14T08:30:15.460Z,13.17
2023-02-14T08:32:42.640Z,10.67
2023-02-14T08:35:09.728Z,11.87
2023-02-14T08:37:36.730Z,11.67
2023-02-14T08:40:03.830Z,12.90
2023-02-14T08:42:31.013Z,16.17
2023-02-14T08:44:58.066Z,14.50
2023-02-14T08:47:25.126Z,12.30
2023-02-14T08:49:51.772Z,16.33
2023-02-14T08:52:18.932Z,12.90
2023-02-14T08:54:46.011Z,11.87
2023-02-14T08:57:13.417Z,13.47
2023-02-14T08:59:40.524Z,13.83
2023-02-14T09:02:07.575Z,15.23
2023-02-14T09:04:35.359Z,15.97
2023-02-14T09:07:04.526Z,18.03
2023-02-14T09:09:32.261Z,22.13
2023-02-14T09:11:59.337Z,20.53
2023-02-14T09:14:26.368Z,16.70
2023-02-14T09:16:53.516Z,16.77
2023-02-14T09:19:20.234Z,16.03
2023-02-14T09:21:47.337Z,25.20
2023-02-14T09:24:13.936Z,19.30
2023-02-14T09:26:42.128Z,19.63
2023-02-14T09:29:11.315Z,15.17
2023-02-14T09:31:38.485Z,16.57
2023-02-14T09:34:24.370Z,14.97
2023-02-14T09:36:51.471Z,18.43
2023-02-14T09:39:18.503Z,16.83
2023-02-14T09:42:15.015Z,16.93
2023-02-14T09:44:51.470Z,12.77
2023-02-14T09:47:36.579Z,13.53
2023-02-14T09:50:06.119Z,17.03
2023-02-14T09:52:33.439Z,16.27
2023-02-14T09:55:02.718Z,15.10
2023-02-14T09:57:55.294Z,14.67
2023-02-14T10:00:50.029Z,13.57
2023-02-14T10:03:47.354Z,13.27
2023-02-14T10:06:45.118Z,12.83
2023-02-14T10:09:48.809Z,15.73
2023-02-14T10:12:24.674Z,11.83
2023-02-14T10:14:54.476Z,10.60
2023-02-14T10:17:38.312Z,13.70
2023-02-14T10:20:20.104Z,11.63
2023-02-14T10:22:54.913Z,10.40
2023-02-14T10:25:26.318Z,11.73
2023-02-14T10:27:58.018Z,12.83
2023-02-14T10:30:25.876Z,10.43
2023-02-14T10:33:03.354Z,8.63
2023-02-14T10:35:49.124Z,9.70
2023-02-14T10:38:58.800Z,10.73
2023-02-14T10:41:50.222Z,8.13
2023-02-14T10:44:22.582Z,9.63
2023-02-14T10:47:12.840Z,10.50
2023-02-14T10:49:54.600Z,10.90
2023-02-14T10:52:31.498Z,9.93
2023-02-14T10:55:02.056Z,9.53
2023-02-14T10:57:40.499Z,8.53
2023-02-14T11:00:17.457Z,8.43
2023-02-14T11:02:46.819Z,11.40
2023-02-14T11:05:46.578Z,9.03
2023-02-14T11:08:38.116Z,9.97
2023-02-14T11:11:30.138Z,9.43
2023-02-14T11:13:56.773Z,9.40
2023-02-14T11:16:33.678Z,8.53
2023-02-14T11:19:21.114Z,9.57
2023-02-14T11:21:50.620Z,8.60
2023-02-14T11:24:35.032Z,8.63
2023-02-14T11:27:09.691Z,9.87
2023-02-14T11:29:39.290Z,8.33
2023-02-14T11:32:23.809Z,6.63
2023-02-14T11:35:01.518Z,9.40
2023-02-14T11:37:32.214Z,8.90
2023-02-14T11:40:01.213Z,6.23
2023-02-14T11:42:45.587Z,5.80
2023-02-14T11:45:37.927Z,7.27
2023-02-14T11:48:36.730Z,4.40
2023-02-14T11:51:15.698Z,5.90
2023-02-14T11:53:50.593Z,5.40
2023-02-14T11:56:19.791Z,5.23
2023-02-14T11:58:55.799Z,4.90
2023-02-14T12:01:26.616Z,6.47
2023-02-14T12:03:57.021Z,4.10
2023-02-14T12:06:30.142Z,4.00
2023-02-14T12:09:21.982Z,6.73
2023-02-14T12:12:06.833Z,3.37
2023-02-14T12:14:36.272Z,4.17
2023-02-14T12:17:12.495Z,2.60
2023-02-14T12:19:54.671Z,3.77
2023-02-14T12:22:34.822Z,4.60
2023-02-14T12:25:25.663Z,4.13
2023-02-14T12:28:03.989Z,4.30
2023-02-14T12:30:34.279Z,7.23
2023-02-14T12:33:01.704Z,7.53
2023-02-14T12:35:49.871Z,3.43
2023-02-14T12:38:30.434Z,5.17
2023-02-14T12:41:06.583Z,2.63
2023-02-14T12:43:55.648Z,5.17
2023-02-14T12:46:41.492Z,4.13
2023-02-14T12:49:39.797Z,2.87
2023-02-14T12:52:19.724Z,3.07
2023-02-14T12:55:23.981Z,2.27
2023-02-14T12:58:15.922Z,2.27
2023-02-14T13:00:51.183Z,2.20
2023-02-14T13:03:20.736Z,5.97
2023-02-14T13:06:00.502Z,3.23
2023-02-14T13:08:42.560Z,2.47
2023-02-14T13:11:34.366Z,3.33
2023-02-14T13:14:43.919Z,1.90
2023-02-14T13:17:35.258Z,1.97
2023-02-14T13:20:28.967Z,1.97
2023-02-14T13:22:57.622Z,1.87
2023-02-14T13:25:33.906Z,2.63
2023-02-14T13:28:04.596Z,4.70
2023-02-14T13:30:36.937Z,3.73
2023-02-14T13:33:24.600Z,3.73
2023-02-14T13:35:55.220Z,2.50
2023-02-14T13:38:23.138Z,3.03
2023-02-14T13:40:50.373Z,2.97
2023-02-14T13:43:50.047Z,2.87
2023-02-14T13:46:19.499Z,4.07
2023-02-14T13:49:01.476Z,4.47
2023-02-14T13:51:48.310Z,3.80
2023-02-14T13:54:31.469Z,2.20
2023-02-14T13:57:00.559Z,3.97
2023-02-14T13:59:35.302Z,3.60
2023-02-14T14:02:29.165Z,5.43
2023-02-14T14:04:57.143Z,2.67
2023-02-14T14:07:30.777Z,3.93
2023-02-14T14:10:00.164Z,3.50
2023-02-14T14:12:27.238Z,3.97
2023-02-14T14:15:06.004Z,3.63
2023-02-14T14:18:06.354Z,3.87
2023-02-14T14:20:44.352Z,3.50
2023-02-14T14:23:32.298Z,3.10
2023-02-14T14:25:59.623Z,3.73
2023-02-14T14:28:30.510Z,3.37
2023-02-14T14:30:57.705Z,4.77
2023-02-14T14:33:34.750Z,4.17
2023-02-14T14:36:10.165Z,3.53
2023-02-14T14:38:49.211Z,4.73
2023-02-14T14:41:16.343Z,4.17
2023-02-14T14:43:43.386Z,4.83
2023-02-14T14:46:12.301Z,4.83
2023-02-14T14:48:39.423Z,3.47
2023-02-14T14:51:07.914Z,6.60
2023-02-14T14:53:46.864Z,6.00
2023-02-14T14:56:21.965Z,4.23
2023-02-14T14:58:49.047Z,3.80
2023-02-14T15:01:38.707Z,3.17
2023-02-14T15:04:12.037Z,4.13
2023-02-14T15:06:39.834Z,4.10
2023-02-14T15:09:29.383Z,3.93
2023-02-14T15:12:18.162Z,3.20
2023-02-14T15:14:51.163Z,4.17
2023-02-14T15:17:25.392Z,6.07
2023-02-14T15:19:59.007Z,2.77
2023-02-14T15:22:26.193Z,3.07
2023-02-14T15:24:53.542Z,5.03
2023-02-14T15:27:25.085Z,2.20
2023-02-14T15:30:00.409Z,4.70
2023-02-14T15:32:34.250Z,3.33
2023-02-14T15:35:06.658Z,3.37
2023-02-14T15:37:34.110Z,4.80
2023-02-14T15:40:02.366Z,4.07
2023-02-14T15:42:35.962Z,4.87
2023-02-14T15:45:25.919Z,4.20
2023-02-14T15:48:05.283Z,7.13
2023-02-14T15:50:34.681Z,5.10
2023-02-14T15:53:30.261Z,8.10
2023-02-14T15:56:05.372Z,5.93
2023-02-14T15:58:33.702Z,6.13
2023-02-14T16:01:01.142Z,5.17
2023-02-14T16:03:33.708Z,7.97
2023-02-14T16:06:00.836Z,6.53
2023-02-14T16:08:37.176Z,8.63
2023-02-14T16:11:14.543Z,8.77
2023-02-14T16:13:43.811Z,6.77
2023-02-14T16:16:12.704Z,7.03
2023-02-14T16:18:48.088Z,6.60
2023-02-14T16:21:27.566Z,8.60
2023-02-14T16:24:06.876Z,5.93
2023-02-14T16:26:44.239Z,8.30
2023-02-14T16:29:14.716Z,10.07
2023-02-14T16:32:16.170Z,6.43
2023-02-14T16:34:44.264Z,7.80
2023-02-14T16:37:33.519Z,6.90
2023-02-14T16:40:01.415Z,8.63
2023-02-14T16:42:28.257Z,9.80
2023-02-14T16:44:55.404Z,8.73
2023-02-14T16:47:22.360Z,11.13
2023-02-14T16:49:50.562Z,12.23
2023-02-14T16:52:23.452Z,9.23
2023-02-14T16:54:50.842Z,9.80
2023-02-14T16:57:40.027Z,9.50
2023-02-14T17:00:09.266Z,11.63
2023-02-14T17:02:36.439Z,9.03
2023-02-14T17:05:03.567Z,9.17
2023-02-14T17:07:32.452Z,11.53
2023-02-14T17:10:03.789Z,8.63
2023-02-14T17:12:34.498Z,9.27
2023-02-14T17:15:07.316Z,10.07
2023-02-14T17:17:36.179Z,11.47
2023-02-14T17:20:05.638Z,10.63
2023-02-14T17:22:34.126Z,8.60
2023-02-14T17:25:01.162Z,12.23
2023-02-14T17:27:28.203Z,11.27
2023-02-14T17:29:54.932Z,10.13
2023-02-14T17:32:22.069Z,10.97
2023-02-14T17:34:49.345Z,12.03
2023-02-14T17:37:18.961Z,14.17
2023-02-14T17:39:46.207Z,9.77
2023-02-14T17:42:13.270Z,12.77
2023-02-14T17:44:40.385Z,13.57
2023-02-14T17:47:07.363Z,10.93
2023-02-14T17:49:34.454Z,12.73
2023-02-14T17:52:01.056Z,11.07
2023-02-14T17:54:28.087Z,11.00
2023-02-14T17:56:55.118Z,11.43
2023-02-14T17:59:22.218Z,10.10
2023-02-14T18:01:49.306Z,12.93
2023-02-14T18:04:16.366Z,12.63
2023-02-14T18:06:43.051Z,11.20
2023-02-14T18:09:10.089Z,13.30
2023-02-14T18:11:39.700Z,11.47
2023-02-14T18:14:06.844Z,11.73
2023-02-14T18:16:33.830Z,12.17
2023-02-14T18:19:04.756Z,13.10
2023-02-14T18:21:36.005Z,15.87
2023-02-14T18:24:03.848Z,12.90
2023-02-14T18:26:31.230Z,11.83
2023-02-14T18:28:58.425Z,12.17
2023-02-14T18:31:26.361Z,14.03
2023-02-14T18:33:53.794Z,11.17
2023-02-14T18:36:24.072Z,13.67
2023-02-14T18:38:51.869Z,16.93
2023-02-14T18:41:19.871Z,13.73
2023-02-14T18:43:47.277Z,15.40
2023-02-14T18:46:26.237Z,13.20
2023-02-14T18:48:53.620Z,12.07
2023-02-14T18:51:25.857Z,12.90
2023-02-14T18:53:54.775Z,10.70
2023-02-14T18:56:25.305Z,11.53
2023-02-14T18:58:59.130Z,9.37
2023-02-14T19:01:31.592Z,13.00
2023-02-14T19:04:00.030Z,10.47
2023-02-14T19:06:29.314Z,11.47
2023-02-14T19:08:56.347Z,10.03
2023-02-14T19:11:28.550Z,9.17
2023-02-14T19:13:57.008Z,11.17
2023-02-14T19:16:29.267Z,16.13
2023-02-14T19:18:56.503Z,12.10
2023-02-14T19:21:33.552Z,11.10
2023-02-14T19:24:02.054Z,13.07
2023-02-14T19:26:32.720Z,12.67
2023-02-14T19:29:03.852Z,14.17
2023-02-14T19:31:31.138Z,12.47
2023-02-14T19:33:58.324Z,9.77
2023-02-14T19:36:25.454Z,13.03
2023-02-14T19:38:54.151Z,12.50
2023-02-14T19:41:24.878Z,13.00
2023-02-14T19:43:52.581Z,10.63
2023-02-14T19:46:21.052Z,12.63
2023-02-14T19:48:48.536Z,9.77
2023-02-14T19:51:30.279Z,13.47
2023-02-14T19:53:58.742Z,10.83
2023-02-14T19:56:32.357Z,10.03
2023-02-14T19:58:59.624Z,15.40
2023-02-14T20:01:34.606Z,13.30
2023-02-14T20:04:01.806Z,11.03
2023-02-14T20:06:31.306Z,13.80
2023-02-14T20:08:58.378Z,11.73
2023-02-14T20:11:58.061Z,11.27
2023-02-14T20:14:35.988Z,13.23
2023-02-14T20:17:07.860Z,16.90
2023-02-14T20:19:35.834Z,11.10
2023-02-14T20:22:03.371Z,12.70
2023-02-14T20:24:31.887Z,12.27
2023-02-14T20:27:00.260Z,11.27
2023-02-14T20:29:27.204Z,18.23
2023-02-14T20:31:58.104Z,14.93
2023-02-14T20:34:25.359Z,13.63
2023-02-14T20:36:55.985Z,14.33
2023-02-14T20:39:28.154Z,15.30
2023-02-14T20:41:55.173Z,14.60
2023-02-14T20:44:22.350Z,9.33
2023-02-14T20:46:51.567Z,8.37
2023-02-14T20:49:19.735Z,10.03
2023-02-14T20:51:49.477Z,11.73
2023-02-14T20:54:17.981Z,10.07
2023-02-14T20:56:45.151Z,9.27
2023-02-14T20:59:12.425Z,11.40
2023-02-14T21:01:39.686Z,10.47
2023-02-14T21:04:06.442Z,8.10
2023-02-14T21:06:34.312Z,7.33
2023-02-14T21:09:01.867Z,10.10
2023-02-14T21:11:29.271Z,7.57
2023-02-14T21:14:00.725Z,11.10
2023-02-14T21:16:28.640Z,6.83
2023-02-14T21:18:59.512Z,8.67
2023-02-14T21:21:35.984Z,7.47
2023-02-14T21:24:09.562Z,8.97
2023-02-14T21:26:36.640Z,7.77
2023-02-14T21:29:03.948Z,8.40
2023-02-14T21:31:31.447Z,7.40
2023-02-14T21:33:59.792Z,11.03
2023-02-14T21:36:28.881Z,10.30
2023-02-14T21:38:58.384Z,11.33
2023-02-14T21:41:27.962Z,11.27
2023-02-14T21:43:58.655Z,12.03
2023-02-14T21:46:31.288Z,11.30
2023-02-14T21:49:18.885Z,7.40
2023-02-14T21:51:46.422Z,7.27
2023-02-14T21:54:13.592Z,6.17
2023-02-14T21:56:41.797Z,6.77
2023-02-14T21:59:09.628Z,7.23
2023-02-14T22:01:39.395Z,9.60
2023-02-14T22:04:08.985Z,13.13
2023-02-14T22:06:37.336Z,8.57
2023-02-14T22:09:05.485Z,7.03
2023-02-14T22:11:33.545Z,10.10
2023-02-14T22:14:00.849Z,8.03
2023-02-14T22:16:28.019Z,7.23
2023-02-14T22:18:55.129Z,6.33
2023-02-14T22:21:23.875Z,7.50
2023-02-14T22:23:51.287Z,8.10
2023-02-14T22:26:38.784Z,6.47
2023-02-14T22:29:06.598Z,6.20
2023-02-14T22:31:36.378Z,6.53
2023-02-14T22:34:08.721Z,6.33
2023-02-14T22:36:38.602Z,6.40
2023-02-14T22:39:09.621Z,9.60
2023-02-14T22:41:37.793Z,7.33
2023-02-14T22:44:05.099Z,8.97
2023-02-14T22:46:36.762Z,5.27
2023-02-14T22:49:04.532Z,5.43
2023-02-14T22:51:35.204Z,5.37
2023-02-14T22:54:17.359Z,7.60
2023-02-14T22:56:48.598Z,5.67
2023-02-14T22:59:33.841Z,6.40
2023-02-14T23:02:03.857Z,4.63
2023-02-14T23:04:30.600Z,5.30
2023-02-14T23:07:00.651Z,5.87
2023-02-14T23:09:28.246Z,5.10
2023-02-14T23:11:55.094Z,6.67
2023-02-14T23:14:40.892Z,9.77
2023-02-14T23:17:17.289Z,8.07
2023-02-14T23:20:03.899Z,5.87
2023-02-14T23:22:38.574Z,4.40
2023-02-14T23:25:10.529Z,5.20
2023-02-14T23:27:43.906Z,6.23
2023-02-14T23:30:14.668Z,5.37
2023-02-14T23:32:41.635Z,4.90
2023-02-14T23:35:08.787Z,5.07
2023-02-14T23:37:35.462Z,4.60
2023-02-14T23:40:03.839Z,5.87
2023-02-14T23:42:33.707Z,4.77
2023-02-14T23:45:20.374Z,4.33
2023-02-14T23:47:50.427Z,5.93
2023-02-14T23:50:19.213Z,4.50
2023-02-14T23:52:46.354Z,4.70
2023-02-14T23:55:13.708Z,4.20
2023-02-14T23:57:40.801Z,3.63
