createdAt,value
2022-10-01T00:01:26.252Z,48.25
2022-10-01T00:03:53.633Z,47.40
2022-10-01T00:06:22.327Z,45.97
2022-10-01T00:08:50.809Z,45.80
2022-10-01T00:11:24.705Z,46.17
2022-10-01T00:13:53.398Z,44.55
2022-10-01T00:16:27.774Z,43.05
2022-10-01T00:18:56.132Z,44.47
2022-10-01T00:21:27.054Z,44.15
2022-10-01T00:24:01.291Z,41.67
2022-10-01T00:26:31.370Z,44.03
2022-10-01T00:29:01.219Z,43.00
2022-10-01T00:31:29.323Z,41.25
2022-10-01T00:33:59.242Z,41.38
2022-10-01T00:36:27.389Z,44.58
2022-10-01T00:39:00.382Z,45.40
2022-10-01T00:41:33.893Z,44.28
2022-10-01T00:44:04.389Z,46.35
2022-10-01T00:46:46.273Z,49.88
2022-10-01T00:49:24.325Z,49.15
2022-10-01T00:51:57.929Z,49.40
2022-10-01T00:54:31.272Z,50.47
2022-10-01T00:57:00.760Z,50.13
2022-10-01T00:59:29.471Z,51.55
2022-10-01T01:01:57.155Z,54.13
2022-10-01T01:04:24.595Z,49.08
2022-10-01T01:06:57.702Z,48.80
2022-10-01T01:09:33.549Z,50.08
2022-10-01T01:12:19.224Z,50.40
2022-10-01T01:14:55.274Z,54.08
2022-10-01T01:17:29.486Z,53.88
2022-10-01T01:19:56.679Z,52.80
2022-10-01T01:22:30.201Z,52.10
2022-10-01T01:25:19.470Z,50.30
2022-10-01T01:28:09.445Z,53.28
2022-10-01T01:30:41.258Z,53.35
2022-10-01T01:33:17.732Z,53.72
2022-10-01T01:35:47.682Z,54.40
2022-10-01T01:38:21.939Z,55.70
2022-10-01T01:40:51.591Z,54.63
2022-10-01T01:43:24.324Z,56.13
2022-10-01T01:45:56.309Z,56.78
2022-10-01T01:48:24.858Z,56.80
2022-10-01T01:51:23.837Z,56.17
2022-10-01T01:53:51.804Z,58.30
2022-10-01T01:56:18.991Z,59.20
2022-10-01T01:58:46.476Z,57.55
2022-10-01T02:01:42.804Z,56.40
2022-10-01T02:04:35.931Z,57.85
2022-10-01T02:07:26.164Z,58.67
2022-10-01T02:10:22.811Z,56.88
2022-10-01T02:13:27.552Z,55.03
2022-10-01T02:16:22.616Z,56.35
2022-10-01T02:19:14.089Z,58.78
2022-10-01T02:22:05.651Z,56.45
2022-10-01T02:24:44.755Z,60.13
2022-10-01T02:27:26.276Z,58.58
2022-10-01T02:30:01.870Z,56.83
2022-10-01T02:32:31.367Z,54.33
2022-10-01T02:35:00.961Z,55.22
2022-10-01T02:37:28.800Z,56.53
2022-10-01T02:39:57.633Z,48.78
2022-10-01T02:42:28.823Z,50.50
2022-10-01T02:45:01.992Z,49.58
2022-10-01T02:47:40.851Z,52.45
2022-10-01T02:50:08.971Z,49.28
2022-10-01T02:52:44.558Z,54.70
2022-10-01T02:55:35.590Z,55.22
2022-10-01T02:58:03.033Z,53.50
2022-10-01T03:00:30.403Z,56.28
2022-10-01T03:02:57.595Z,53.10
2022-10-01T03:05:26.041Z,52.25
2022-10-01T03:07:53.311Z,50.78
2022-10-01T03:10:20.543Z,50.53
2022-10-01T03:12:48.090Z,52.05
2022-10-01T03:15:17.705Z,49.97
2022-10-01T03:17:45.473Z,47.42
2022-10-01T03:20:12.923Z,50.92
2022-10-01T03:22:40.164Z,49.55
2022-10-01T03:25:07.732Z,47.38
2022-10-01T03:27:35.090Z,47.00
2022-10-01T03:30:02.434Z,47.20
2022-10-01T03:32:29.697Z,42.55
2022-10-01T03:34:57.087Z,38.80
2022-10-01T03:37:24.639Z,39.75
2022-10-01T03:39:51.772Z,40.70
2022-10-01T03:42:19.636Z,37.53
2022-10-01T03:44:47.961Z,37.15
2022-10-01T03:47:15.078Z,36.17
2022-10-01T03:49:42.434Z,37.47
2022-10-01T03:52:09.666Z,33.13
2022-10-01T03:54:36.834Z,33.75
2022-10-01T03:57:04.537Z,33.92
2022-10-01T03:59:31.694Z,30.88
2022-10-01T04:01:58.987Z,32.80
2022-10-01T04:04:28.960Z,31.73
2022-10-01T04:06:56.438Z,34.28
2022-10-01T04:09:23.715Z,32.10
2022-10-01T04:11:51.156Z,32.05
2022-10-01T04:14:18.341Z,32.92
2022-10-01T04:16:45.527Z,31.67
2022-10-01T04:19:12.885Z,31.67
2022-10-01T04:21:40.188Z,31.02
2022-10-01T04:24:07.520Z,30.77
2022-10-01T04:26:34.970Z,30.25
2022-10-01T04:29:02.220Z,31.67
2022-10-01T04:31:35.026Z,31.15
2022-10-01T04:34:03.661Z,32.65
2022-10-01T04:36:31.259Z,33.33
2022-10-01T04:39:02.070Z,32.05
2022-10-01T04:41:31.733Z,33.47
2022-10-01T04:44:00.322Z,30.42
2022-10-01T04:46:30.187Z,30.20
2022-10-01T04:48:58.222Z,31.17
2022-10-01T04:51:25.532Z,30.77
2022-10-01T04:53:52.750Z,30.77
2022-10-01T04:56:20.135Z,30.08
2022-10-01T04:58:48.622Z,30.65
2022-10-01T05:01:15.935Z,30.60
2022-10-01T05:03:43.435Z,29.83
2022-10-01T05:06:10.555Z,30.85
2022-10-01T05:08:38.299Z,32.95
2022-10-01T05:11:05.821Z,33.42
2022-10-01T05:13:33.893Z,33.47
2022-10-01T05:16:03.818Z,35.80
2022-10-01T05:18:31.777Z,35.55
2022-10-01T05:20:59.305Z,33.38
2022-10-01T05:23:27.085Z,35.65
2022-10-01T05:25:54.420Z,31.05
2022-10-01T05:28:22.772Z,33.65
2022-10-01T05:30:51.303Z,34.30
2022-10-01T05:33:18.790Z,35.85
2022-10-01T05:35:46.105Z,32.60
2022-10-01T05:38:13.294Z,33.90
2022-10-01T05:40:44.836Z,34.45
2022-10-01T05:43:12.232Z,32.80
2022-10-01T05:45:39.358Z,34.42
2022-10-01T05:48:08.843Z,35.25
2022-10-01T05:50:40.351Z,36.50
2022-10-01T05:53:10.845Z,33.22
2022-10-01T05:55:38.692Z,36.08
2022-10-01T05:58:08.271Z,33.80
2022-10-01T06:00:36.418Z,35.42
2022-10-01T06:03:05.326Z,36.35
2022-10-01T06:05:34.010Z,35.00
2022-10-01T06:08:02.013Z,36.55
2022-10-01T06:10:30.298Z,36.38
2022-10-01T06:13:01.900Z,35.22
2022-10-01T06:15:30.218Z,34.08
2022-10-01T06:18:01.573Z,34.03
2022-10-01T06:20:28.691Z,34.78
2022-10-01T06:22:58.285Z,35.75
2022-10-01T06:25:28.447Z,34.80
2022-10-01T06:27:58.168Z,34.90
2022-10-01T06:30:28.958Z,34.90
2022-10-01T06:33:03.814Z,34.25
2022-10-01T06:35:35.766Z,33.88
2022-10-01T06:38:03.449Z,34.25
2022-10-01T06:40:32.457Z,34.30
2022-10-01T06:42:59.899Z,33.78
2022-10-01T06:45:28.423Z,35.15
2022-10-01T06:48:03.527Z,33.95
2022-10-01T06:50:32.440Z,35.35
2022-10-01T06:53:02.050Z,33.15
2022-10-01T06:55:31.742Z,34.55
2022-10-01T06:58:15.289Z,34.65
2022-10-01T07:00:43.382Z,34.10
2022-10-01T07:03:21.935Z,34.15
2022-10-01T07:05:50.364Z,34.17
2022-10-01T07:08:18.700Z,34.05
2022-10-01T07:10:46.062Z,34.25
2022-10-01T07:13:16.655Z,32.42
2022-10-01T07:15:45.302Z,35.38
2022-10-01T07:18:13.493Z,34.30
2022-10-01T07:20:41.437Z,34.13
2022-10-01T07:23:12.452Z,32.03
2022-10-01T07:25:41.619Z,31.63
2022-10-01T07:28:18.007Z,31.25
2022-10-01T07:30:58.411Z,32.35
2022-10-01T07:33:25.911Z,31.13
2022-10-01T07:35:53.608Z,30.98
2022-10-01T07:38:20.793Z,30.75
2022-10-01T07:40:54.936Z,31.90
2022-10-01T07:43:22.989Z,32.22
2022-10-01T07:45:52.480Z,29.02
2022-10-01T07:48:20.061Z,29.77
2022-10-01T07:50:47.527Z,26.92
2022-10-01T07:53:14.927Z,28.23
2022-10-01T07:55:42.641Z,30.92
2022-10-01T07:58:11.883Z,28.63
2022-10-01T08:00:39.528Z,29.25
2022-10-01T08:03:06.904Z,26.33
2022-10-01T08:05:35.883Z,26.45
2022-10-01T08:08:07.369Z,27.05
2022-10-01T08:10:36.864Z,25.42
2022-10-01T08:13:08.357Z,26.17
2022-10-01T08:15:36.321Z,25.00
2022-10-01T08:18:04.874Z,23.65
2022-10-01T08:20:32.697Z,24.92
2022-10-01T08:23:08.075Z,22.20
2022-10-01T08:25:35.579Z,23.13
2022-10-01T08:28:03.974Z,19.85
2022-10-01T08:30:31.504Z,21.98
2022-10-01T08:33:00.860Z,22.55
2022-10-01T08:35:29.089Z,21.58
2022-10-01T08:38:01.614Z,22.08
2022-10-01T08:40:30.490Z,18.15
2022-10-01T08:43:06.330Z,17.33
2022-10-01T08:45:45.801Z,19.42
2022-10-01T08:48:37.396Z,19.05
2022-10-01T08:51:23.764Z,16.83
2022-10-01T08:54:16.554Z,19.67
2022-10-01T08:56:47.612Z,17.60
2022-10-01T08:59:32.929Z,17.42
2022-10-01T09:02:00.400Z,17.45
2022-10-01T09:04:29.261Z,16.40
2022-10-01T09:07:24.934Z,15.65
2022-10-01T09:10:17.099Z,19.42
2022-10-01T09:12:59.452Z,16.95
2022-10-01T09:15:33.062Z,16.33
2022-10-01T09:18:06.709Z,14.77
2022-10-01T09:20:46.618Z,15.57
2022-10-01T09:23:19.351Z,12.18
2022-10-01T09:25:52.453Z,12.27
2022-10-01T09:28:21.214Z,12.63
2022-10-01T09:31:12.815Z,14.10
2022-10-01T09:33:50.930Z,13.40
2022-10-01T09:36:35.116Z,11.82
2022-10-01T09:39:18.531Z,12.70
2022-10-01T09:41:46.407Z,12.65
2022-10-01T09:44:30.860Z,13.02
2022-10-01T09:46:58.887Z,10.13
2022-10-01T09:49:39.726Z,12.10
2022-10-01T09:52:31.508Z,11.88
2022-10-01T09:55:01.792Z,15.38
2022-10-01T09:57:33.875Z,15.75
2022-10-01T10:00:15.051Z,18.50
2022-10-01T10:02:49.513Z,16.60
2022-10-01T10:05:25.990Z,13.40
2022-10-01T10:08:24.285Z,14.02
2022-10-01T10:10:57.355Z,12.57
2022-10-01T10:13:35.363Z,14.13
2022-10-01T10:16:26.873Z,14.68
2022-10-01T10:18:58.565Z,15.65
2022-10-01T10:21:29.684Z,16.95
2022-10-01T10:24:01.041Z,12.38
2022-10-01T10:26:32.688Z,14.65
2022-10-01T10:29:02.923Z,19.77
2022-10-01T10:31:39.397Z,14.65
2022-10-01T10:36:41.898Z,12.55
2022-10-01T10:39:32.372Z,13.55
2022-10-01T10:42:01.234Z,11.77
2022-10-01T10:44:36.287Z,13.65
2022-10-01T10:47:11.093Z,14.27
2022-10-01T10:49:45.589Z,14.90
2022-10-01T10:52:28.976Z,11.60
2022-10-01T10:54:58.981Z,10.05
2022-10-01T10:57:29.048Z,9.13
2022-10-01T11:00:01.753Z,9.70
2022-10-01T11:02:31.994Z,9.60
2022-10-01T11:05:04.106Z,9.82
2022-10-01T11:07:32.363Z,10.57
2022-10-01T11:10:18.237Z,10.45
2022-10-01T11:13:10.682Z,10.02
2022-10-01T11:15:42.168Z,9.45
2022-10-01T11:18:15.634Z,9.07
2022-10-01T11:21:01.292Z,10.15
2022-10-01T11:23:47.381Z,9.23
2022-10-01T11:26:27.042Z,8.98
2022-10-01T11:29:01.592Z,9.95
2022-10-01T11:31:29.562Z,7.32
2022-10-01T11:33:59.881Z,7.78
2022-10-01T11:36:56.681Z,10.23
2022-10-01T11:39:27.047Z,9.45
2022-10-01T11:42:22.168Z,8.77
2022-10-01T11:45:04.679Z,8.77
2022-10-01T11:47:47.356Z,8.77
2022-10-01T11:50:25.397Z,9.05
2022-10-01T11:53:02.287Z,10.02
2022-10-01T11:56:05.785Z,9.32
2022-10-01T11:58:50.829Z,9.25
2022-10-01T12:01:24.398Z,9.57
2022-10-01T12:03:54.288Z,9.10
2022-10-01T12:06:34.531Z,10.45
2022-10-01T12:09:23.372Z,9.50
2022-10-01T12:12:15.534Z,9.32
2022-10-01T12:15:07.012Z,8.55
2022-10-01T12:18:00.584Z,7.25
2022-10-01T12:20:36.525Z,7.82
2022-10-01T12:23:12.361Z,7.65
2022-10-01T12:26:04.760Z,8.05
2022-10-01T12:28:52.013Z,8.48
2022-10-01T12:31:35.628Z,8.40
2022-10-01T12:34:39.247Z,8.10
2022-10-01T12:37:13.344Z,7.82
2022-10-01T12:40:14.503Z,7.45
2022-10-01T12:42:48.250Z,7.57
2022-10-01T12:45:27.570Z,7.10
2022-10-01T12:48:22.296Z,7.10
2022-10-01T12:50:54.672Z,7.00
2022-10-01T12:53:42.958Z,7.18
2022-10-01T12:56:13.485Z,6.50
2022-10-01T12:58:52.273Z,7.45
2022-10-01T13:01:44.576Z,8.48
2022-10-01T13:04:36.370Z,8.27
2022-10-01T13:07:12.852Z,6.47
2022-10-01T13:09:50.195Z,8.07
2022-10-01T13:12:39.744Z,5.85
2022-10-01T13:15:16.211Z,6.30
2022-10-01T13:17:52.414Z,6.07
2022-10-01T13:20:43.578Z,6.03
2022-10-01T13:23:49.986Z,5.35
2022-10-01T13:26:21.370Z,5.63
2022-10-01T13:29:14.183Z,5.72
2022-10-01T13:32:01.285Z,5.40
2022-10-01T13:34:40.145Z,5.65
2022-10-01T13:37:29.705Z,5.65
2022-10-01T13:39:57.544Z,5.97
2022-10-01T13:42:47.127Z,5.50
2022-10-01T13:45:45.166Z,5.50
2022-10-01T13:51:14.812Z,5.38
2022-10-01T13:53:42.063Z,5.22
2022-10-01T13:56:13.179Z,5.63
2022-10-01T13:58:45.184Z,6.50
2022-10-01T14:01:23.601Z,5.50
2022-10-01T14:04:21.598Z,5.80
2022-10-01T14:09:37.175Z,6.00
2022-10-01T14:12:27.678Z,5.90
2022-10-01T14:15:19.229Z,6.28
2022-10-01T14:17:53.126Z,6.82
2022-10-01T14:20:48.981Z,6.70
2022-10-01T14:23:23.029Z,5.78
2022-10-01T14:25:53.796Z,7.20
2022-10-01T14:28:29.468Z,6.13
2022-10-01T14:31:20.798Z,6.20
2022-10-01T14:33:57.082Z,5.72
2022-10-01T14:36:32.387Z,6.20
2022-10-01T14:39:19.861Z,6.18
2022-10-01T14:41:49.562Z,6.40
2022-10-01T14:44:25.980Z,6.32
2022-10-01T14:46:55.875Z,6.05
2022-10-01T14:49:32.713Z,6.63
2022-10-01T14:52:25.620Z,6.55
2022-10-01T14:55:11.895Z,6.70
2022-10-01T14:57:52.261Z,6.85
2022-10-01T15:00:30.561Z,6.80
2022-10-01T15:03:13.254Z,7.57
2022-10-01T15:05:40.812Z,7.05
2022-10-01T15:08:23.815Z,7.18
2022-10-01T15:11:01.131Z,7.70
2022-10-01T15:13:40.808Z,10.10
2022-10-01T15:16:27.059Z,9.63
2022-10-01T15:19:08.653Z,9.35
2022-10-01T15:21:39.935Z,8.40
2022-10-01T15:24:19.514Z,8.68
2022-10-01T15:26:48.622Z,7.88
2022-10-01T15:29:17.006Z,7.40
2022-10-01T15:31:46.698Z,7.10
2022-10-01T15:34:18.245Z,7.32
2022-10-01T15:36:47.408Z,7.45
2022-10-01T15:39:26.549Z,7.13
2022-10-01T15:41:55.110Z,6.97
2022-10-01T15:44:42.822Z,7.32
2022-10-01T15:47:34.472Z,7.18
2022-10-01T15:50:04.458Z,7.57
2022-10-01T15:53:01.962Z,7.50
2022-10-01T15:55:41.165Z,7.60
2022-10-01T15:58:11.698Z,8.18
2022-10-01T16:00:47.663Z,8.38
2022-10-01T16:03:23.479Z,8.40
2022-10-01T16:05:55.031Z,8.10
2022-10-01T16:08:26.194Z,9.27
2022-10-01T16:11:18.760Z,11.20
2022-10-01T16:13:50.719Z,12.80
2022-10-01T16:16:25.486Z,13.50
2022-10-01T16:18:59.855Z,13.80
2022-10-01T16:21:27.330Z,11.88
2022-10-01T16:23:56.078Z,11.93
2022-10-01T16:26:38.440Z,12.77
2022-10-01T16:29:12.982Z,14.57
2022-10-01T16:31:43.642Z,11.13
2022-10-01T16:34:17.122Z,10.27
2022-10-01T16:36:44.621Z,10.23
2022-10-01T16:39:15.643Z,10.43
2022-10-01T16:41:56.537Z,10.15
2022-10-01T16:44:37.521Z,10.27
2022-10-01T16:47:05.222Z,9.98
2022-10-01T16:49:33.059Z,10.68
2022-10-01T16:52:03.869Z,10.18
2022-10-01T16:54:31.396Z,11.23
2022-10-01T16:57:00.287Z,11.75
2022-10-01T16:59:27.641Z,11.93
2022-10-01T17:01:56.074Z,13.07
2022-10-01T17:04:23.737Z,12.27
2022-10-01T17:06:50.948Z,13.57
2022-10-01T17:09:18.444Z,12.32
2022-10-01T17:11:46.423Z,11.68
2022-10-01T17:14:16.864Z,11.85
2022-10-01T17:16:45.565Z,11.13
2022-10-01T17:19:13.392Z,11.38
2022-10-01T17:21:41.486Z,11.30
2022-10-01T17:24:11.046Z,11.27
2022-10-01T17:26:45.348Z,11.68
2022-10-01T17:29:12.720Z,11.32
2022-10-01T17:31:44.796Z,10.80
2022-10-01T17:34:13.200Z,12.05
2022-10-01T17:36:40.598Z,12.30
2022-10-01T17:39:07.880Z,12.68
2022-10-01T17:41:35.024Z,12.98
2022-10-01T17:44:05.348Z,12.70
2022-10-01T17:46:33.001Z,13.18
2022-10-01T17:49:00.381Z,14.88
2022-10-01T17:51:28.280Z,14.50
2022-10-01T17:53:56.597Z,14.60
2022-10-01T17:56:23.842Z,20.27
2022-10-01T17:58:53.072Z,22.48
2022-10-01T18:01:22.273Z,22.45
2022-10-01T18:03:56.504Z,24.48
2022-10-01T18:06:24.963Z,23.92
2022-10-01T18:08:56.557Z,22.35
2022-10-01T18:11:26.768Z,23.27
2022-10-01T18:13:54.059Z,22.70
2022-10-01T18:16:22.216Z,21.67
2022-10-01T18:21:42.908Z,28.33
2022-10-01T18:24:10.368Z,31.23
2022-10-01T18:26:37.883Z,29.40
2022-10-01T18:29:05.640Z,29.52
2022-10-01T18:31:40.754Z,29.40
2022-10-01T18:34:33.577Z,27.73
2022-10-01T18:37:07.874Z,25.70
2022-10-01T18:40:00.171Z,25.67
2022-10-01T18:42:31.516Z,25.70
2022-10-01T18:45:01.941Z,26.35
2022-10-01T18:47:29.388Z,25.90
2022-10-01T18:50:10.268Z,26.50
2022-10-01T18:53:08.981Z,25.20
2022-10-01T18:55:46.646Z,25.70
2022-10-01T18:58:47.470Z,24.35
2022-10-01T19:01:33.532Z,25.23
2022-10-01T19:04:07.300Z,24.92
2022-10-01T19:06:50.164Z,24.92
2022-10-01T19:09:32.776Z,24.45
2022-10-01T19:12:47.234Z,21.55
2022-10-01T19:15:25.971Z,23.85
2022-10-01T19:18:23.879Z,21.65
2022-10-01T19:21:14.196Z,20.13
2022-10-01T19:24:08.231Z,20.23
2022-10-01T19:26:42.765Z,21.25
2022-10-01T19:29:46.792Z,18.20
2022-10-01T19:32:23.072Z,18.52
2022-10-01T19:34:58.101Z,19.52
2022-10-01T19:37:51.890Z,19.70
2022-10-01T19:40:41.943Z,19.55
2022-10-01T19:43:32.612Z,19.65
2022-10-01T19:46:25.241Z,19.08
2022-10-01T19:49:19.467Z,19.90
2022-10-01T19:51:56.736Z,21.13
2022-10-01T19:54:32.678Z,21.25
2022-10-01T19:57:25.250Z,22.52
2022-10-01T20:00:03.817Z,23.48
2022-10-01T20:02:47.084Z,22.27
2022-10-01T20:05:20.985Z,24.05
2022-10-01T20:08:11.022Z,25.15
2022-10-01T20:10:45.375Z,25.25
2022-10-01T20:13:18.733Z,25.90
2022-10-01T20:16:01.094Z,25.50
2022-10-01T20:18:43.390Z,29.38
2022-10-01T20:21:13.868Z,27.35
2022-10-01T20:23:53.798Z,26.67
2022-10-01T20:26:27.170Z,25.13
2022-10-01T20:29:03.618Z,24.23
2022-10-01T20:31:41.570Z,24.75
2022-10-01T20:34:36.084Z,25.75
2022-10-01T20:37:35.071Z,25.70
2022-10-01T20:40:27.371Z,24.55
2022-10-01T20:43:17.712Z,24.35
2022-10-01T20:45:48.052Z,25.23
2022-10-01T20:48:22.397Z,24.35
2022-10-01T20:50:55.546Z,25.30
2022-10-01T20:53:38.874Z,24.33
2022-10-01T20:56:36.608Z,25.65
2022-10-01T20:59:07.303Z,27.25
2022-10-01T21:01:40.291Z,24.45
2022-10-01T21:04:21.416Z,27.85
2022-10-01T21:06:53.418Z,27.08
2022-10-01T21:09:34.877Z,25.52
2022-10-01T21:12:23.929Z,28.20
2022-10-01T21:14:56.922Z,27.73
2022-10-01T21:17:42.837Z,27.08
2022-10-01T21:20:16.406Z,31.38
2022-10-01T21:22:49.667Z,30.85
2022-10-01T21:25:31.999Z,30.88
2022-10-01T21:28:11.227Z,29.25
2022-10-01T21:30:53.818Z,29.40
2022-10-01T21:33:34.644Z,27.33
2022-10-01T21:36:19.462Z,26.60
2022-10-01T21:38:54.758Z,28.55
2022-10-01T21:41:34.086Z,26.48
2022-10-01T21:44:10.895Z,25.13
2022-10-01T21:46:58.140Z,26.33
2022-10-01T21:49:43.440Z,25.90
2022-10-01T21:52:10.938Z,25.25
2022-10-01T21:54:56.834Z,25.83
2022-10-01T21:58:02.040Z,23.45
2022-10-01T22:00:30.680Z,23.70
2022-10-01T22:03:25.687Z,23.92
2022-10-01T22:06:17.388Z,23.63
2022-10-01T22:08:53.661Z,23.08
2022-10-01T22:11:25.534Z,24.02
2022-10-01T22:14:11.768Z,24.95
2022-10-01T22:16:46.607Z,24.02
2022-10-01T22:19:22.639Z,23.05
2022-10-01T22:22:04.592Z,25.08
2022-10-01T22:24:46.323Z,24.20
2022-10-01T22:27:17.806Z,23.98
2022-10-01T22:29:51.912Z,23.48
2022-10-01T22:32:23.965Z,23.13
2022-10-01T22:35:00.858Z,23.63
2022-10-01T22:37:35.635Z,25.05
2022-10-01T22:40:14.650Z,24.63
2022-10-01T22:42:48.944Z,24.48
2022-10-01T22:45:18.217Z,24.15
2022-10-01T22:48:05.579Z,24.20
2022-10-01T22:51:05.705Z,23.52
2022-10-01T22:54:13.758Z,25.23
2022-10-01T22:59:32.203Z,23.52
2022-10-01T23:02:25.592Z,26.30
2022-10-01T23:04:57.987Z,25.58
2022-10-01T23:07:51.255Z,25.52
2022-10-01T23:10:41.579Z,25.60
2022-10-01T23:13:37.826Z,26.23
2022-10-01T23:16:28.120Z,26.42
2022-10-01T23:19:13.230Z,25.42
2022-10-01T23:21:53.040Z,25.92
2022-10-01T23:24:36.817Z,26.33
2022-10-01T23:27:31.825Z,27.55
2022-10-01T23:30:03.845Z,25.45
2022-10-01T23:32:48.777Z,27.08
2022-10-01T23:35:38.985Z,27.70
2022-10-01T23:38:31.544Z,26.92
2022-10-01T23:41:04.968Z,28.20
2022-10-01T23:43:42.097Z,27.85
2022-10-01T23:46:29.696Z,28.05
2022-10-01T23:51:54.004Z,26.95
2022-10-01T23:54:30.192Z,28.08
2022-10-01T23:57:15.882Z,28.35
