createdAt,value
2019-04-10T00:01:17.509Z,23.97
2019-04-10T00:03:48.291Z,23.73
2019-04-10T00:06:18.625Z,23.77
2019-04-10T00:08:50.571Z,22.73
2019-04-10T00:11:20.694Z,25.23
2019-04-10T00:13:51.140Z,23.33
2019-04-10T00:16:21.072Z,23.40
2019-04-10T00:18:51.391Z,23.37
2019-04-10T00:21:21.176Z,23.47
2019-04-10T00:23:51.306Z,22.60
2019-04-10T00:26:21.653Z,23.20
2019-04-10T00:28:51.907Z,22.37
2019-04-10T00:31:22.843Z,24.17
2019-04-10T00:33:53.524Z,23.90
2019-04-10T00:36:23.524Z,24.57
2019-04-10T00:38:53.859Z,21.40
2019-04-10T00:41:23.946Z,23.47
2019-04-10T00:43:53.951Z,23.27
2019-04-10T00:46:24.294Z,23.63
2019-04-10T00:48:55.205Z,23.03
2019-04-10T00:51:25.554Z,22.93
2019-04-10T00:53:55.471Z,22.53
2019-04-10T00:56:26.288Z,23.90
2019-04-10T00:58:56.425Z,23.77
2019-04-10T01:01:26.324Z,22.77
2019-04-10T01:03:56.444Z,23.67
2019-04-10T01:06:26.330Z,23.70
2019-04-10T01:08:57.183Z,21.73
2019-04-10T01:11:27.398Z,21.23
2019-04-10T01:13:57.386Z,23.03
2019-04-10T01:16:27.237Z,22.47
2019-04-10T01:18:57.067Z,21.97
2019-04-10T01:21:26.851Z,22.37
2019-04-10T01:23:57.331Z,21.87
2019-04-10T01:26:28.214Z,22.87
2019-04-10T01:28:58.111Z,22.63
2019-04-10T01:31:28.825Z,22.53
2019-04-10T01:33:58.687Z,22.50
2019-04-10T01:36:29.034Z,22.60
2019-04-10T01:38:59.917Z,22.60
2019-04-10T01:41:29.903Z,21.33
2019-04-10T01:43:59.691Z,21.67
2019-04-10T01:46:32.269Z,22.80
2019-04-10T01:49:01.698Z,21.83
2019-04-10T01:51:31.667Z,20.63
2019-04-10T01:54:02.597Z,22.33
2019-04-10T01:56:35.095Z,22.27
2019-04-10T01:59:04.328Z,21.73
2019-04-10T02:01:42.864Z,21.43
2019-04-10T02:04:12.833Z,22.20
2019-04-10T02:06:43.267Z,21.33
2019-04-10T02:09:13.187Z,22.93
2019-04-10T02:11:43.067Z,20.20
2019-04-10T02:14:12.860Z,21.63
2019-04-10T02:16:43.213Z,20.07
2019-04-10T02:19:14.176Z,21.27
2019-04-10T02:21:45.302Z,20.63
2019-04-10T02:24:15.103Z,20.47
2019-04-10T02:26:45.658Z,20.20
2019-04-10T02:29:15.628Z,20.57
2019-04-10T02:31:46.289Z,19.63
2019-04-10T02:34:17.142Z,20.07
2019-04-10T02:36:48.854Z,20.43
2019-04-10T02:39:27.431Z,21.97
2019-04-10T02:41:52.307Z,20.37
2019-04-10T02:44:22.934Z,19.90
2019-04-10T02:46:54.842Z,19.93
2019-04-10T02:49:24.788Z,22.10
2019-04-10T02:51:55.076Z,20.23
2019-04-10T02:54:25.162Z,19.47
2019-04-10T02:56:55.089Z,19.23
2019-04-10T02:59:24.887Z,19.47
2019-04-10T03:01:56.108Z,20.50
2019-04-10T03:04:26.736Z,19.37
2019-04-10T03:06:57.659Z,19.60
2019-04-10T03:09:41.817Z,19.27
2019-04-10T03:11:59.546Z,20.00
2019-04-10T03:14:29.582Z,19.50
2019-04-10T03:16:59.784Z,19.27
2019-04-10T03:19:31.658Z,19.53
2019-04-10T03:22:01.865Z,20.93
2019-04-10T03:24:31.854Z,19.80
2019-04-10T03:27:01.790Z,20.93
2019-04-10T03:29:31.711Z,18.87
2019-04-10T03:32:04.468Z,19.80
2019-04-10T03:34:40.064Z,18.60
2019-04-10T03:37:26.628Z,17.63
2019-04-10T03:39:57.346Z,18.90
2019-04-10T03:42:27.229Z,20.00
2019-04-10T03:44:57.030Z,22.43
2019-04-10T03:47:27.175Z,20.30
2019-04-10T03:49:58.208Z,19.60
2019-04-10T03:52:28.162Z,18.37
2019-04-10T03:54:58.704Z,19.57
2019-04-10T03:57:29.575Z,18.27
2019-04-10T03:59:59.900Z,18.63
2019-04-10T04:02:29.688Z,18.20
2019-04-10T04:04:59.474Z,18.30
2019-04-10T04:07:30.403Z,19.23
2019-04-10T04:10:00.425Z,19.87
2019-04-10T04:12:30.761Z,19.00
2019-04-10T04:15:01.902Z,17.60
2019-04-10T04:17:32.537Z,18.03
2019-04-10T04:20:02.578Z,19.27
2019-04-10T04:22:32.681Z,18.57
2019-04-10T04:25:02.582Z,19.20
2019-04-10T04:27:33.507Z,18.63
2019-04-10T04:30:06.374Z,18.17
2019-04-10T04:32:36.312Z,17.77
2019-04-10T04:35:06.360Z,17.27
2019-04-10T04:37:36.151Z,18.50
2019-04-10T04:40:06.669Z,17.77
2019-04-10T04:42:36.468Z,17.97
2019-04-10T04:45:06.318Z,17.63
2019-04-10T04:47:36.126Z,17.17
2019-04-10T04:50:07.738Z,18.27
2019-04-10T04:52:37.650Z,16.97
2019-04-10T04:55:08.213Z,16.97
2019-04-10T04:57:39.398Z,17.37
2019-04-10T05:00:11.406Z,18.50
2019-04-10T05:02:41.205Z,17.70
2019-04-10T05:05:11.187Z,18.17
2019-04-10T05:07:41.776Z,17.60
2019-04-10T05:10:11.809Z,17.23
2019-04-10T05:12:43.236Z,16.63
2019-04-10T05:15:13.258Z,17.13
2019-04-10T05:17:43.032Z,17.73
2019-04-10T05:20:13.000Z,17.23
2019-04-10T05:22:43.629Z,17.40
2019-04-10T05:25:13.512Z,17.20
2019-04-10T05:27:43.498Z,17.40
2019-04-10T05:30:13.510Z,17.10
2019-04-10T05:32:43.759Z,16.93
2019-04-10T05:35:13.806Z,16.80
2019-04-10T05:37:43.614Z,17.30
2019-04-10T05:40:13.374Z,17.47
2019-04-10T05:42:43.176Z,15.83
2019-04-10T05:45:13.116Z,16.60
2019-04-10T05:47:42.904Z,17.40
2019-04-10T05:50:13.045Z,16.77
2019-04-10T05:52:43.036Z,16.03
2019-04-10T05:55:13.915Z,16.27
2019-04-10T05:57:44.915Z,15.67
2019-04-10T06:00:16.754Z,17.03
2019-04-10T06:02:46.607Z,15.53
2019-04-10T06:05:16.486Z,16.33
2019-04-10T06:07:46.271Z,14.77
2019-04-10T06:10:16.163Z,16.10
2019-04-10T06:12:46.919Z,15.97
2019-04-10T06:15:16.956Z,16.43
2019-04-10T06:17:47.017Z,16.10
2019-04-10T06:20:17.533Z,16.23
2019-04-10T06:22:48.417Z,15.73
2019-04-10T06:25:19.510Z,16.20
2019-04-10T06:27:50.583Z,16.00
2019-04-10T06:30:20.592Z,15.73
2019-04-10T06:32:51.548Z,16.93
2019-04-10T06:35:22.006Z,16.03
2019-04-10T06:37:52.514Z,16.80
2019-04-10T06:40:24.676Z,14.53
2019-04-10T06:42:56.096Z,15.57
2019-04-10T06:45:25.957Z,15.10
2019-04-10T06:47:55.839Z,14.90
2019-04-10T06:50:26.567Z,16.47
2019-04-10T06:52:56.877Z,15.57
2019-04-10T06:55:27.981Z,16.27
2019-04-10T06:57:59.272Z,16.07
2019-04-10T07:00:30.566Z,16.13
2019-04-10T07:03:00.980Z,17.30
2019-04-10T07:05:40.795Z,16.90
2019-04-10T07:08:13.448Z,15.27
2019-04-10T07:10:48.323Z,15.70
2019-04-10T07:13:08.634Z,16.53
2019-04-10T07:15:39.691Z,16.17
2019-04-10T07:18:14.273Z,14.40
2019-04-10T07:20:42.043Z,15.43
2019-04-10T07:23:14.514Z,14.57
2019-04-10T07:25:45.513Z,15.63
2019-04-10T07:28:14.974Z,15.33
2019-04-10T07:30:45.677Z,17.33
2019-04-10T07:33:19.187Z,15.30
2019-04-10T07:35:48.250Z,15.80
2019-04-10T07:38:18.402Z,15.43
2019-04-10T07:40:49.575Z,15.70
2019-04-10T07:43:24.672Z,15.43
2019-04-10T07:45:50.831Z,16.40
2019-04-10T07:48:20.607Z,15.23
2019-04-10T07:50:51.488Z,15.60
2019-04-10T07:53:22.557Z,15.43
2019-04-10T07:56:02.266Z,16.27
2019-04-10T07:58:24.144Z,15.30
2019-04-10T08:00:53.953Z,15.40
2019-04-10T08:03:23.755Z,15.43
2019-04-10T08:05:54.690Z,15.27
2019-04-10T08:08:25.621Z,17.90
2019-04-10T08:10:55.555Z,16.30
2019-04-10T08:13:25.338Z,15.67
2019-04-10T08:15:56.121Z,16.07
2019-04-10T08:18:27.449Z,15.93
2019-04-10T08:20:57.482Z,16.17
2019-04-10T08:23:28.136Z,15.40
2019-04-10T08:25:58.100Z,15.93
2019-04-10T08:28:30.494Z,15.63
2019-04-10T08:30:59.439Z,16.77
2019-04-10T08:33:30.187Z,15.57
2019-04-10T08:36:01.162Z,16.13
2019-04-10T08:38:32.370Z,15.67
2019-04-10T08:41:02.810Z,15.83
2019-04-10T08:43:34.015Z,14.30
2019-04-10T08:46:05.210Z,15.53
2019-04-10T08:48:35.166Z,15.60
2019-04-10T08:51:05.087Z,15.43
2019-04-10T08:53:36.087Z,14.50
2019-04-10T08:56:06.588Z,15.63
2019-04-10T08:58:36.446Z,15.27
2019-04-10T09:01:07.166Z,14.87
2019-04-10T09:03:37.221Z,15.20
2019-04-10T09:06:07.273Z,14.63
2019-04-10T09:08:37.256Z,14.53
2019-04-10T09:11:07.182Z,14.93
2019-04-10T09:13:37.147Z,15.40
2019-04-10T09:16:06.943Z,15.70
2019-04-10T09:18:37.184Z,15.13
2019-04-10T09:21:07.172Z,14.13
2019-04-10T09:23:44.532Z,14.43
2019-04-10T09:26:08.507Z,14.00
2019-04-10T09:28:38.403Z,14.57
2019-04-10T09:31:09.341Z,14.53
2019-04-10T09:33:39.327Z,14.73
2019-04-10T09:36:09.131Z,15.27
2019-04-10T09:38:39.046Z,14.87
2019-04-10T09:41:09.929Z,15.10
2019-04-10T09:43:40.096Z,14.47
2019-04-10T09:46:11.200Z,14.83
2019-04-10T09:48:42.075Z,14.83
2019-04-10T09:51:12.025Z,15.13
2019-04-10T09:53:41.826Z,14.23
2019-04-10T09:56:11.768Z,15.30
2019-04-10T09:58:42.701Z,14.07
2019-04-10T10:01:15.219Z,14.00
2019-04-10T10:03:45.463Z,14.40
2019-04-10T10:06:24.285Z,14.40
2019-04-10T10:08:47.896Z,14.57
2019-04-10T10:11:18.122Z,14.83
2019-04-10T10:13:48.360Z,14.53
2019-04-10T10:16:18.919Z,14.17
2019-04-10T10:18:49.792Z,14.80
2019-04-10T10:21:20.730Z,14.07
2019-04-10T10:23:50.607Z,14.00
2019-04-10T10:26:20.413Z,16.03
2019-04-10T10:28:50.200Z,14.60
2019-04-10T10:31:20.190Z,13.87
2019-04-10T10:33:50.226Z,15.80
2019-04-10T10:36:20.052Z,13.53
2019-04-10T10:39:02.948Z,14.87
2019-04-10T10:41:22.242Z,13.63
2019-04-10T10:43:52.987Z,13.07
2019-04-10T10:46:23.141Z,12.57
2019-04-10T10:48:53.809Z,12.33
2019-04-10T10:51:23.724Z,12.63
2019-04-10T10:53:54.475Z,13.22
2019-04-10T10:56:24.528Z,12.63
2019-04-10T10:58:56.224Z,12.73
2019-04-10T11:01:25.804Z,12.03
2019-04-10T11:03:56.327Z,12.97
2019-04-10T11:06:26.866Z,13.07
2019-04-10T11:08:56.765Z,12.83
2019-04-10T11:11:26.574Z,13.03
2019-04-10T11:13:57.280Z,12.93
2019-04-10T11:16:27.313Z,12.23
2019-04-10T11:18:57.647Z,12.67
2019-04-10T11:21:27.658Z,13.60
2019-04-10T11:23:58.528Z,13.57
2019-04-10T11:26:30.097Z,13.03
2019-04-10T11:28:59.831Z,12.20
2019-04-10T11:31:29.644Z,12.25
2019-04-10T11:34:00.102Z,12.50
2019-04-10T11:36:32.340Z,13.05
2019-04-10T11:41:37.231Z,12.60
2019-04-10T11:44:08.138Z,10.97
2019-04-10T11:46:41.440Z,11.07
2019-04-10T11:49:11.048Z,11.80
2019-04-10T11:51:41.343Z,10.97
2019-04-10T11:54:14.621Z,10.27
2019-04-10T11:56:43.680Z,11.20
2019-04-10T11:59:14.473Z,11.03
2019-04-10T12:01:46.374Z,11.83
2019-04-10T12:04:19.202Z,11.93
2019-04-10T12:06:51.804Z,12.13
2019-04-10T12:09:57.083Z,11.53
2019-04-10T12:11:50.409Z,12.03
2019-04-10T12:14:20.204Z,11.40
2019-04-10T12:16:50.007Z,12.00
2019-04-10T12:19:22.727Z,12.70
2019-04-10T12:21:52.156Z,12.17
2019-04-10T12:24:21.944Z,13.37
2019-04-10T12:26:51.939Z,12.73
2019-04-10T12:29:22.570Z,12.50
2019-04-10T12:31:52.496Z,13.90
2019-04-10T12:34:22.500Z,12.83
2019-04-10T12:36:53.316Z,12.20
2019-04-10T12:39:23.271Z,13.43
2019-04-10T12:41:53.087Z,13.77
2019-04-10T12:44:23.371Z,13.33
2019-04-10T12:46:53.347Z,12.63
2019-04-10T12:49:23.443Z,14.00
2019-04-10T12:51:54.094Z,12.80
2019-04-10T12:54:23.983Z,13.00
2019-04-10T12:56:54.662Z,13.40
2019-04-10T12:59:25.670Z,13.10
2019-04-10T13:01:55.633Z,12.43
2019-04-10T13:04:25.435Z,13.07
2019-04-10T13:06:56.904Z,12.87
2019-04-10T13:09:27.879Z,12.80
2019-04-10T13:11:58.738Z,13.63
2019-04-10T13:14:28.648Z,13.27
2019-04-10T13:16:58.587Z,14.17
2019-04-10T13:19:29.177Z,14.73
2019-04-10T13:21:59.982Z,14.27
2019-04-10T13:24:29.977Z,15.50
2019-04-10T13:26:59.921Z,15.05
2019-04-10T13:29:30.029Z,12.55
2019-04-10T13:32:00.064Z,12.60
2019-04-10T13:34:30.234Z,14.85
2019-04-10T13:37:00.035Z,12.58
2019-04-10T13:39:30.775Z,12.53
2019-04-10T13:42:00.999Z,13.38
2019-04-10T13:44:30.848Z,11.90
2019-04-10T13:47:01.499Z,12.70
2019-04-10T13:49:31.552Z,12.07
2019-04-10T13:52:01.511Z,13.05
2019-04-10T13:54:31.521Z,13.88
2019-04-10T13:57:01.546Z,12.88
2019-04-10T13:59:31.392Z,12.07
2019-04-10T14:02:01.277Z,12.30
2019-04-10T14:04:31.333Z,11.85
2019-04-10T14:07:01.967Z,12.98
2019-04-10T14:09:41.441Z,11.57
2019-04-10T14:12:04.005Z,11.55
2019-04-10T14:14:35.016Z,12.63
2019-04-10T14:17:06.777Z,11.28
2019-04-10T14:19:37.387Z,12.23
2019-04-10T14:22:07.237Z,11.75
2019-04-10T14:24:42.765Z,11.30
2019-04-10T14:27:10.541Z,10.72
2019-04-10T14:29:40.774Z,11.03
2019-04-10T14:32:13.296Z,10.95
2019-04-10T14:34:43.164Z,11.20
2019-04-10T14:37:13.692Z,11.70
2019-04-10T14:42:16.090Z,11.70
2019-04-10T14:44:46.401Z,11.35
2019-04-10T14:47:17.139Z,11.20
2019-04-10T14:49:47.251Z,11.35
2019-04-10T14:52:17.031Z,11.20
2019-04-10T14:54:48.126Z,11.90
2019-04-10T14:57:18.927Z,11.57
2019-04-10T14:59:49.308Z,12.00
2019-04-10T15:02:19.738Z,11.55
2019-04-10T15:04:49.530Z,11.60
2019-04-10T15:07:19.788Z,11.93
2019-04-10T15:09:49.795Z,11.53
2019-04-10T15:12:20.982Z,11.25
2019-04-10T15:14:50.739Z,11.85
2019-04-10T15:17:21.040Z,12.23
2019-04-10T15:19:52.590Z,10.35
2019-04-10T15:22:23.490Z,11.00
2019-04-10T15:24:54.468Z,10.72
2019-04-10T15:27:25.053Z,10.93
2019-04-10T15:29:54.924Z,12.45
2019-04-10T15:32:25.245Z,11.95
2019-04-10T15:34:55.789Z,11.88
2019-04-10T15:37:25.878Z,11.20
2019-04-10T15:39:55.705Z,12.63
2019-04-10T15:42:25.504Z,12.00
2019-04-10T15:44:55.308Z,12.60
2019-04-10T15:47:25.178Z,12.60
2019-04-10T15:49:54.979Z,12.53
2019-04-10T15:52:24.930Z,12.30
2019-04-10T15:54:55.452Z,11.33
2019-04-10T15:57:25.415Z,12.00
2019-04-10T15:59:55.194Z,12.40
2019-04-10T16:02:25.881Z,12.45
2019-04-10T16:04:55.848Z,13.80
2019-04-10T16:07:27.287Z,12.28
2019-04-10T16:09:59.103Z,12.90
2019-04-10T16:12:30.404Z,13.15
2019-04-10T16:15:02.739Z,13.03
2019-04-10T16:17:52.565Z,14.13
2019-04-10T16:20:25.220Z,12.68
2019-04-10T16:22:56.911Z,13.47
2019-04-10T16:25:30.073Z,13.70
2019-04-10T16:28:02.111Z,13.03
2019-04-10T16:30:32.966Z,12.67
2019-04-10T16:33:03.056Z,13.53
2019-04-10T16:35:35.230Z,12.83
2019-04-10T16:38:05.649Z,12.70
2019-04-10T16:40:36.579Z,12.97
2019-04-10T16:43:07.878Z,17.03
2019-04-10T16:45:38.556Z,19.93
2019-04-10T16:48:10.568Z,26.30
2019-04-10T16:50:40.504Z,16.10
2019-04-10T16:53:11.841Z,16.23
2019-04-10T16:55:42.992Z,32.87
2019-04-10T16:58:13.729Z,15.00
2019-04-10T17:00:43.716Z,13.60
2019-04-10T17:03:13.615Z,13.23
2019-04-10T17:05:44.422Z,12.53
2019-04-10T17:08:14.232Z,12.70
2019-04-10T17:10:45.636Z,12.90
2019-04-10T17:13:16.226Z,12.13
2019-04-10T17:15:48.542Z,11.87
2019-04-10T17:18:17.772Z,12.37
2019-04-10T17:20:48.487Z,12.33
2019-04-10T17:23:18.649Z,15.87
2019-04-10T17:25:48.757Z,10.93
2019-04-10T17:28:18.726Z,11.60
2019-04-10T17:30:49.651Z,11.30
2019-04-10T17:33:20.651Z,12.00
2019-04-10T17:35:51.574Z,10.57
2019-04-10T17:38:22.615Z,10.73
2019-04-10T17:40:56.506Z,11.53
2019-04-10T17:43:25.382Z,11.33
2019-04-10T17:45:55.640Z,11.33
2019-04-10T17:48:25.956Z,11.40
2019-04-10T17:50:57.366Z,11.87
2019-04-10T17:53:27.372Z,11.80
2019-04-10T17:55:58.024Z,10.80
2019-04-10T17:58:27.954Z,11.37
2019-04-10T18:00:59.750Z,11.87
2019-04-10T18:03:42.923Z,11.10
2019-04-10T18:06:03.325Z,11.30
2019-04-10T18:08:33.329Z,10.93
2019-04-10T18:11:03.781Z,11.50
2019-04-10T18:13:34.209Z,11.53
2019-04-10T18:16:04.323Z,11.70
2019-04-10T18:18:34.228Z,10.73
2019-04-10T18:21:04.541Z,11.07
2019-04-10T18:23:35.396Z,11.60
2019-04-10T18:26:06.627Z,11.60
2019-04-10T18:28:37.903Z,11.90
2019-04-10T18:31:08.344Z,11.07
2019-04-10T18:33:38.453Z,11.93
2019-04-10T18:36:08.409Z,11.43
2019-04-10T18:38:38.228Z,11.83
2019-04-10T18:41:09.042Z,12.03
2019-04-10T18:43:40.314Z,10.93
2019-04-10T18:46:13.410Z,11.75
2019-04-10T18:48:45.082Z,11.78
2019-04-10T18:51:14.013Z,11.20
2019-04-10T18:53:43.991Z,11.83
2019-04-10T18:56:13.826Z,11.68
2019-04-10T18:58:47.986Z,11.75
2019-04-10T19:01:35.611Z,10.07
2019-04-10T19:04:08.345Z,10.77
2019-04-10T19:06:58.685Z,10.00
2019-04-10T19:09:30.376Z,10.03
2019-04-10T19:12:00.483Z,10.60
2019-04-10T19:14:30.437Z,10.17
2019-04-10T19:17:00.439Z,10.33
2019-04-10T19:19:30.375Z,10.60
2019-04-10T19:22:00.230Z,10.20
2019-04-10T19:24:30.399Z,9.87
2019-04-10T19:27:00.178Z,9.70
2019-04-10T19:29:30.058Z,9.97
2019-04-10T19:32:02.190Z,9.87
2019-04-10T19:34:33.691Z,9.37
2019-04-10T19:37:04.102Z,9.27
2019-04-10T19:39:34.181Z,9.83
2019-04-10T19:42:04.984Z,10.83
2019-04-10T19:44:35.210Z,9.03
2019-04-10T19:47:06.344Z,8.97
2019-04-10T19:49:37.040Z,9.60
2019-04-10T19:52:08.618Z,9.77
2019-04-10T19:54:38.804Z,10.00
2019-04-10T19:57:08.981Z,9.23
2019-04-10T19:59:39.860Z,10.03
2019-04-10T20:02:10.783Z,8.47
2019-04-10T20:04:40.984Z,9.03
2019-04-10T20:07:11.205Z,10.03
2019-04-10T20:09:41.113Z,9.10
2019-04-10T20:12:10.931Z,9.63
2019-04-10T20:14:40.924Z,9.13
2019-04-10T20:17:11.527Z,8.83
2019-04-10T20:19:42.549Z,8.83
2019-04-10T20:22:12.665Z,9.67
2019-04-10T20:24:43.116Z,8.70
2019-04-10T20:27:14.063Z,8.47
2019-04-10T20:29:45.171Z,8.30
2019-04-10T20:32:15.587Z,8.93
2019-04-10T20:34:45.470Z,8.80
2019-04-10T20:37:15.440Z,9.00
2019-04-10T20:39:45.535Z,8.90
2019-04-10T20:42:16.160Z,8.17
2019-04-10T20:44:47.078Z,9.17
2019-04-10T20:47:17.233Z,9.13
2019-04-10T20:49:47.087Z,8.83
2019-04-10T20:52:17.878Z,8.37
2019-04-10T20:54:48.828Z,8.20
2019-04-10T20:57:19.435Z,9.23
2019-04-10T20:59:53.155Z,9.07
2019-04-10T21:02:24.323Z,9.07
2019-04-10T21:05:01.469Z,8.13
2019-04-10T21:07:46.573Z,8.93
2019-04-10T21:10:17.134Z,9.60
2019-04-10T21:12:50.419Z,9.43
2019-04-10T21:15:21.506Z,8.00
2019-04-10T21:17:51.367Z,8.77
2019-04-10T21:20:22.431Z,8.30
2019-04-10T21:22:53.438Z,8.80
2019-04-10T21:25:23.299Z,9.37
2019-04-10T21:27:54.665Z,9.27
2019-04-10T21:30:26.387Z,8.43
2019-04-10T21:33:03.989Z,9.20
2019-04-10T21:35:35.439Z,8.20
2019-04-10T21:38:06.838Z,8.83
2019-04-10T21:40:36.860Z,9.03
2019-04-10T21:43:06.627Z,9.43
2019-04-10T21:45:36.451Z,8.27
2019-04-10T21:48:06.460Z,8.77
2019-04-10T21:50:37.610Z,8.70
2019-04-10T21:53:08.094Z,8.97
2019-04-10T21:55:38.062Z,8.20
2019-04-10T21:58:08.193Z,9.00
2019-04-10T22:00:57.096Z,8.83
2019-04-10T22:03:29.476Z,8.27
2019-04-10T22:06:18.054Z,8.93
2019-04-10T22:08:49.985Z,8.23
2019-04-10T22:11:21.144Z,8.57
2019-04-10T22:13:51.017Z,9.53
2019-04-10T22:16:22.459Z,8.13
2019-04-10T22:18:52.235Z,9.37
2019-04-10T22:21:23.103Z,8.60
2019-04-10T22:23:53.171Z,8.97
2019-04-10T22:26:23.069Z,8.60
2019-04-10T22:28:52.855Z,8.30
2019-04-10T22:31:23.829Z,8.83
2019-04-10T22:33:54.446Z,8.57
2019-04-10T22:36:24.856Z,9.00
2019-04-10T22:38:54.708Z,8.03
2019-04-10T22:41:30.288Z,8.60
2019-04-10T22:43:56.994Z,8.33
2019-04-10T22:46:27.862Z,8.23
2019-04-10T22:48:57.799Z,7.70
2019-04-10T22:51:40.087Z,8.83
2019-04-10T22:54:10.164Z,8.40
2019-04-10T22:56:42.415Z,8.10
2019-04-10T22:59:12.202Z,7.73
2019-04-10T23:01:45.352Z,8.03
2019-04-10T23:04:15.223Z,8.73
2019-04-10T23:06:45.125Z,8.80
2019-04-10T23:09:15.873Z,7.47
2019-04-10T23:11:46.883Z,7.80
2019-04-10T23:14:16.946Z,7.80
2019-04-10T23:16:46.823Z,8.30
2019-04-10T23:19:16.607Z,7.67
2019-04-10T23:21:47.056Z,8.47
2019-04-10T23:24:16.959Z,8.00
2019-04-10T23:26:47.049Z,8.43
2019-04-10T23:29:17.024Z,7.90
2019-04-10T23:31:47.752Z,7.90
2019-04-10T23:34:18.797Z,6.70
2019-04-10T23:36:48.747Z,8.00
2019-04-10T23:39:19.695Z,8.17
2019-04-10T23:41:52.083Z,7.70
2019-04-10T23:44:21.073Z,7.63
2019-04-10T23:46:51.660Z,7.57
2019-04-10T23:49:21.627Z,8.50
2019-04-10T23:51:51.615Z,8.73
2019-04-10T23:54:21.597Z,7.63
2019-04-10T23:56:52.583Z,7.43
2019-04-10T23:59:22.559Z,8.27
