createdAt,value
2022-10-16T00:01:07.939Z,16.50
2022-10-16T00:03:36.459Z,16.40
2022-10-16T00:06:04.962Z,16.40
2022-10-16T00:08:33.278Z,16.40
2022-10-16T00:11:03.120Z,16.40
2022-10-16T00:13:31.284Z,16.40
2022-10-16T00:16:01.663Z,16.40
2022-10-16T00:18:29.963Z,16.40
2022-10-16T00:21:03.393Z,16.50
2022-10-16T00:23:31.447Z,16.40
2022-10-16T00:26:00.601Z,16.40
2022-10-16T00:28:28.932Z,16.30
2022-10-16T00:30:57.363Z,16.40
2022-10-16T00:33:27.794Z,16.40
2022-10-16T00:35:55.931Z,16.40
2022-10-16T00:38:23.991Z,16.40
2022-10-16T00:40:52.042Z,16.40
2022-10-16T00:43:40.292Z,16.40
2022-10-16T00:46:15.249Z,16.40
2022-10-16T00:48:48.081Z,16.30
2022-10-16T00:51:16.647Z,16.30
2022-10-16T00:53:46.048Z,16.20
2022-10-16T00:56:14.139Z,16.30
2022-10-16T00:58:42.335Z,16.40
2022-10-16T01:01:10.488Z,16.40
2022-10-16T01:03:39.220Z,16.40
2022-10-16T01:09:14.235Z,16.40
2022-10-16T01:11:50.974Z,16.30
2022-10-16T01:14:24.685Z,16.30
2022-10-16T01:17:00.152Z,16.30
2022-10-16T01:19:46.312Z,16.30
2022-10-16T01:22:16.433Z,16.30
2022-10-16T01:24:50.338Z,16.20
2022-10-16T01:27:27.806Z,16.30
2022-10-16T01:30:01.352Z,16.20
2022-10-16T01:32:35.597Z,16.20
2022-10-16T01:35:11.480Z,16.20
2022-10-16T01:37:43.729Z,16.30
2022-10-16T01:40:14.360Z,16.30
2022-10-16T01:42:47.042Z,16.30
2022-10-16T01:45:19.449Z,16.20
2022-10-16T01:47:48.613Z,16.20
2022-10-16T01:50:19.253Z,16.30
2022-10-16T01:52:51.159Z,16.30
2022-10-16T01:55:24.562Z,16.20
2022-10-16T01:57:54.998Z,16.30
2022-10-16T02:00:24.694Z,16.30
2022-10-16T02:02:56.241Z,16.30
2022-10-16T02:05:28.466Z,16.30
2022-10-16T02:07:58.488Z,16.30
2022-10-16T02:10:32.331Z,16.30
2022-10-16T02:13:07.538Z,16.30
2022-10-16T02:15:35.640Z,16.30
2022-10-16T02:18:04.471Z,16.30
2022-10-16T02:20:38.369Z,16.40
2022-10-16T02:23:09.592Z,16.40
2022-10-16T02:25:42.343Z,16.40
2022-10-16T02:28:15.649Z,16.50
2022-10-16T02:30:47.868Z,16.50
2022-10-16T02:33:17.838Z,16.50
2022-10-16T02:35:48.507Z,16.50
2022-10-16T02:38:18.328Z,16.50
2022-10-16T02:40:46.660Z,16.40
2022-10-16T02:43:17.981Z,16.40
2022-10-16T02:45:46.052Z,16.40
2022-10-16T02:48:14.101Z,16.40
2022-10-16T02:50:42.100Z,16.40
2022-10-16T02:53:10.364Z,16.40
2022-10-16T02:55:38.453Z,16.40
2022-10-16T02:58:06.473Z,16.40
2022-10-16T03:00:35.907Z,16.40
2022-10-16T03:03:03.953Z,16.40
2022-10-16T03:05:32.048Z,16.40
2022-10-16T03:08:01.201Z,16.40
2022-10-16T03:10:29.277Z,16.30
2022-10-16T03:12:57.306Z,16.40
2022-10-16T03:15:25.392Z,16.40
2022-10-16T03:17:54.833Z,16.40
2022-10-16T03:20:22.863Z,16.40
2022-10-16T03:22:50.943Z,16.40
2022-10-16T03:25:19.028Z,16.40
2022-10-16T03:27:47.052Z,16.40
2022-10-16T03:30:15.272Z,16.30
2022-10-16T03:32:43.248Z,16.30
2022-10-16T03:35:12.715Z,16.30
2022-10-16T03:37:40.770Z,16.20
2022-10-16T03:40:09.618Z,16.20
2022-10-16T03:42:37.626Z,16.20
2022-10-16T03:45:06.543Z,16.10
2022-10-16T03:47:34.599Z,16.10
2022-10-16T03:50:02.755Z,16.10
2022-10-16T03:52:33.152Z,16.00
2022-10-16T03:55:01.295Z,16.00
2022-10-16T03:57:29.823Z,16.00
2022-10-16T03:59:58.189Z,16.00
2022-10-16T04:02:26.265Z,16.00
2022-10-16T04:04:54.309Z,16.00
2022-10-16T04:07:22.525Z,16.00
2022-10-16T04:09:53.053Z,16.00
2022-10-16T04:12:21.165Z,16.00
2022-10-16T04:14:49.295Z,15.90
2022-10-16T04:17:17.290Z,15.90
2022-10-16T04:19:45.351Z,15.90
2022-10-16T04:22:13.363Z,15.90
2022-10-16T04:24:41.969Z,15.90
2022-10-16T04:27:11.308Z,15.90
2022-10-16T04:29:39.359Z,15.90
2022-10-16T04:32:07.460Z,15.90
2022-10-16T04:34:35.596Z,15.90
2022-10-16T04:37:03.701Z,15.90
2022-10-16T04:39:31.726Z,16.00
2022-10-16T04:41:59.764Z,16.00
2022-10-16T04:44:29.157Z,15.90
2022-10-16T04:46:57.167Z,15.80
2022-10-16T04:49:25.201Z,15.90
2022-10-16T04:51:53.286Z,15.80
2022-10-16T04:54:21.336Z,15.80
2022-10-16T04:56:51.376Z,15.80
2022-10-16T04:59:19.432Z,15.80
2022-10-16T05:01:49.115Z,15.80
2022-10-16T05:04:17.261Z,15.80
2022-10-16T05:06:45.547Z,15.70
2022-10-16T05:09:13.587Z,15.70
2022-10-16T05:11:41.603Z,15.80
2022-10-16T05:16:37.533Z,15.80
2022-10-16T05:21:55.064Z,15.80
2022-10-16T05:24:23.046Z,15.80
2022-10-16T05:26:51.619Z,15.80
2022-10-16T05:29:19.724Z,15.70
2022-10-16T05:31:47.825Z,15.70
2022-10-16T05:34:17.229Z,15.70
2022-10-16T05:36:46.235Z,15.80
2022-10-16T05:39:15.719Z,16.00
2022-10-16T05:41:43.777Z,16.00
2022-10-16T05:44:11.950Z,16.00
2022-10-16T05:46:40.010Z,16.00
2022-10-16T05:49:07.980Z,16.00
2022-10-16T05:51:37.352Z,16.10
2022-10-16T05:54:05.416Z,16.10
2022-10-16T05:56:33.541Z,16.20
2022-10-16T05:59:01.581Z,16.20
2022-10-16T06:01:29.633Z,16.10
2022-10-16T06:03:57.728Z,16.20
2022-10-16T06:06:27.459Z,16.20
2022-10-16T06:08:58.029Z,16.20
2022-10-16T06:11:29.118Z,16.30
2022-10-16T06:13:58.525Z,16.30
2022-10-16T06:16:27.940Z,16.30
2022-10-16T06:18:57.552Z,16.30
2022-10-16T06:21:26.879Z,16.30
2022-10-16T06:23:56.833Z,16.30
2022-10-16T06:26:26.833Z,16.20
2022-10-16T06:28:56.956Z,16.30
2022-10-16T06:31:28.355Z,16.20
2022-10-16T06:33:57.200Z,16.20
2022-10-16T06:36:26.711Z,16.20
2022-10-16T06:38:56.451Z,16.30
2022-10-16T06:41:25.450Z,16.40
2022-10-16T06:43:54.181Z,16.50
2022-10-16T06:46:24.507Z,16.50
2022-10-16T06:48:52.706Z,16.50
2022-10-16T06:51:22.897Z,16.50
2022-10-16T06:54:07.649Z,16.50
2022-10-16T06:56:37.770Z,16.60
2022-10-16T06:59:06.118Z,16.60
2022-10-16T07:01:34.984Z,16.60
2022-10-16T07:04:03.273Z,16.60
2022-10-16T07:06:34.605Z,16.70
2022-10-16T07:09:04.960Z,16.70
2022-10-16T07:11:32.994Z,16.70
2022-10-16T07:14:02.364Z,16.70
2022-10-16T07:16:32.318Z,16.70
2022-10-16T07:19:02.173Z,16.60
2022-10-16T07:21:32.453Z,16.70
2022-10-16T07:24:02.206Z,16.70
2022-10-16T07:26:32.534Z,16.70
2022-10-16T07:29:02.301Z,16.70
2022-10-16T07:31:30.472Z,16.60
2022-10-16T07:34:00.743Z,16.60
2022-10-16T07:36:29.000Z,16.70
2022-10-16T07:38:59.778Z,16.70
2022-10-16T07:41:28.813Z,16.70
2022-10-16T07:43:58.283Z,16.60
2022-10-16T07:46:28.359Z,16.70
2022-10-16T07:48:56.353Z,16.70
2022-10-16T07:51:26.304Z,16.60
2022-10-16T07:53:55.054Z,16.60
2022-10-16T07:56:23.744Z,16.70
2022-10-16T07:58:52.905Z,16.60
2022-10-16T08:01:21.487Z,16.60
2022-10-16T08:03:52.453Z,16.60
2022-10-16T08:06:25.095Z,16.60
2022-10-16T08:08:56.987Z,16.60
2022-10-16T08:11:25.748Z,16.80
2022-10-16T08:13:53.803Z,16.80
2022-10-16T08:16:22.071Z,16.90
2022-10-16T08:18:52.724Z,16.90
2022-10-16T08:21:24.029Z,17.00
2022-10-16T08:23:56.679Z,17.10
2022-10-16T08:26:27.297Z,17.30
2022-10-16T08:28:55.537Z,17.40
2022-10-16T08:31:24.053Z,17.30
2022-10-16T08:33:53.743Z,17.40
2022-10-16T08:36:21.948Z,17.40
2022-10-16T08:38:51.372Z,17.30
2022-10-16T08:41:49.564Z,17.30
2022-10-16T08:44:38.715Z,17.40
2022-10-16T08:47:18.467Z,17.30
2022-10-16T08:49:58.900Z,17.30
2022-10-16T08:52:31.728Z,17.30
2022-10-16T08:54:59.966Z,17.30
2022-10-16T08:57:28.798Z,17.30
2022-10-16T09:00:01.956Z,17.40
2022-10-16T09:02:36.504Z,17.50
2022-10-16T09:05:26.232Z,17.50
2022-10-16T09:08:05.694Z,17.80
2022-10-16T09:10:44.495Z,18.70
2022-10-16T09:13:21.222Z,19.30
2022-10-16T09:15:59.716Z,20.40
2022-10-16T09:18:34.855Z,21.40
2022-10-16T09:21:11.877Z,23.80
2022-10-16T09:23:40.445Z,25.60
2022-10-16T09:26:13.578Z,26.70
2022-10-16T09:28:42.018Z,27.00
2022-10-16T09:31:17.551Z,26.90
2022-10-16T09:33:49.252Z,26.10
2022-10-16T09:36:19.993Z,25.00
2022-10-16T09:38:48.043Z,23.50
2022-10-16T09:41:22.160Z,22.70
2022-10-16T09:43:54.722Z,22.00
2022-10-16T09:46:29.306Z,21.90
2022-10-16T09:48:59.048Z,21.90
2022-10-16T09:51:30.736Z,22.30
2022-10-16T09:54:01.437Z,22.40
2022-10-16T09:56:33.285Z,22.60
2022-10-16T09:59:03.435Z,23.40
2022-10-16T10:01:38.566Z,23.00
2022-10-16T10:04:07.777Z,23.60
2022-10-16T10:06:39.725Z,25.40
2022-10-16T10:09:18.563Z,27.20
2022-10-16T10:11:55.607Z,30.20
2022-10-16T10:14:37.349Z,32.50
2022-10-16T10:17:27.102Z,32.00
2022-10-16T10:19:57.144Z,29.50
2022-10-16T10:22:30.872Z,27.00
2022-10-16T10:25:13.207Z,25.60
2022-10-16T10:27:50.017Z,24.40
2022-10-16T10:30:24.771Z,23.80
2022-10-16T10:33:07.687Z,23.50
2022-10-16T10:35:46.116Z,23.30
2022-10-16T10:38:29.340Z,23.20
2022-10-16T10:41:07.757Z,23.10
2022-10-16T10:43:48.105Z,23.10
2022-10-16T10:46:23.070Z,24.30
2022-10-16T10:49:10.024Z,27.10
2022-10-16T10:51:46.936Z,27.20
2022-10-16T10:54:25.045Z,26.20
2022-10-16T10:56:59.873Z,25.40
2022-10-16T10:59:48.260Z,29.60
2022-10-16T11:02:25.549Z,30.60
2022-10-16T11:05:10.841Z,30.00
2022-10-16T11:07:42.528Z,28.80
2022-10-16T11:10:17.627Z,27.00
2022-10-16T11:12:50.049Z,26.10
2022-10-16T11:15:21.789Z,25.20
2022-10-16T11:17:53.916Z,24.80
2022-10-16T11:20:26.497Z,24.20
2022-10-16T11:22:59.700Z,23.90
2022-10-16T11:25:31.715Z,23.80
2022-10-16T11:28:05.193Z,23.70
2022-10-16T11:30:43.029Z,23.60
2022-10-16T11:33:32.422Z,23.50
2022-10-16T11:36:05.701Z,23.40
2022-10-16T11:38:41.971Z,23.50
2022-10-16T11:41:22.597Z,23.40
2022-10-16T11:44:02.426Z,23.30
2022-10-16T11:46:33.165Z,23.40
2022-10-16T11:49:10.242Z,23.30
2022-10-16T11:51:42.914Z,23.30
2022-10-16T11:54:22.497Z,23.40
2022-10-16T11:56:57.213Z,23.50
2022-10-16T11:59:33.782Z,23.60
2022-10-16T12:02:18.874Z,23.60
2022-10-16T12:04:53.140Z,23.60
2022-10-16T12:07:25.888Z,23.50
2022-10-16T12:09:53.949Z,23.30
2022-10-16T12:12:40.188Z,23.30
2022-10-16T12:15:40.635Z,23.40
2022-10-16T12:18:24.159Z,23.40
2022-10-16T12:20:59.918Z,23.40
2022-10-16T12:23:28.055Z,23.30
2022-10-16T12:25:58.197Z,23.30
2022-10-16T12:28:31.441Z,23.30
2022-10-16T12:31:01.703Z,23.40
2022-10-16T12:33:31.709Z,23.50
2022-10-16T12:36:02.339Z,23.60
2022-10-16T12:38:38.142Z,23.60
2022-10-16T12:41:09.274Z,23.60
2022-10-16T12:43:43.355Z,23.50
2022-10-16T12:46:35.570Z,23.40
2022-10-16T12:49:37.973Z,23.30
2022-10-16T12:52:06.941Z,23.20
2022-10-16T12:54:39.249Z,23.10
2022-10-16T12:57:26.970Z,23.00
2022-10-16T13:00:03.562Z,23.00
2022-10-16T13:03:02.141Z,22.90
2022-10-16T13:05:41.956Z,22.90
2022-10-16T13:08:31.278Z,22.90
2022-10-16T13:11:07.428Z,22.90
2022-10-16T13:13:58.218Z,23.00
2022-10-16T13:16:36.429Z,22.90
2022-10-16T13:19:13.559Z,22.90
2022-10-16T13:21:50.439Z,22.90
2022-10-16T13:24:44.036Z,22.90
2022-10-16T13:27:26.029Z,22.90
2022-10-16T13:30:02.262Z,22.90
2022-10-16T13:32:32.748Z,23.00
2022-10-16T13:35:01.980Z,23.00
2022-10-16T13:37:30.233Z,23.00
2022-10-16T13:40:19.340Z,23.00
2022-10-16T13:42:47.420Z,23.00
2022-10-16T13:45:22.701Z,23.00
2022-10-16T13:47:52.123Z,22.90
2022-10-16T13:50:20.969Z,22.90
2022-10-16T13:52:50.494Z,22.80
2022-10-16T13:55:20.572Z,22.80
2022-10-16T13:57:48.758Z,22.80
2022-10-16T14:00:21.999Z,22.70
2022-10-16T14:02:57.730Z,22.70
2022-10-16T14:05:25.984Z,22.70
2022-10-16T14:07:55.948Z,22.60
2022-10-16T14:10:27.525Z,22.50
2022-10-16T14:13:00.514Z,22.50
2022-10-16T14:15:28.868Z,22.50
2022-10-16T14:17:59.386Z,22.50
2022-10-16T14:20:30.155Z,22.50
2022-10-16T14:23:03.374Z,22.50
2022-10-16T14:25:33.935Z,22.40
2022-10-16T14:28:05.001Z,22.50
2022-10-16T14:30:35.222Z,22.50
2022-10-16T14:33:07.420Z,22.50
2022-10-16T14:35:38.083Z,22.40
2022-10-16T14:38:08.079Z,22.30
2022-10-16T14:40:38.315Z,22.40
2022-10-16T14:43:07.364Z,22.40
2022-10-16T14:45:37.498Z,22.40
2022-10-16T14:48:19.579Z,22.50
2022-10-16T14:50:48.231Z,22.40
2022-10-16T14:53:16.838Z,22.40
2022-10-16T14:55:45.365Z,22.40
2022-10-16T14:58:18.299Z,22.40
2022-10-16T15:00:46.490Z,22.40
2022-10-16T15:03:16.273Z,22.40
2022-10-16T15:05:44.335Z,22.40
2022-10-16T15:08:13.372Z,22.40
2022-10-16T15:10:45.478Z,22.30
2022-10-16T15:13:16.618Z,22.30
2022-10-16T15:15:46.561Z,22.30
2022-10-16T15:18:21.076Z,22.20
2022-10-16T15:20:51.895Z,22.30
2022-10-16T15:23:21.384Z,22.30
2022-10-16T15:25:50.934Z,22.30
2022-10-16T15:28:20.311Z,22.30
2022-10-16T15:30:50.865Z,22.20
2022-10-16T15:33:22.131Z,22.20
2022-10-16T15:35:51.428Z,22.10
2022-10-16T15:38:21.211Z,22.10
2022-10-16T15:40:50.287Z,22.00
2022-10-16T15:43:18.676Z,22.00
2022-10-16T15:45:47.088Z,21.90
2022-10-16T15:48:15.723Z,21.80
2022-10-16T15:53:13.238Z,21.80
2022-10-16T15:55:41.272Z,21.70
2022-10-16T15:58:09.364Z,21.70
2022-10-16T16:00:37.482Z,21.60
2022-10-16T16:03:05.837Z,21.60
2022-10-16T16:05:42.780Z,21.50
2022-10-16T16:08:15.083Z,21.40
2022-10-16T16:10:43.418Z,21.40
2022-10-16T16:13:11.649Z,21.40
2022-10-16T16:15:41.140Z,21.30
2022-10-16T16:18:10.642Z,21.30
2022-10-16T16:20:38.983Z,21.30
2022-10-16T16:23:06.999Z,21.30
2022-10-16T16:25:36.425Z,21.20
2022-10-16T16:28:04.656Z,21.10
2022-10-16T16:30:32.733Z,21.00
2022-10-16T16:33:00.823Z,21.00
2022-10-16T16:35:28.992Z,21.00
2022-10-16T16:37:57.113Z,20.90
2022-10-16T16:40:25.208Z,20.80
2022-10-16T16:42:54.630Z,20.80
2022-10-16T16:45:22.805Z,20.80
2022-10-16T16:47:50.856Z,20.70
2022-10-16T16:50:18.910Z,20.70
2022-10-16T16:52:47.021Z,20.70
2022-10-16T16:55:15.162Z,20.70
2022-10-16T16:57:43.184Z,20.60
2022-10-16T17:00:13.812Z,20.60
2022-10-16T17:02:44.109Z,20.60
2022-10-16T17:05:12.112Z,20.60
2022-10-16T17:07:41.983Z,20.50
2022-10-16T17:10:10.779Z,20.30
2022-10-16T17:12:39.035Z,20.20
2022-10-16T17:15:07.913Z,20.10
2022-10-16T17:17:37.345Z,20.00
2022-10-16T17:20:05.811Z,20.00
2022-10-16T17:22:33.959Z,19.90
2022-10-16T17:25:04.330Z,19.70
2022-10-16T17:27:34.383Z,19.60
2022-10-16T17:30:02.502Z,19.60
2022-10-16T17:32:30.795Z,19.50
2022-10-16T17:35:00.407Z,19.50
2022-10-16T17:37:28.466Z,19.40
2022-10-16T17:39:56.650Z,19.30
2022-10-16T17:42:25.164Z,19.30
2022-10-16T17:44:53.412Z,19.20
2022-10-16T17:47:21.442Z,19.20
2022-10-16T17:49:49.468Z,19.10
2022-10-16T17:52:18.814Z,19.10
2022-10-16T17:54:47.082Z,19.00
2022-10-16T17:57:15.193Z,19.10
2022-10-16T17:59:43.293Z,19.30
2022-10-16T18:02:11.861Z,19.20
2022-10-16T18:04:39.988Z,19.20
2022-10-16T18:07:08.265Z,19.10
2022-10-16T18:09:42.610Z,19.30
2022-10-16T18:12:26.085Z,19.30
2022-10-16T18:14:58.390Z,19.40
2022-10-16T18:17:26.616Z,19.50
2022-10-16T18:19:55.200Z,19.40
2022-10-16T18:22:23.740Z,19.40
2022-10-16T18:24:53.265Z,19.40
2022-10-16T18:27:21.488Z,19.50
2022-10-16T18:29:49.622Z,19.40
2022-10-16T18:32:17.647Z,19.40
2022-10-16T18:34:45.723Z,19.50
2022-10-16T18:37:14.191Z,19.40
2022-10-16T18:39:42.321Z,19.40
2022-10-16T18:42:11.742Z,19.40
2022-10-16T18:44:39.786Z,19.30
2022-10-16T18:47:07.834Z,19.30
2022-10-16T18:49:35.917Z,19.30
2022-10-16T18:52:04.170Z,19.30
2022-10-16T18:54:32.491Z,19.20
2022-10-16T18:57:00.792Z,19.20
2022-10-16T18:59:30.286Z,19.30
2022-10-16T19:01:58.652Z,19.20
2022-10-16T19:04:26.880Z,19.20
2022-10-16T19:06:55.141Z,19.10
2022-10-16T19:09:25.533Z,19.10
2022-10-16T19:11:53.755Z,18.90
2022-10-16T19:14:21.936Z,18.80
2022-10-16T19:16:51.306Z,18.60
2022-10-16T19:19:19.903Z,18.50
2022-10-16T19:21:51.155Z,18.30
2022-10-16T19:24:19.164Z,18.20
2022-10-16T19:26:47.212Z,18.20
2022-10-16T19:29:15.281Z,18.10
2022-10-16T19:31:43.544Z,18.30
2022-10-16T19:34:12.953Z,18.30
2022-10-16T19:36:42.039Z,18.30
2022-10-16T19:39:14.121Z,18.20
2022-10-16T19:41:42.871Z,18.20
2022-10-16T19:44:13.631Z,18.30
2022-10-16T19:46:41.914Z,18.10
2022-10-16T19:49:13.526Z,18.00
2022-10-16T19:51:41.779Z,17.90
2022-10-16T19:54:13.074Z,17.80
2022-10-16T19:56:41.693Z,17.70
2022-10-16T19:59:12.805Z,17.60
2022-10-16T20:01:41.020Z,17.50
2022-10-16T20:04:09.202Z,17.50
2022-10-16T20:06:38.652Z,17.50
2022-10-16T20:09:06.980Z,17.40
2022-10-16T20:11:36.469Z,17.40
2022-10-16T20:14:05.419Z,17.30
2022-10-16T20:16:33.588Z,17.40
2022-10-16T20:19:02.142Z,17.30
2022-10-16T20:21:32.197Z,17.30
2022-10-16T20:24:04.408Z,17.30
2022-10-16T20:26:32.521Z,17.20
2022-10-16T20:29:00.698Z,17.30
2022-10-16T20:31:30.657Z,17.30
2022-10-16T20:34:00.427Z,17.20
2022-10-16T20:36:30.570Z,17.20
2022-10-16T20:38:59.048Z,17.20
2022-10-16T20:41:28.809Z,17.20
2022-10-16T20:43:56.864Z,17.20
2022-10-16T20:46:27.762Z,17.30
2022-10-16T20:49:05.987Z,17.40
2022-10-16T20:51:45.595Z,17.40
2022-10-16T20:54:13.800Z,17.50
2022-10-16T20:56:44.021Z,17.40
2022-10-16T20:59:12.784Z,17.40
2022-10-16T21:01:41.405Z,17.60
2022-10-16T21:04:10.582Z,17.50
2022-10-16T21:06:40.881Z,17.60
2022-10-16T21:09:09.304Z,17.50
2022-10-16T21:11:38.110Z,17.40
2022-10-16T21:14:09.169Z,17.40
2022-10-16T21:16:37.475Z,17.30
2022-10-16T21:19:07.041Z,17.30
2022-10-16T21:21:37.756Z,17.30
2022-10-16T21:24:07.279Z,17.40
2022-10-16T21:26:35.502Z,17.40
2022-10-16T21:29:05.835Z,17.40
2022-10-16T21:31:36.057Z,17.30
2022-10-16T21:34:04.730Z,17.30
2022-10-16T21:36:35.406Z,17.20
2022-10-16T21:39:05.024Z,17.10
2022-10-16T21:41:33.958Z,17.30
2022-10-16T21:44:02.102Z,17.20
2022-10-16T21:46:31.680Z,17.10
2022-10-16T21:49:02.979Z,17.10
2022-10-16T21:51:34.199Z,16.90
2022-10-16T21:54:02.775Z,16.90
2022-10-16T21:56:30.901Z,17.00
2022-10-16T21:58:59.104Z,16.80
2022-10-16T22:01:28.592Z,16.90
2022-10-16T22:03:56.843Z,16.90
2022-10-16T22:06:29.047Z,16.70
2022-10-16T22:08:59.636Z,16.70
2022-10-16T22:11:29.745Z,16.60
2022-10-16T22:13:57.953Z,16.70
2022-10-16T22:16:27.595Z,16.80
2022-10-16T22:18:56.655Z,16.80
2022-10-16T22:21:26.478Z,16.70
2022-10-16T22:23:54.498Z,16.80
2022-10-16T22:26:22.940Z,16.80
2022-10-16T22:28:51.435Z,16.80
2022-10-16T22:31:21.232Z,16.80
2022-10-16T22:33:49.281Z,16.70
2022-10-16T22:36:17.440Z,16.70
2022-10-16T22:38:46.981Z,16.70
2022-10-16T22:41:15.907Z,16.60
2022-10-16T22:43:48.115Z,16.90
2022-10-16T22:46:18.016Z,17.20
2022-10-16T22:48:46.388Z,17.20
2022-10-16T22:51:16.992Z,17.20
2022-10-16T22:53:47.548Z,17.30
2022-10-16T22:56:16.644Z,17.40
2022-10-16T22:58:45.310Z,17.40
2022-10-16T23:01:15.227Z,17.40
2022-10-16T23:03:43.396Z,17.20
2022-10-16T23:06:11.603Z,17.00
2022-10-16T23:08:39.720Z,16.90
2022-10-16T23:11:11.354Z,16.90
2022-10-16T23:13:40.449Z,16.90
2022-10-16T23:16:09.029Z,16.90
2022-10-16T23:18:37.259Z,16.90
2022-10-16T23:21:09.484Z,17.00
2022-10-16T23:23:37.543Z,17.00
2022-10-16T23:26:10.842Z,17.00
2022-10-16T23:28:39.621Z,17.00
2022-10-16T23:31:08.613Z,17.10
2022-10-16T23:33:37.702Z,17.00
2022-10-16T23:36:07.304Z,17.00
2022-10-16T23:38:35.758Z,16.90
2022-10-16T23:41:03.827Z,16.90
2022-10-16T23:43:33.627Z,16.90
2022-10-16T23:46:02.261Z,17.00
2022-10-16T23:48:30.765Z,17.10
2022-10-16T23:50:59.061Z,16.90
2022-10-16T23:53:27.413Z,16.90
2022-10-16T23:55:55.444Z,16.90
2022-10-16T23:58:23.523Z,17.10
