createdAt,value
2023-02-11T00:01:31.401Z,100.00
2023-02-11T00:03:34.229Z,100.00
2023-02-11T00:05:37.049Z,100.00
2023-02-11T00:07:41.195Z,100.00
2023-02-11T00:09:43.990Z,100.00
2023-02-11T00:11:46.760Z,100.00
2023-02-11T00:13:49.967Z,100.00
2023-02-11T00:15:52.966Z,100.00
2023-02-11T00:17:55.674Z,100.00
2023-02-11T00:19:58.353Z,100.00
2023-02-11T00:22:01.104Z,100.00
2023-02-11T00:24:05.544Z,100.00
2023-02-11T00:26:13.660Z,100.00
2023-02-11T00:28:18.684Z,100.00
2023-02-11T00:30:21.408Z,100.00
2023-02-11T00:32:24.136Z,100.00
2023-02-11T00:34:26.855Z,100.00
2023-02-11T00:36:30.933Z,100.00
2023-02-11T00:38:33.622Z,100.00
2023-02-11T00:40:37.732Z,100.00
2023-02-11T00:42:40.713Z,100.00
2023-02-11T00:44:43.690Z,100.00
2023-02-11T00:46:46.453Z,100.00
2023-02-11T00:48:49.590Z,100.00
2023-02-11T00:50:52.327Z,100.00
2023-02-11T00:52:55.100Z,100.00
2023-02-11T00:54:58.019Z,100.00
2023-02-11T00:57:02.241Z,100.00
2023-02-11T00:59:05.078Z,100.00
2023-02-11T01:01:07.931Z,100.00
2023-02-11T01:03:10.940Z,100.00
2023-02-11T01:05:13.777Z,100.00
2023-02-11T01:07:16.562Z,100.00
2023-02-11T01:09:21.121Z,100.00
2023-02-11T01:11:23.914Z,100.00
2023-02-11T01:13:29.000Z,100.00
2023-02-11T01:15:31.761Z,100.00
2023-02-11T01:17:34.730Z,100.00
2023-02-11T01:19:37.931Z,100.00
2023-02-11T01:21:42.480Z,100.00
2023-02-11T01:23:45.282Z,100.00
2023-02-11T01:25:49.088Z,100.00
2023-02-11T01:27:51.959Z,100.00
2023-02-11T01:29:56.110Z,100.00
2023-02-11T01:31:58.877Z,100.00
2023-02-11T01:34:02.067Z,100.00
2023-02-11T01:36:07.440Z,100.00
2023-02-11T01:38:16.569Z,100.00
2023-02-11T01:40:19.737Z,100.00
2023-02-11T01:42:24.706Z,100.00
2023-02-11T01:44:30.070Z,100.00
2023-02-11T01:46:37.631Z,100.00
2023-02-11T01:48:45.354Z,100.00
2023-02-11T01:50:51.939Z,100.00
2023-02-11T01:53:15.376Z,100.00
2023-02-11T01:55:37.471Z,100.00
2023-02-11T01:57:45.017Z,100.00
2023-02-11T01:59:53.381Z,100.00
2023-02-11T02:02:04.063Z,100.00
2023-02-11T02:04:09.186Z,100.00
2023-02-11T02:06:17.722Z,100.00
2023-02-11T02:08:29.475Z,100.00
2023-02-11T02:10:35.110Z,100.00
2023-02-11T02:12:38.285Z,100.00
2023-02-11T02:14:41.813Z,100.00
2023-02-11T02:16:46.336Z,100.00
2023-02-11T02:19:02.439Z,100.00
2023-02-11T02:21:38.233Z,100.00
2023-02-11T02:24:19.768Z,100.00
2023-02-11T02:26:47.784Z,100.00
2023-02-11T02:29:20.655Z,100.00
2023-02-11T02:31:48.593Z,100.00
2023-02-11T02:33:57.339Z,100.00
2023-02-11T02:36:08.720Z,100.00
2023-02-11T02:38:17.044Z,100.00
2023-02-11T02:40:24.682Z,100.00
2023-02-11T02:42:27.936Z,100.00
2023-02-11T02:44:30.916Z,100.00
2023-02-11T02:46:35.295Z,100.00
2023-02-11T02:48:38.109Z,100.00
2023-02-11T02:50:42.430Z,100.00
2023-02-11T02:52:57.886Z,100.00
2023-02-11T02:55:25.836Z,100.00
2023-02-11T02:57:33.848Z,100.00
2023-02-11T02:59:49.042Z,100.00
2023-02-11T03:01:59.059Z,100.00
2023-02-11T03:04:13.371Z,100.00
2023-02-11T03:06:26.796Z,100.00
2023-02-11T03:08:35.692Z,100.00
2023-02-11T03:10:42.621Z,100.00
2023-02-11T03:12:47.330Z,100.00
2023-02-11T03:14:52.359Z,100.00
2023-02-11T03:16:58.594Z,100.00
2023-02-11T03:19:06.873Z,100.00
2023-02-11T03:21:12.012Z,100.00
2023-02-11T03:23:20.443Z,100.00
2023-02-11T03:25:31.198Z,100.00
2023-02-11T03:27:39.973Z,100.00
2023-02-11T03:29:49.293Z,100.00
2023-02-11T03:31:57.422Z,100.00
2023-02-11T03:34:08.622Z,100.00
2023-02-11T03:36:17.633Z,100.00
2023-02-11T03:38:25.271Z,100.00
2023-02-11T03:40:32.797Z,100.00
2023-02-11T03:42:41.248Z,100.00
2023-02-11T03:44:49.763Z,100.00
2023-02-11T03:46:55.350Z,100.00
2023-02-11T03:49:03.958Z,100.00
2023-02-11T03:51:10.778Z,100.00
2023-02-11T03:53:15.895Z,100.00
2023-02-11T03:55:21.941Z,100.00
2023-02-11T03:57:24.949Z,100.00
2023-02-11T03:59:28.150Z,100.00
2023-02-11T04:01:31.024Z,100.00
2023-02-11T04:03:33.950Z,100.00
2023-02-11T04:05:37.255Z,100.00
2023-02-11T04:07:40.027Z,100.00
2023-02-11T04:09:42.780Z,100.00
2023-02-11T04:11:47.227Z,100.00
2023-02-11T04:13:49.977Z,100.00
2023-02-11T04:15:53.116Z,100.00
2023-02-11T04:17:56.103Z,100.00
2023-02-11T04:19:58.859Z,100.00
2023-02-11T04:22:01.712Z,100.00
2023-02-11T04:24:04.933Z,100.00
2023-02-11T04:26:07.690Z,100.00
2023-02-11T04:28:11.842Z,100.00
2023-02-11T04:30:15.390Z,100.00
2023-02-11T04:32:18.432Z,100.00
2023-02-11T04:34:21.191Z,100.00
2023-02-11T04:36:24.092Z,100.00
2023-02-11T04:38:27.316Z,100.00
2023-02-11T04:40:30.121Z,100.00
2023-02-11T04:42:33.068Z,100.00
2023-02-11T04:44:37.299Z,100.00
2023-02-11T04:46:40.050Z,100.00
2023-02-11T04:48:42.818Z,100.00
2023-02-11T04:50:45.602Z,100.00
2023-02-11T04:52:48.402Z,100.00
2023-02-11T04:54:51.157Z,100.00
2023-02-11T04:56:54.009Z,100.00
2023-02-11T04:58:56.776Z,100.00
2023-02-11T05:01:08.501Z,100.00
2023-02-11T05:03:11.430Z,100.00
2023-02-11T05:05:14.181Z,100.00
2023-02-11T05:07:17.215Z,100.00
2023-02-11T05:09:20.073Z,100.00
2023-02-11T05:11:26.212Z,100.00
2023-02-11T05:13:29.360Z,100.00
2023-02-11T05:15:32.429Z,100.00
2023-02-11T05:17:36.612Z,100.00
2023-02-11T05:19:39.505Z,100.00
2023-02-11T05:21:56.668Z,100.00
2023-02-11T05:24:04.660Z,100.00
2023-02-11T05:26:08.630Z,100.00
2023-02-11T05:28:11.624Z,100.00
2023-02-11T05:30:14.858Z,100.00
2023-02-11T05:32:17.658Z,100.00
2023-02-11T05:34:21.769Z,100.00
2023-02-11T05:36:24.564Z,100.00
2023-02-11T05:38:27.497Z,100.00
2023-02-11T05:40:30.237Z,100.00
2023-02-11T05:42:33.346Z,100.00
2023-02-11T05:44:36.267Z,100.00
2023-02-11T05:46:39.411Z,100.00
2023-02-11T05:48:42.222Z,100.00
2023-02-11T05:50:46.640Z,100.00
2023-02-11T05:52:49.594Z,100.00
2023-02-11T05:54:52.625Z,100.00
2023-02-11T05:56:55.394Z,100.00
2023-02-11T05:58:59.712Z,100.00
2023-02-11T06:01:02.512Z,100.00
2023-02-11T06:03:05.479Z,100.00
2023-02-11T06:05:09.183Z,100.00
2023-02-11T06:07:13.332Z,100.00
2023-02-11T06:09:16.121Z,100.00
2023-02-11T06:11:20.231Z,100.00
2023-02-11T06:13:23.072Z,100.00
2023-02-11T06:15:25.847Z,100.00
2023-02-11T06:17:31.649Z,100.00
2023-02-11T06:19:34.557Z,100.00
2023-02-11T06:21:43.923Z,100.00
2023-02-11T06:23:49.214Z,100.00
2023-02-11T06:25:52.365Z,100.00
2023-02-11T06:27:55.548Z,100.00
2023-02-11T06:29:58.545Z,100.00
2023-02-11T06:32:01.654Z,100.00
2023-02-11T06:34:05.039Z,100.00
2023-02-11T06:36:14.447Z,100.00
2023-02-11T06:38:17.236Z,100.00
2023-02-11T06:40:21.733Z,100.00
2023-02-11T06:42:24.646Z,100.00
2023-02-11T06:44:27.444Z,100.00
2023-02-11T06:46:30.434Z,100.00
2023-02-11T06:48:33.269Z,100.00
2023-02-11T06:50:36.042Z,100.00
2023-02-11T06:52:38.890Z,100.00
2023-02-11T06:54:41.648Z,100.00
2023-02-11T06:56:45.738Z,100.00
2023-02-11T06:58:49.143Z,100.00
2023-02-11T07:00:52.259Z,100.00
2023-02-11T07:02:55.046Z,100.00
2023-02-11T07:04:57.920Z,100.00
2023-02-11T07:07:00.678Z,100.00
2023-02-11T07:09:03.483Z,100.00
2023-02-11T07:11:11.713Z,100.00
2023-02-11T07:13:15.818Z,100.00
2023-02-11T07:15:18.882Z,100.00
2023-02-11T07:17:21.620Z,100.00
2023-02-11T07:19:24.434Z,100.00
2023-02-11T07:21:27.364Z,100.00
2023-02-11T07:23:30.203Z,100.00
2023-02-11T07:25:33.134Z,100.00
2023-02-11T07:27:36.027Z,100.00
2023-02-11T07:29:40.179Z,100.00
2023-02-11T07:31:43.188Z,100.00
2023-02-11T07:33:46.699Z,100.00
2023-02-11T07:35:49.775Z,100.00
2023-02-11T07:37:52.711Z,100.00
2023-02-11T07:39:55.494Z,100.00
2023-02-11T07:41:58.377Z,100.00
2023-02-11T07:44:03.761Z,100.00
2023-02-11T07:46:11.159Z,100.00
2023-02-11T07:48:13.880Z,100.00
2023-02-11T07:50:17.876Z,100.00
2023-02-11T07:52:20.903Z,100.00
2023-02-11T07:54:23.719Z,100.00
2023-02-11T07:56:26.973Z,100.00
2023-02-11T07:58:29.714Z,100.00
2023-02-11T08:00:32.452Z,100.00
2023-02-11T08:02:36.593Z,100.00
2023-02-11T08:04:39.553Z,100.00
2023-02-11T08:06:43.956Z,100.00
2023-02-11T08:08:47.827Z,100.00
2023-02-11T08:10:50.759Z,100.00
2023-02-11T08:12:54.625Z,100.00
2023-02-11T08:14:57.410Z,100.00
2023-02-11T08:17:00.262Z,100.00
2023-02-11T08:19:07.227Z,100.00
2023-02-11T08:21:11.204Z,100.00
2023-02-11T08:23:13.934Z,100.00
2023-02-11T08:25:16.885Z,100.00
2023-02-11T08:27:19.622Z,100.00
2023-02-11T08:29:22.376Z,100.00
2023-02-11T08:31:28.033Z,100.00
2023-02-11T08:33:30.843Z,100.00
2023-02-11T08:35:36.971Z,100.00
2023-02-11T08:37:39.716Z,100.00
2023-02-11T08:39:42.456Z,100.00
2023-02-11T08:41:45.680Z,100.00
2023-02-11T08:43:49.360Z,100.00
2023-02-11T08:45:52.511Z,100.00
2023-02-11T08:47:55.603Z,100.00
2023-02-11T08:49:58.314Z,100.00
2023-02-11T08:52:04.180Z,100.00
2023-02-11T08:54:09.513Z,100.00
2023-02-11T08:56:13.753Z,100.00
2023-02-11T08:58:19.039Z,100.00
2023-02-11T09:00:22.662Z,100.00
2023-02-11T09:02:25.534Z,100.00
2023-02-11T09:04:28.427Z,100.00
2023-02-11T09:06:31.604Z,100.00
2023-02-11T09:08:37.007Z,100.00
2023-02-11T09:10:39.929Z,100.00
2023-02-11T09:12:42.700Z,100.00
2023-02-11T09:14:45.472Z,100.00
2023-02-11T09:16:49.019Z,100.00
2023-02-11T09:18:52.339Z,100.00
2023-02-11T09:20:55.995Z,100.00
2023-02-11T09:22:59.956Z,100.00
2023-02-11T09:25:04.051Z,100.00
2023-02-11T09:27:07.120Z,99.14
2023-02-11T09:29:10.062Z,99.30
2023-02-11T09:31:15.918Z,99.12
2023-02-11T09:33:18.769Z,98.46
2023-02-11T09:35:21.545Z,97.74
2023-02-11T09:37:24.307Z,97.45
2023-02-11T09:39:27.520Z,97.20
2023-02-11T09:42:00.688Z,95.97
2023-02-11T09:44:07.121Z,94.51
2023-02-11T09:46:14.473Z,93.09
2023-02-11T09:48:19.647Z,92.71
2023-02-11T09:50:27.007Z,93.88
2023-02-11T09:52:41.244Z,91.46
2023-02-11T09:54:55.053Z,90.94
2023-02-11T09:56:59.269Z,91.23
2023-02-11T09:59:02.132Z,87.88
2023-02-11T10:01:10.974Z,87.36
2023-02-11T10:03:39.587Z,87.43
2023-02-11T10:06:02.047Z,88.72
2023-02-11T10:08:15.833Z,88.71
2023-02-11T10:10:34.227Z,88.02
2023-02-11T10:12:53.875Z,87.94
2023-02-11T10:15:18.489Z,88.37
2023-02-11T10:17:30.653Z,87.55
2023-02-11T10:19:49.113Z,86.32
2023-02-11T10:22:04.587Z,84.66
2023-02-11T10:24:13.326Z,83.40
2023-02-11T10:26:18.655Z,83.54
2023-02-11T10:28:25.621Z,82.44
2023-02-11T10:30:32.158Z,81.85
2023-02-11T10:32:43.246Z,80.07
2023-02-11T10:34:45.971Z,79.64
2023-02-11T10:36:48.657Z,78.34
2023-02-11T10:38:51.547Z,77.74
2023-02-11T10:40:54.342Z,78.55
2023-02-11T10:43:01.894Z,79.32
2023-02-11T10:45:07.881Z,80.88
2023-02-11T10:47:16.874Z,80.72
2023-02-11T10:49:41.307Z,80.09
2023-02-11T10:51:43.994Z,77.29
2023-02-11T10:53:47.468Z,76.07
2023-02-11T10:55:52.391Z,77.66
2023-02-11T10:57:58.799Z,74.35
2023-02-11T11:00:08.994Z,73.47
2023-02-11T11:02:24.554Z,71.43
2023-02-11T11:04:41.348Z,69.41
2023-02-11T11:06:44.136Z,69.84
2023-02-11T11:08:48.462Z,68.66
2023-02-11T11:11:06.121Z,70.25
2023-02-11T11:13:25.924Z,67.77
2023-02-11T11:15:32.272Z,65.49
2023-02-11T11:17:35.081Z,64.44
2023-02-11T11:19:39.133Z,64.28
2023-02-11T11:21:44.360Z,63.07
2023-02-11T11:23:57.036Z,68.42
2023-02-11T11:26:05.006Z,69.37
2023-02-11T11:28:18.755Z,67.85
2023-02-11T11:30:23.617Z,68.45
2023-02-11T11:32:32.347Z,68.91
2023-02-11T11:34:39.305Z,70.40
2023-02-11T11:36:42.199Z,67.58
2023-02-11T11:38:50.230Z,68.91
2023-02-11T11:41:17.901Z,66.11
2023-02-11T11:43:23.218Z,61.57
2023-02-11T11:45:27.866Z,61.33
2023-02-11T11:47:37.170Z,59.63
2023-02-11T11:49:46.520Z,57.00
2023-02-11T11:51:56.116Z,55.70
2023-02-11T11:54:02.438Z,54.51
2023-02-11T11:56:07.941Z,54.09
2023-02-11T11:58:16.048Z,52.75
2023-02-11T12:00:21.959Z,52.57
2023-02-11T12:02:54.973Z,50.48
2023-02-11T12:05:04.396Z,51.81
2023-02-11T12:07:18.709Z,51.52
2023-02-11T12:09:28.857Z,50.59
2023-02-11T12:11:40.220Z,50.17
2023-02-11T12:13:58.690Z,49.23
2023-02-11T12:16:11.037Z,48.94
2023-02-11T12:18:33.255Z,48.71
2023-02-11T12:20:44.875Z,49.75
2023-02-11T12:23:02.193Z,49.87
2023-02-11T12:25:26.070Z,49.04
2023-02-11T12:27:43.810Z,47.34
2023-02-11T12:30:01.395Z,47.21
2023-02-11T12:32:18.615Z,46.70
2023-02-11T12:34:43.019Z,47.12
2023-02-11T12:37:07.845Z,46.21
2023-02-11T12:39:24.882Z,45.31
2023-02-11T12:42:04.637Z,46.71
2023-02-11T12:44:11.660Z,53.23
2023-02-11T12:46:39.649Z,46.21
2023-02-11T12:49:07.096Z,44.75
2023-02-11T12:51:22.578Z,44.10
2023-02-11T12:53:40.052Z,59.74
2023-02-11T12:55:47.908Z,40.34
2023-02-11T12:57:53.339Z,41.34
2023-02-11T13:00:04.201Z,41.91
2023-02-11T13:02:20.014Z,42.62
2023-02-11T13:04:28.173Z,43.40
2023-02-11T13:06:38.804Z,43.01
2023-02-11T13:08:46.943Z,45.97
2023-02-11T13:10:54.992Z,46.65
2023-02-11T13:13:17.125Z,44.86
2023-02-11T13:15:20.256Z,47.45
2023-02-11T13:17:29.863Z,45.30
2023-02-11T13:19:38.864Z,45.85
2023-02-11T13:21:57.036Z,46.98
2023-02-11T13:24:09.052Z,47.61
2023-02-11T13:26:23.682Z,48.21
2023-02-11T13:28:41.344Z,47.40
2023-02-11T13:30:47.591Z,46.35
2023-02-11T13:33:21.991Z,46.79
2023-02-11T13:35:29.609Z,45.24
2023-02-11T13:37:38.147Z,44.25
2023-02-11T13:39:40.967Z,42.96
2023-02-11T13:41:45.202Z,44.05
2023-02-11T13:44:00.582Z,42.62
2023-02-11T13:46:05.568Z,41.81
2023-02-11T13:48:18.570Z,42.05
2023-02-11T13:50:25.010Z,41.62
2023-02-11T13:52:31.800Z,44.37
2023-02-11T13:54:39.831Z,43.20
2023-02-11T13:56:44.058Z,46.74
2023-02-11T13:58:49.700Z,44.96
2023-02-11T14:00:53.066Z,42.62
2023-02-11T14:03:44.848Z,41.34
2023-02-11T14:06:29.933Z,40.61
2023-02-11T14:08:50.484Z,40.37
2023-02-11T14:10:55.952Z,41.07
2023-02-11T14:13:23.026Z,41.56
2023-02-11T14:15:38.927Z,43.86
2023-02-11T14:17:41.646Z,40.69
2023-02-11T14:19:48.928Z,40.67
2023-02-11T14:21:51.702Z,40.43
2023-02-11T14:23:55.986Z,41.34
2023-02-11T14:26:24.154Z,40.43
2023-02-11T14:28:34.166Z,39.88
2023-02-11T14:30:47.019Z,40.91
2023-02-11T14:33:12.992Z,41.45
2023-02-11T14:35:24.983Z,42.00
2023-02-11T14:37:49.968Z,41.25
2023-02-11T14:40:05.878Z,41.88
2023-02-11T14:42:18.975Z,43.84
2023-02-11T14:44:25.551Z,43.06
2023-02-11T14:46:32.845Z,42.50
2023-02-11T14:48:38.872Z,44.19
2023-02-11T14:50:46.562Z,44.58
2023-02-11T14:52:51.114Z,43.66
2023-02-11T14:55:03.004Z,43.54
2023-02-11T14:57:14.699Z,43.60
2023-02-11T14:59:20.140Z,44.96
2023-02-11T15:01:32.621Z,44.00
2023-02-11T15:03:37.056Z,43.60
2023-02-11T15:05:39.870Z,43.07
2023-02-11T15:07:45.968Z,43.69
2023-02-11T15:09:52.209Z,45.35
2023-02-11T15:11:56.185Z,45.53
2023-02-11T15:14:08.042Z,46.79
2023-02-11T15:16:11.421Z,47.08
2023-02-11T15:18:22.763Z,49.62
2023-02-11T15:20:27.961Z,50.60
2023-02-11T15:22:33.851Z,49.88
2023-02-11T15:24:39.024Z,47.78
2023-02-11T15:26:41.826Z,47.67
2023-02-11T15:28:51.945Z,47.85
2023-02-11T15:31:01.083Z,50.01
2023-02-11T15:33:06.801Z,49.62
2023-02-11T15:35:13.646Z,50.75
2023-02-11T15:37:21.906Z,52.24
2023-02-11T15:39:32.780Z,51.36
2023-02-11T15:41:38.382Z,51.79
2023-02-11T15:43:43.040Z,51.72
2023-02-11T15:45:54.515Z,54.93
2023-02-11T15:48:03.471Z,57.80
2023-02-11T15:50:07.837Z,60.67
2023-02-11T15:52:10.650Z,64.24
2023-02-11T15:54:19.937Z,66.97
2023-02-11T15:56:26.098Z,69.28
2023-02-11T15:58:29.021Z,71.41
2023-02-11T16:00:36.770Z,72.96
2023-02-11T16:02:45.066Z,76.95
2023-02-11T16:04:54.385Z,79.24
2023-02-11T16:06:57.611Z,79.40
2023-02-11T16:09:03.159Z,81.85
2023-02-11T16:11:09.078Z,83.52
2023-02-11T16:13:20.728Z,82.27
2023-02-11T16:15:45.175Z,81.11
2023-02-11T16:17:48.013Z,82.23
2023-02-11T16:19:54.053Z,81.88
2023-02-11T16:21:59.161Z,82.00
2023-02-11T16:24:02.511Z,83.45
2023-02-11T16:26:08.865Z,83.51
2023-02-11T16:28:16.289Z,87.53
2023-02-11T16:30:28.579Z,90.87
2023-02-11T16:32:32.128Z,93.34
2023-02-11T16:34:34.896Z,92.53
2023-02-11T16:36:39.001Z,93.57
2023-02-11T16:38:41.952Z,95.51
2023-02-11T16:40:49.066Z,99.01
2023-02-11T16:42:53.319Z,98.95
2023-02-11T16:44:56.095Z,100.00
2023-02-11T16:47:00.817Z,100.00
2023-02-11T16:49:11.255Z,99.80
2023-02-11T16:51:14.188Z,99.99
2023-02-11T16:53:22.574Z,99.45
2023-02-11T16:55:25.351Z,99.88
2023-02-11T16:57:30.117Z,98.94
2023-02-11T16:59:33.255Z,98.79
2023-02-11T17:01:38.266Z,98.20
2023-02-11T17:03:41.476Z,98.62
2023-02-11T17:05:55.056Z,99.06
2023-02-11T17:07:58.674Z,100.00
2023-02-11T17:10:02.929Z,100.00
2023-02-11T17:12:06.150Z,100.00
2023-02-11T17:14:08.930Z,100.00
2023-02-11T17:16:18.210Z,99.37
2023-02-11T17:18:21.273Z,98.96
2023-02-11T17:20:24.193Z,99.42
2023-02-11T17:22:26.945Z,100.00
2023-02-11T17:24:29.680Z,100.00
2023-02-11T17:26:35.334Z,100.00
2023-02-11T17:28:38.223Z,100.00
2023-02-11T17:30:43.481Z,100.00
2023-02-11T17:32:47.249Z,100.00
2023-02-11T17:34:50.055Z,100.00
2023-02-11T17:36:52.865Z,100.00
2023-02-11T17:38:55.975Z,100.00
2023-02-11T17:40:59.873Z,100.00
2023-02-11T17:43:04.198Z,100.00
2023-02-11T17:45:08.469Z,100.00
2023-02-11T17:47:11.378Z,100.00
2023-02-11T17:49:14.103Z,100.00
2023-02-11T17:51:26.089Z,100.00
2023-02-11T17:53:28.881Z,100.00
2023-02-11T17:55:34.242Z,100.00
2023-02-11T17:57:37.117Z,100.00
2023-02-11T17:59:41.508Z,100.00
2023-02-11T18:01:44.972Z,100.00
2023-02-11T18:03:47.972Z,100.00
2023-02-11T18:05:51.176Z,100.00
2023-02-11T18:07:55.480Z,100.00
2023-02-11T18:09:58.222Z,100.00
2023-02-11T18:12:00.985Z,100.00
2023-02-11T18:14:07.679Z,100.00
2023-02-11T18:16:15.797Z,100.00
2023-02-11T18:18:18.841Z,100.00
2023-02-11T18:20:21.806Z,100.00
2023-02-11T18:22:25.032Z,100.00
2023-02-11T18:24:27.958Z,100.00
2023-02-11T18:26:30.795Z,100.00
2023-02-11T18:28:33.607Z,100.00
2023-02-11T18:30:36.401Z,100.00
2023-02-11T18:32:40.535Z,100.00
2023-02-11T18:34:43.640Z,100.00
2023-02-11T18:36:46.329Z,100.00
2023-02-11T18:38:49.505Z,100.00
2023-02-11T18:40:52.768Z,100.00
2023-02-11T18:42:55.459Z,100.00
2023-02-11T18:44:58.194Z,100.00
2023-02-11T18:47:01.090Z,100.00
2023-02-11T18:49:05.146Z,100.00
2023-02-11T18:51:10.771Z,100.00
2023-02-11T18:53:15.663Z,100.00
2023-02-11T18:55:23.472Z,100.00
2023-02-11T18:57:26.536Z,100.00
2023-02-11T18:59:29.792Z,100.00
2023-02-11T19:01:34.358Z,100.00
2023-02-11T19:03:37.792Z,100.00
2023-02-11T19:05:46.415Z,100.00
2023-02-11T19:07:49.685Z,100.00
2023-02-11T19:09:52.519Z,100.00
2023-02-11T19:11:57.098Z,100.00
2023-02-11T19:13:59.832Z,100.00
2023-02-11T19:16:08.226Z,100.00
2023-02-11T19:18:13.163Z,100.00
2023-02-11T19:20:16.009Z,100.00
2023-02-11T19:22:20.352Z,100.00
2023-02-11T19:24:24.221Z,100.00
2023-02-11T19:26:27.257Z,100.00
2023-02-11T19:28:30.798Z,100.00
2023-02-11T19:30:33.615Z,100.00
2023-02-11T19:32:36.356Z,100.00
2023-02-11T19:34:41.659Z,100.00
2023-02-11T19:36:44.739Z,100.00
2023-02-11T19:38:48.834Z,100.00
2023-02-11T19:40:56.648Z,100.00
2023-02-11T19:42:59.508Z,100.00
2023-02-11T19:45:02.265Z,100.00
2023-02-11T19:47:06.759Z,100.00
2023-02-11T19:49:10.100Z,100.00
2023-02-11T19:51:13.406Z,100.00
2023-02-11T19:53:16.290Z,100.00
2023-02-11T19:55:20.493Z,100.00
2023-02-11T19:57:23.175Z,100.00
2023-02-11T19:59:26.209Z,100.00
2023-02-11T20:01:29.099Z,100.00
2023-02-11T20:03:31.918Z,100.00
2023-02-11T20:05:35.184Z,100.00
2023-02-11T20:07:37.967Z,100.00
2023-02-11T20:09:42.518Z,100.00
2023-02-11T20:11:46.707Z,100.00
2023-02-11T20:13:49.635Z,100.00
2023-02-11T20:15:52.678Z,100.00
2023-02-11T20:17:55.643Z,100.00
2023-02-11T20:19:58.397Z,100.00
2023-02-11T20:22:01.187Z,100.00
2023-02-11T20:24:04.078Z,100.00
2023-02-11T20:26:08.602Z,100.00
2023-02-11T20:28:12.723Z,100.00
2023-02-11T20:30:17.004Z,100.00
2023-02-11T20:32:19.768Z,100.00
2023-02-11T20:34:22.730Z,100.00
2023-02-11T20:36:27.267Z,100.00
2023-02-11T20:38:30.357Z,100.00
2023-02-11T20:40:34.277Z,100.00
2023-02-11T20:42:37.105Z,100.00
2023-02-11T20:44:41.264Z,100.00
2023-02-11T20:46:46.983Z,100.00
2023-02-11T20:48:50.146Z,100.00
2023-02-11T20:50:52.885Z,100.00
2023-02-11T20:52:55.621Z,100.00
2023-02-11T20:54:58.548Z,100.00
2023-02-11T20:57:01.581Z,100.00
2023-02-11T20:59:06.127Z,100.00
2023-02-11T21:01:13.948Z,100.00
2023-02-11T21:03:16.720Z,100.00
2023-02-11T21:05:19.899Z,100.00
2023-02-11T21:07:22.729Z,100.00
2023-02-11T21:09:27.998Z,100.00
2023-02-11T21:11:31.375Z,100.00
2023-02-11T21:13:34.286Z,100.00
2023-02-11T21:15:37.006Z,100.00
2023-02-11T21:17:41.161Z,100.00
2023-02-11T21:19:44.317Z,100.00
2023-02-11T21:21:47.077Z,100.00
2023-02-11T21:23:50.208Z,100.00
2023-02-11T21:25:54.960Z,100.00
2023-02-11T21:27:57.877Z,100.00
2023-02-11T21:30:01.285Z,100.00
2023-02-11T21:32:04.093Z,100.00
2023-02-11T21:34:08.616Z,100.00
2023-02-11T21:36:11.903Z,100.00
2023-02-11T21:38:14.738Z,100.00
2023-02-11T21:40:17.986Z,100.00
2023-02-11T21:42:20.752Z,100.00
2023-02-11T21:44:23.507Z,100.00
2023-02-11T21:46:26.300Z,100.00
2023-02-11T21:48:29.079Z,100.00
2023-02-11T21:50:33.158Z,100.00
2023-02-11T21:52:35.972Z,100.00
2023-02-11T21:54:38.654Z,100.00
2023-02-11T21:56:41.529Z,100.00
2023-02-11T21:58:44.552Z,100.00
2023-02-11T22:00:47.311Z,100.00
2023-02-11T22:02:50.406Z,100.00
2023-02-11T22:04:56.733Z,100.00
2023-02-11T22:07:02.839Z,100.00
2023-02-11T22:09:07.585Z,100.00
2023-02-11T22:11:12.221Z,100.00
2023-02-11T22:13:15.014Z,100.00
2023-02-11T22:15:17.894Z,100.00
2023-02-11T22:17:20.718Z,100.00
2023-02-11T22:19:24.963Z,100.00
2023-02-11T22:21:28.046Z,100.00
2023-02-11T22:23:32.954Z,100.00
2023-02-11T22:25:37.661Z,100.00
2023-02-11T22:27:40.444Z,100.00
2023-02-11T22:29:43.506Z,100.00
2023-02-11T22:31:46.378Z,100.00
2023-02-11T22:33:49.857Z,100.00
2023-02-11T22:35:59.023Z,100.00
2023-02-11T22:38:01.908Z,100.00
2023-02-11T22:40:07.209Z,100.00
2023-02-11T22:42:10.215Z,100.00
2023-02-11T22:44:13.697Z,100.00
2023-02-11T22:46:18.922Z,100.00
2023-02-11T22:48:23.207Z,100.00
2023-02-11T22:50:26.039Z,100.00
2023-02-11T22:52:28.948Z,100.00
2023-02-11T22:54:32.142Z,100.00
2023-02-11T22:56:36.601Z,100.00
2023-02-11T22:58:39.428Z,100.00
2023-02-11T23:00:42.981Z,100.00
2023-02-11T23:02:45.848Z,100.00
2023-02-11T23:04:49.996Z,100.00
2023-02-11T23:06:52.809Z,100.00
2023-02-11T23:08:56.039Z,100.00
2023-02-11T23:11:04.637Z,100.00
2023-02-11T23:13:10.282Z,100.00
2023-02-11T23:15:13.022Z,100.00
2023-02-11T23:17:15.783Z,100.00
2023-02-11T23:19:18.966Z,100.00
2023-02-11T23:21:23.835Z,100.00
2023-02-11T23:23:26.710Z,100.00
2023-02-11T23:25:29.789Z,100.00
2023-02-11T23:27:32.549Z,100.00
2023-02-11T23:29:36.653Z,100.00
2023-02-11T23:31:43.262Z,100.00
2023-02-11T23:33:47.199Z,100.00
2023-02-11T23:35:50.042Z,100.00
2023-02-11T23:37:54.106Z,100.00
2023-02-11T23:39:56.826Z,100.00
2023-02-11T23:41:59.821Z,100.00
2023-02-11T23:44:02.581Z,100.00
2023-02-11T23:46:07.524Z,100.00
2023-02-11T23:48:10.464Z,100.00
2023-02-11T23:50:13.407Z,100.00
2023-02-11T23:52:16.408Z,100.00
2023-02-11T23:54:19.160Z,100.00
2023-02-11T23:56:23.588Z,100.00
2023-02-11T23:58:26.453Z,100.00
