createdAt,value
2023-03-10T00:01:05.508Z,1.2
2023-03-10T00:06:05.684Z,1.2
2023-03-10T00:11:05.810Z,1.1
2023-03-10T00:16:05.945Z,1.1
2023-03-10T00:21:05.967Z,1.1
2023-03-10T00:26:06.051Z,1.1
2023-03-10T00:31:06.152Z,1.1
2023-03-10T00:36:05.482Z,1.1
2023-03-10T00:41:06.094Z,1.1
2023-03-10T00:46:05.859Z,1.1
2023-03-10T00:51:06.084Z,1.1
2023-03-10T00:56:06.180Z,1.1
2023-03-10T01:01:05.653Z,1
2023-03-10T01:06:05.947Z,1
2023-03-10T01:11:06.022Z,0.9
2023-03-10T01:16:05.469Z,0.9
2023-03-10T01:21:05.658Z,0.9
2023-03-10T01:26:05.775Z,0.9
2023-03-10T01:31:06.010Z,0.9
2023-03-10T01:36:06.448Z,0.9
2023-03-10T01:41:05.919Z,0.9
2023-03-10T01:46:06.038Z,0.9
2023-03-10T01:51:05.711Z,0.9
2023-03-10T01:56:05.850Z,0.9
2023-03-10T02:01:06.147Z,0.9
2023-03-10T02:06:06.405Z,0.9
2023-03-10T02:11:05.707Z,0.9
2023-03-10T02:16:05.915Z,0.9
2023-03-10T02:21:06.123Z,0.9
2023-03-10T02:26:06.193Z,0.9
2023-03-10T02:31:05.951Z,0.9
2023-03-10T02:36:06.039Z,0.9
2023-03-10T02:41:06.274Z,0.8
2023-03-10T02:46:05.815Z,0.8
2023-03-10T02:51:06.077Z,0.8
2023-03-10T02:56:06.458Z,0.8
2023-03-10T03:01:05.969Z,0.8
2023-03-10T03:06:06.182Z,0.8
2023-03-10T03:11:06.924Z,0.8
2023-03-10T03:16:05.965Z,0.8
2023-03-10T03:21:06.039Z,0.8
2023-03-10T03:26:06.212Z,0.8
2023-03-10T03:31:06.299Z,0.8
2023-03-10T03:36:05.898Z,0.8
2023-03-10T03:41:06.143Z,0.8
2023-03-10T03:46:06.070Z,0.8
2023-03-10T03:51:06.141Z,0.7
2023-03-10T03:56:06.184Z,0.7
2023-03-10T04:01:06.116Z,0.7
2023-03-10T04:06:06.228Z,0.7
2023-03-10T04:11:06.168Z,0.7
2023-03-10T04:16:06.071Z,0.7
2023-03-10T04:21:06.388Z,0.7
2023-03-10T04:26:06.581Z,0.7
2023-03-10T04:31:06.100Z,0.7
2023-03-10T04:36:05.716Z,0.7
2023-03-10T04:41:06.402Z,0.6
2023-03-10T04:46:06.218Z,0.6
2023-03-10T04:51:06.351Z,0.6
2023-03-10T04:56:06.435Z,0.6
2023-03-10T05:01:05.757Z,0.6
2023-03-10T05:06:05.854Z,0.6
2023-03-10T05:11:05.818Z,0.6
2023-03-10T05:16:05.942Z,0.6
2023-03-10T05:21:06.203Z,0.5
2023-03-10T05:26:06.082Z,0.5
2023-03-10T05:31:05.972Z,0.5
2023-03-10T05:36:06.355Z,0.5
2023-03-10T05:41:06.438Z,0.4
2023-03-10T05:46:05.562Z,0.4
2023-03-10T05:51:05.604Z,0.4
2023-03-10T05:56:05.666Z,0.4
2023-03-10T06:01:05.987Z,0.4
2023-03-10T06:06:05.856Z,0.4
2023-03-10T06:11:06.017Z,0.4
2023-03-10T06:16:06.231Z,0.4
2023-03-10T06:21:05.931Z,0.4
2023-03-10T06:26:06.095Z,0.4
2023-03-10T06:31:06.209Z,0.4
2023-03-10T06:36:06.302Z,0.4
2023-03-10T06:41:05.805Z,0.4
2023-03-10T06:46:06.018Z,0.4
2023-03-10T06:51:06.208Z,0.5
2023-03-10T06:56:06.220Z,0.5
2023-03-10T07:01:06.408Z,0.5
2023-03-10T07:06:05.531Z,0.5
2023-03-10T07:11:06.569Z,0.6
2023-03-10T07:16:05.639Z,0.6
2023-03-10T07:21:05.623Z,0.6
2023-03-10T07:26:05.644Z,0.6
2023-03-10T07:31:05.892Z,0.6
2023-03-10T07:36:06.243Z,0.6
2023-03-10T07:41:05.751Z,0.6
2023-03-10T07:46:05.980Z,0.6
2023-03-10T07:51:06.209Z,0.6
2023-03-10T07:56:06.376Z,0.6
2023-03-10T08:01:06.320Z,0.7
2023-03-10T08:06:06.132Z,0.7
2023-03-10T08:11:06.307Z,0.7
2023-03-10T08:16:06.404Z,0.7
2023-03-10T08:21:06.444Z,0.7
2023-03-10T08:26:06.393Z,0.7
2023-03-10T08:31:06.390Z,0.8
2023-03-10T08:36:06.195Z,0.8
2023-03-10T08:41:06.045Z,0.8
2023-03-10T08:46:08.430Z,0.8
2023-03-10T08:51:05.800Z,0.8
2023-03-10T08:56:05.986Z,0.8
2023-03-10T09:01:06.103Z,0.8
2023-03-10T09:07:04.284Z,0.8
2023-03-10T09:11:05.954Z,0.8
2023-03-10T09:16:06.518Z,0.8
2023-03-10T09:21:06.661Z,0.8
2023-03-10T09:26:06.377Z,0.8
2023-03-10T09:31:06.487Z,0.8
2023-03-10T09:36:07.388Z,0.8
2023-03-10T09:41:08.432Z,0.8
2023-03-10T09:46:06.477Z,0.8
2023-03-10T09:51:05.893Z,0.8
2023-03-10T09:56:06.073Z,0.8
2023-03-10T10:01:06.203Z,0.9
2023-03-10T10:06:06.531Z,0.9
2023-03-10T10:11:05.823Z,0.9
2023-03-10T10:16:24.679Z,0.9
2023-03-10T10:21:07.828Z,0.9
2023-03-10T10:26:06.466Z,0.9
2023-03-10T10:31:06.754Z,0.9
2023-03-10T10:36:06.217Z,0.9
2023-03-10T10:41:07.646Z,0.9
2023-03-10T10:46:05.925Z,0.9
2023-03-10T10:51:05.818Z,1
2023-03-10T10:56:06.181Z,1
2023-03-10T11:01:06.353Z,1
2023-03-10T11:06:06.647Z,1
2023-03-10T11:11:06.030Z,1
2023-03-10T11:16:06.296Z,1
2023-03-10T11:21:06.528Z,1
2023-03-10T11:26:06.761Z,1
2023-03-10T11:31:06.131Z,1.1
2023-03-10T11:36:06.690Z,1.1
2023-03-10T11:41:06.250Z,1.1
2023-03-10T11:46:06.348Z,1.1
2023-03-10T11:51:06.600Z,1.2
2023-03-10T11:56:06.792Z,1.2
2023-03-10T12:01:05.900Z,1.2
2023-03-10T12:06:05.980Z,1.2
2023-03-10T12:11:06.690Z,1.3
2023-03-10T12:16:06.613Z,1.3
2023-03-10T12:21:06.708Z,1.3
2023-03-10T12:26:05.914Z,1.3
2023-03-10T12:31:06.166Z,1.2
2023-03-10T12:36:06.656Z,1.2
2023-03-10T12:41:06.937Z,1.2
2023-03-10T12:46:05.989Z,1.2
2023-03-10T12:51:05.924Z,1.2
2023-03-10T12:56:06.188Z,1.2
2023-03-10T13:01:06.361Z,1.2
2023-03-10T13:06:06.504Z,1.2
2023-03-10T13:11:06.881Z,1.3
2023-03-10T13:16:06.433Z,1.3
2023-03-10T13:21:06.751Z,1.3
2023-03-10T13:26:06.700Z,1.3
2023-03-10T13:31:06.763Z,1.3
2023-03-10T13:36:05.842Z,1.3
2023-03-10T13:41:06.971Z,1.4
2023-03-10T13:46:06.040Z,1.4
2023-03-10T13:51:06.944Z,1.5
2023-03-10T13:56:06.249Z,1.5
2023-03-10T14:01:06.552Z,1.6
2023-03-10T14:06:06.635Z,1.6
2023-03-10T14:11:06.929Z,1.6
2023-03-10T14:16:06.244Z,1.6
2023-03-10T14:21:06.795Z,1.6
2023-03-10T14:26:06.004Z,1.6
2023-03-10T14:31:06.448Z,1.6
2023-03-10T14:36:06.626Z,1.6
2023-03-10T14:41:05.982Z,1.7
2023-03-10T14:46:06.745Z,1.7
2023-03-10T14:51:05.972Z,1.8
2023-03-10T14:56:05.902Z,1.8
2023-03-10T15:01:06.659Z,1.8
2023-03-10T15:06:06.763Z,1.8
2023-03-10T15:11:06.219Z,1.7
2023-03-10T15:16:06.547Z,1.7
2023-03-10T15:21:06.124Z,1.7
2023-03-10T15:26:06.476Z,1.7
2023-03-10T15:31:06.432Z,1.6
2023-03-10T15:36:06.356Z,1.6
2023-03-10T15:41:06.829Z,1.5
2023-03-10T15:46:06.304Z,1.5
2023-03-10T15:51:08.637Z,1.4
2023-03-10T15:56:06.450Z,1.4
2023-03-10T16:01:06.536Z,1.4
2023-03-10T16:06:06.775Z,1.4
2023-03-10T16:11:06.112Z,1.4
2023-03-10T16:16:06.502Z,1.4
2023-03-10T16:21:07.019Z,1.3
2023-03-10T16:26:06.221Z,1.3
2023-03-10T16:31:06.585Z,1.3
2023-03-10T16:36:06.018Z,1.3
2023-03-10T16:41:06.247Z,1.3
2023-03-10T16:46:07.232Z,1.3
2023-03-10T16:51:06.366Z,1.2
2023-03-10T16:56:06.597Z,1.2
2023-03-10T17:01:06.988Z,1.2
2023-03-10T17:06:06.358Z,1.2
2023-03-10T17:11:06.557Z,1.1
2023-03-10T17:16:06.136Z,1.1
2023-03-10T17:21:06.311Z,1.1
2023-03-10T17:26:06.353Z,1.1
2023-03-10T17:31:06.651Z,0.9
2023-03-10T17:36:06.834Z,0.9
2023-03-10T17:41:07.024Z,0.9
2023-03-10T17:46:06.306Z,0.9
2023-03-10T17:51:06.879Z,0.9
2023-03-10T17:56:07.105Z,0.9
2023-03-10T18:01:06.229Z,0.9
2023-03-10T18:06:06.532Z,0.9
2023-03-10T18:11:06.737Z,0.9
2023-03-10T18:16:06.060Z,0.9
2023-03-10T18:21:06.282Z,0.9
2023-03-10T18:26:06.355Z,0.9
2023-03-10T18:31:06.545Z,0.9
2023-03-10T18:36:06.672Z,0.9
2023-03-10T18:41:06.764Z,0.8
2023-03-10T18:46:06.056Z,0.8
2023-03-10T18:51:06.180Z,0.8
2023-03-10T18:56:06.198Z,0.8
2023-03-10T19:01:06.234Z,0.8
2023-03-10T19:06:06.238Z,0.8
2023-03-10T19:11:06.528Z,0.8
2023-03-10T19:16:06.713Z,0.8
2023-03-10T19:21:06.976Z,0.8
2023-03-10T19:26:06.188Z,0.8
2023-03-10T19:31:06.289Z,0.8
2023-03-10T19:36:06.973Z,0.8
2023-03-10T19:41:06.179Z,0.8
2023-03-10T19:46:06.469Z,0.8
2023-03-10T19:51:06.664Z,0.9
2023-03-10T19:56:06.788Z,0.9
2023-03-10T20:01:07.179Z,0.9
2023-03-10T20:06:06.186Z,0.9
2023-03-10T20:11:06.618Z,0.9
2023-03-10T20:16:06.884Z,0.9
2023-03-10T20:21:07.062Z,0.9
2023-03-10T20:26:06.053Z,0.9
2023-03-10T20:31:06.430Z,0.9
2023-03-10T20:36:06.590Z,0.9
2023-03-10T20:41:07.110Z,0.8
2023-03-10T20:46:06.296Z,0.8
2023-03-10T20:51:06.406Z,0.8
2023-03-10T20:56:06.920Z,0.8
2023-03-10T21:01:07.082Z,0.8
2023-03-10T21:06:06.551Z,0.8
2023-03-10T21:11:06.804Z,0.8
2023-03-10T21:16:06.903Z,0.8
2023-03-10T21:21:06.345Z,0.8
2023-03-10T21:26:06.791Z,0.8
2023-03-10T21:31:07.118Z,0.8
2023-03-10T21:36:06.524Z,0.8
2023-03-10T21:41:07.000Z,0.7
2023-03-10T21:46:06.456Z,0.7
2023-03-10T21:51:06.135Z,0.7
2023-03-10T21:56:06.577Z,0.7
2023-03-10T22:01:06.725Z,0.7
2023-03-10T22:06:06.900Z,0.7
2023-03-10T22:11:06.430Z,0.7
2023-03-10T22:16:06.908Z,0.7
2023-03-10T22:21:06.962Z,0.7
2023-03-10T22:26:07.001Z,0.7
2023-03-10T22:31:07.332Z,0.7
2023-03-10T22:36:06.626Z,0.7
2023-03-10T22:41:06.838Z,0.7
2023-03-10T22:46:06.151Z,0.7
2023-03-10T22:51:06.304Z,0.7
2023-03-10T22:56:06.344Z,0.7
2023-03-10T23:01:06.404Z,0.7
2023-03-10T23:06:06.615Z,0.7
2023-03-10T23:11:07.029Z,0.6
2023-03-10T23:16:06.281Z,0.6
2023-03-10T23:21:06.585Z,0.6
2023-03-10T23:26:06.882Z,0.6
2023-03-10T23:31:07.136Z,0.6
2023-03-10T23:36:06.497Z,0.6
2023-03-10T23:41:06.493Z,0.6
2023-03-10T23:46:06.807Z,0.6
2023-03-10T23:51:07.024Z,0.6
2023-03-10T23:56:07.096Z,0.6
