createdAt,value
2022-10-18T00:00:02.921Z,55.81
2022-10-18T00:01:02.890Z,56.53
2022-10-18T00:02:02.936Z,63.59
2022-10-18T00:03:02.871Z,61.52
2022-10-18T00:04:02.867Z,54.29
2022-10-18T00:05:02.926Z,59.62
2022-10-18T00:06:02.843Z,55.12
2022-10-18T00:07:02.837Z,61.35
2022-10-18T00:08:02.840Z,58.35
2022-10-18T00:09:02.839Z,62.65
2022-10-18T00:10:02.813Z,57.56
2022-10-18T00:11:02.840Z,56.43
2022-10-18T00:12:02.801Z,63.36
2022-10-18T00:13:02.808Z,60.93
2022-10-18T00:14:02.871Z,65.84
2022-10-18T00:15:02.788Z,57.06
2022-10-18T00:16:02.800Z,57.11
2022-10-18T00:17:02.780Z,57.11
2022-10-18T00:18:02.768Z,54.75
2022-10-18T00:19:02.752Z,55.49
2022-10-18T00:20:02.778Z,62.90
2022-10-18T00:21:02.763Z,56.74
2022-10-18T00:22:02.740Z,58.11
2022-10-18T00:23:02.753Z,59.53
2022-10-18T00:24:02.735Z,62.52
2022-10-18T00:25:02.723Z,58.70
2022-10-18T00:26:02.732Z,55.46
2022-10-18T00:27:02.728Z,56.86
2022-10-18T00:28:02.696Z,60.02
2022-10-18T00:29:02.779Z,56.56
2022-10-18T00:30:02.686Z,57.01
2022-10-18T00:31:02.692Z,56.80
2022-10-18T00:32:02.674Z,57.90
2022-10-18T00:33:02.674Z,55.01
2022-10-18T00:34:02.674Z,55.95
2022-10-18T00:35:02.650Z,59.70
2022-10-18T00:36:02.654Z,57.08
2022-10-18T00:37:02.630Z,57.55
2022-10-18T00:38:02.637Z,56.88
2022-10-18T00:39:02.630Z,54.71
2022-10-18T00:40:02.627Z,59.48
2022-10-18T00:41:02.612Z,61.69
2022-10-18T00:42:02.635Z,56.56
2022-10-18T00:43:02.587Z,61.90
2022-10-18T00:44:03.590Z,57.64
2022-10-18T00:45:02.604Z,56.23
2022-10-18T00:46:02.583Z,54.53
2022-10-18T00:47:02.582Z,54.25
2022-10-18T00:48:02.580Z,59.83
2022-10-18T00:49:02.567Z,59.87
2022-10-18T00:50:02.559Z,64.21
2022-10-18T00:51:02.550Z,57.88
2022-10-18T00:52:02.549Z,62.28
2022-10-18T00:53:02.539Z,54.21
2022-10-18T00:54:02.534Z,55.19
2022-10-18T00:55:02.539Z,55.51
2022-10-18T00:56:02.509Z,56.14
2022-10-18T00:57:02.525Z,56.61
2022-10-18T00:58:02.551Z,56.89
2022-10-18T00:59:02.486Z,56.34
2022-10-18T01:00:02.494Z,54.32
2022-10-18T01:01:02.478Z,54.77
2022-10-18T01:02:02.518Z,55.41
2022-10-18T01:03:02.492Z,60.51
2022-10-18T01:04:02.480Z,56.55
2022-10-18T01:05:02.463Z,56.34
2022-10-18T01:06:02.450Z,56.64
2022-10-18T01:07:02.432Z,53.82
2022-10-18T01:08:02.448Z,54.63
2022-10-18T01:09:02.427Z,55.05
2022-10-18T01:10:02.435Z,56.13
2022-10-18T01:11:02.421Z,59.53
2022-10-18T01:12:02.421Z,61.19
2022-10-18T01:13:02.410Z,56.51
2022-10-18T01:14:02.413Z,64.48
2022-10-18T01:15:02.394Z,55.71
2022-10-18T01:16:02.382Z,60.84
2022-10-18T01:17:02.371Z,60.01
2022-10-18T01:18:02.363Z,61.26
2022-10-18T01:19:02.420Z,60.74
2022-10-18T01:20:02.359Z,55.13
2022-10-18T01:21:02.333Z,55.68
2022-10-18T01:22:02.360Z,55.88
2022-10-18T01:23:02.332Z,56.22
2022-10-18T01:24:02.326Z,62.27
2022-10-18T01:26:02.437Z,56.98
2022-10-18T01:27:02.317Z,54.18
2022-10-18T01:28:02.327Z,54.85
2022-10-18T01:29:02.371Z,67.68
2022-10-18T01:30:02.273Z,62.05
2022-10-18T01:31:02.274Z,58.15
2022-10-18T01:32:02.298Z,56.67
2022-10-18T01:33:02.270Z,55.73
2022-10-18T01:35:03.275Z,63.09
2022-10-18T01:36:02.317Z,62.39
2022-10-18T01:37:02.249Z,59.20
2022-10-18T01:38:02.238Z,56.02
2022-10-18T01:39:02.234Z,60.89
2022-10-18T01:40:02.223Z,61.08
2022-10-18T01:41:02.225Z,53.94
2022-10-18T01:42:02.330Z,64.75
2022-10-18T01:43:02.250Z,55.02
2022-10-18T01:44:02.200Z,55.01
2022-10-18T01:45:02.211Z,55.38
2022-10-18T01:46:02.193Z,55.92
2022-10-18T01:47:02.162Z,55.65
2022-10-18T01:48:02.165Z,53.40
2022-10-18T01:49:02.182Z,54.40
2022-10-18T01:50:02.145Z,54.34
2022-10-18T01:51:02.193Z,59.36
2022-10-18T01:52:02.253Z,56.15
2022-10-18T01:53:02.141Z,59.51
2022-10-18T01:54:02.162Z,59.72
2022-10-18T01:55:02.114Z,53.96
2022-10-18T01:56:02.105Z,54.96
2022-10-18T01:57:02.118Z,55.31
2022-10-18T01:58:02.127Z,55.44
2022-10-18T01:59:02.102Z,54.29
2022-10-18T02:00:02.111Z,48.80
2022-10-18T02:01:02.168Z,48.87
2022-10-18T02:02:02.075Z,52.24
2022-10-18T02:03:02.089Z,64.25
2022-10-18T02:04:02.053Z,54.08
2022-10-18T02:05:02.058Z,60.52
2022-10-18T02:06:02.053Z,60.63
2022-10-18T02:07:02.036Z,56.86
2022-10-18T02:08:18.852Z,60.97
2022-10-18T02:09:04.022Z,56.16
2022-10-18T02:10:02.111Z,56.99
2022-10-18T02:11:02.025Z,54.29
2022-10-18T02:12:01.999Z,55.48
2022-10-18T02:13:01.990Z,61.59
2022-10-18T02:14:01.989Z,55.64
2022-10-18T02:15:01.981Z,60.77
2022-10-18T02:16:01.990Z,57.41
2022-10-18T02:17:01.967Z,53.77
2022-10-18T02:18:01.947Z,56.10
2022-10-18T02:19:01.964Z,58.61
2022-10-18T02:20:01.945Z,61.57
2022-10-18T02:21:01.933Z,60.47
2022-10-18T02:22:01.945Z,63.51
2022-10-18T02:23:01.931Z,58.78
2022-10-18T02:24:01.921Z,58.69
2022-10-18T02:25:01.913Z,63.31
2022-10-18T02:26:01.908Z,65.47
2022-10-18T02:27:01.910Z,60.92
2022-10-18T02:28:01.882Z,57.90
2022-10-18T02:29:02.913Z,66.02
2022-10-18T02:30:01.911Z,62.94
2022-10-18T02:31:01.890Z,64.47
2022-10-18T02:32:01.873Z,62.01
2022-10-18T02:33:01.887Z,53.43
2022-10-18T02:34:01.881Z,62.22
2022-10-18T02:35:01.831Z,61.18
2022-10-18T02:36:02.842Z,62.39
2022-10-18T02:37:01.870Z,59.42
2022-10-18T02:38:01.874Z,59.43
2022-10-18T02:39:01.822Z,64.99
2022-10-18T02:40:01.804Z,64.07
2022-10-18T02:41:01.809Z,56.78
2022-10-18T02:42:01.795Z,59.17
2022-10-18T02:43:01.825Z,55.61
2022-10-18T02:44:01.795Z,55.39
2022-10-18T02:45:01.820Z,54.81
2022-10-18T02:46:01.769Z,49.28
2022-10-18T02:47:01.767Z,65.95
2022-10-18T02:48:01.806Z,51.89
2022-10-18T02:49:01.750Z,59.72
2022-10-18T02:50:01.806Z,64.37
2022-10-18T02:51:01.739Z,58.98
2022-10-18T02:52:01.742Z,53.58
2022-10-18T02:53:01.718Z,66.84
2022-10-18T02:54:01.743Z,62.62
2022-10-18T02:55:01.758Z,57.58
2022-10-18T02:56:01.701Z,61.65
2022-10-18T02:57:01.691Z,66.95
2022-10-18T02:58:01.695Z,53.89
2022-10-18T02:59:01.705Z,64.10
2022-10-18T03:00:01.694Z,64.12
2022-10-18T03:01:01.714Z,62.72
2022-10-18T03:02:01.682Z,69.11
2022-10-18T03:03:01.674Z,62.35
2022-10-18T03:04:01.664Z,65.01
2022-10-18T03:05:01.682Z,65.00
2022-10-18T03:06:01.640Z,55.45
2022-10-18T03:07:01.638Z,70.63
2022-10-18T03:08:01.638Z,65.30
2022-10-18T03:09:01.630Z,55.02
2022-10-18T03:10:01.633Z,67.53
2022-10-18T03:11:01.610Z,61.23
2022-10-18T03:12:01.613Z,62.00
2022-10-18T03:13:01.595Z,64.84
2022-10-18T03:14:01.590Z,65.94
2022-10-18T03:15:01.605Z,72.62
2022-10-18T03:16:01.606Z,63.73
2022-10-18T03:17:01.584Z,64.50
2022-10-18T03:18:01.586Z,70.26
2022-10-18T03:19:01.571Z,58.11
2022-10-18T03:20:01.559Z,62.15
2022-10-18T03:21:01.561Z,67.11
2022-10-18T03:22:01.581Z,61.11
2022-10-18T03:23:01.546Z,63.78
2022-10-18T03:24:02.313Z,69.75
2022-10-18T03:25:01.539Z,68.69
2022-10-18T03:26:01.521Z,58.74
2022-10-18T03:27:01.534Z,62.59
2022-10-18T03:28:01.510Z,68.44
2022-10-18T03:29:01.575Z,64.91
2022-10-18T03:30:01.500Z,65.11
2022-10-18T03:31:01.491Z,61.46
2022-10-18T03:32:01.512Z,69.05
2022-10-18T03:33:01.467Z,66.88
2022-10-18T03:34:01.466Z,68.97
2022-10-18T03:35:01.482Z,66.86
2022-10-18T03:36:01.459Z,73.54
2022-10-18T03:37:04.666Z,71.30
2022-10-18T03:38:01.451Z,66.07
2022-10-18T03:39:01.430Z,67.54
2022-10-18T03:40:01.435Z,63.97
2022-10-18T03:41:01.417Z,68.34
2022-10-18T03:42:01.432Z,65.76
2022-10-18T03:43:01.433Z,77.02
2022-10-18T03:44:01.407Z,70.34
2022-10-18T03:45:01.424Z,72.77
2022-10-18T03:46:01.387Z,71.20
2022-10-18T03:47:02.298Z,71.25
2022-10-18T03:48:01.371Z,72.12
2022-10-18T03:49:01.383Z,67.93
2022-10-18T03:50:01.363Z,58.33
2022-10-18T03:51:01.362Z,70.16
2022-10-18T03:52:01.361Z,75.82
2022-10-18T03:53:01.343Z,71.45
2022-10-18T03:54:01.367Z,74.03
2022-10-18T03:55:01.366Z,71.13
2022-10-18T03:56:01.335Z,72.55
2022-10-18T03:57:01.314Z,70.74
2022-10-18T03:58:01.314Z,73.36
2022-10-18T03:59:01.329Z,65.65
2022-10-18T04:00:01.306Z,72.44
2022-10-18T04:01:01.294Z,75.22
2022-10-18T04:02:01.330Z,72.19
2022-10-18T04:03:01.284Z,74.07
2022-10-18T04:04:01.270Z,68.46
2022-10-18T04:05:01.309Z,72.07
2022-10-18T04:06:01.270Z,76.63
2022-10-18T04:07:01.277Z,74.16
2022-10-18T04:08:01.261Z,76.22
2022-10-18T04:09:03.180Z,70.39
2022-10-18T04:10:01.242Z,67.29
2022-10-18T04:11:01.256Z,73.16
2022-10-18T04:12:01.214Z,71.44
2022-10-18T04:13:01.250Z,74.27
2022-10-18T04:14:01.210Z,76.99
2022-10-18T04:15:01.262Z,74.81
2022-10-18T04:16:01.198Z,75.69
2022-10-18T04:17:01.182Z,71.80
2022-10-18T04:18:01.202Z,75.77
2022-10-18T04:19:01.167Z,71.02
2022-10-18T04:20:01.173Z,71.97
2022-10-18T04:21:01.182Z,77.15
2022-10-18T04:22:01.207Z,73.38
2022-10-18T04:23:01.167Z,76.30
2022-10-18T04:24:01.165Z,75.22
2022-10-18T04:25:01.134Z,76.04
2022-10-18T04:26:01.130Z,75.14
2022-10-18T04:27:01.122Z,77.34
2022-10-18T04:28:14.254Z,67.98
2022-10-18T04:29:01.151Z,75.17
2022-10-18T04:30:01.098Z,73.53
2022-10-18T04:31:02.305Z,70.80
2022-10-18T04:32:01.805Z,79.09
2022-10-18T04:33:01.099Z,76.57
2022-10-18T04:34:01.090Z,75.34
2022-10-18T04:35:01.073Z,72.86
2022-10-18T04:36:01.059Z,72.30
2022-10-18T04:37:01.072Z,75.73
2022-10-18T04:38:02.825Z,73.58
2022-10-18T04:39:01.059Z,76.07
2022-10-18T04:40:01.111Z,76.87
2022-10-18T04:41:01.025Z,75.44
2022-10-18T04:42:01.042Z,74.61
2022-10-18T04:43:01.022Z,73.61
2022-10-18T04:44:01.018Z,79.08
2022-10-18T04:45:01.404Z,75.30
2022-10-18T04:46:00.983Z,73.96
2022-10-18T04:47:00.982Z,73.89
2022-10-18T04:48:00.988Z,75.66
2022-10-18T04:49:01.000Z,76.46
2022-10-18T04:50:00.955Z,74.64
2022-10-18T04:51:01.965Z,73.05
2022-10-18T04:52:00.968Z,74.15
2022-10-18T04:53:00.959Z,76.82
2022-10-18T04:54:00.938Z,74.79
2022-10-18T04:55:01.097Z,72.10
2022-10-18T04:56:01.309Z,77.15
2022-10-18T04:57:00.933Z,74.79
2022-10-18T04:58:00.917Z,75.80
2022-10-18T04:59:00.920Z,75.02
2022-10-18T05:00:00.952Z,77.63
2022-10-18T05:01:00.955Z,73.73
2022-10-18T05:02:00.987Z,72.98
2022-10-18T05:03:03.500Z,72.66
2022-10-18T05:04:01.026Z,78.65
2022-10-18T05:05:01.748Z,75.75
2022-10-18T05:06:02.831Z,78.61
2022-10-18T05:07:02.095Z,75.91
2022-10-18T05:08:00.841Z,74.66
2022-10-18T05:09:01.914Z,74.76
2022-10-18T05:10:00.875Z,74.87
2022-10-18T05:11:00.884Z,71.39
2022-10-18T05:12:01.815Z,78.12
2022-10-18T05:13:01.088Z,78.53
2022-10-18T05:14:00.808Z,74.13
2022-10-18T05:15:00.863Z,78.17
2022-10-18T05:16:00.901Z,77.94
2022-10-18T05:17:00.779Z,79.00
2022-10-18T05:18:00.792Z,74.53
2022-10-18T05:19:00.779Z,75.74
2022-10-18T05:20:00.946Z,74.35
2022-10-18T05:21:00.766Z,72.12
2022-10-18T05:22:00.986Z,76.21
2022-10-18T05:23:00.899Z,77.39
2022-10-18T05:24:00.746Z,77.61
2022-10-18T05:25:00.805Z,75.08
2022-10-18T05:26:00.739Z,77.86
2022-10-18T05:27:00.722Z,77.03
2022-10-18T05:28:06.272Z,77.10
2022-10-18T05:29:02.863Z,76.50
2022-10-18T05:30:04.715Z,77.16
2022-10-18T05:31:00.712Z,77.48
2022-10-18T05:32:00.892Z,79.32
2022-10-18T05:33:00.681Z,75.20
2022-10-18T05:34:00.684Z,77.12
2022-10-18T05:35:00.702Z,77.14
2022-10-18T05:36:00.661Z,78.10
2022-10-18T05:37:00.656Z,78.86
2022-10-18T05:38:00.769Z,76.91
2022-10-18T05:39:04.022Z,75.45
2022-10-18T05:40:00.648Z,73.40
2022-10-18T05:41:01.299Z,79.82
2022-10-18T05:42:00.635Z,78.42
2022-10-18T05:43:00.610Z,77.19
2022-10-18T05:44:00.687Z,74.67
2022-10-18T05:45:00.613Z,79.47
2022-10-18T05:46:00.622Z,79.65
2022-10-18T05:47:00.618Z,75.19
2022-10-18T05:48:00.625Z,74.27
2022-10-18T05:49:00.584Z,78.17
2022-10-18T05:50:00.632Z,74.20
2022-10-18T05:51:00.578Z,74.91
2022-10-18T05:52:00.611Z,74.18
2022-10-18T05:53:11.888Z,75.52
2022-10-18T05:54:02.534Z,74.90
2022-10-18T05:55:01.429Z,72.35
2022-10-18T05:56:00.580Z,73.70
2022-10-18T05:57:00.528Z,75.95
2022-10-18T05:58:00.515Z,77.28
2022-10-18T05:59:00.548Z,75.79
2022-10-18T06:00:00.499Z,76.58
2022-10-18T06:01:00.491Z,76.25
2022-10-18T06:02:00.539Z,76.24
2022-10-18T06:03:00.742Z,75.33
2022-10-18T06:04:00.490Z,70.42
2022-10-18T06:05:00.786Z,74.55
2022-10-18T06:06:00.466Z,76.30
2022-10-18T06:07:00.451Z,71.62
2022-10-18T06:08:00.462Z,75.99
2022-10-18T06:09:00.455Z,77.89
2022-10-18T06:10:00.434Z,74.47
2022-10-18T06:11:00.450Z,77.11
2022-10-18T06:12:00.420Z,74.18
2022-10-18T06:13:00.415Z,74.61
2022-10-18T06:14:00.444Z,75.30
2022-10-18T06:15:00.424Z,77.14
2022-10-18T06:16:00.405Z,79.17
2022-10-18T06:17:00.391Z,76.20
2022-10-18T06:18:00.399Z,75.25
2022-10-18T06:19:00.366Z,76.17
2022-10-18T06:20:02.041Z,74.45
2022-10-18T06:21:00.411Z,76.33
2022-10-18T06:22:00.374Z,78.23
2022-10-18T06:23:00.372Z,76.55
2022-10-18T06:24:00.334Z,76.21
2022-10-18T06:25:00.387Z,74.70
2022-10-18T06:26:00.329Z,73.72
2022-10-18T06:27:00.381Z,75.18
2022-10-18T06:28:00.390Z,74.17
2022-10-18T06:29:00.384Z,74.22
2022-10-18T06:30:00.350Z,73.97
2022-10-18T06:31:00.299Z,75.58
2022-10-18T06:32:01.289Z,76.20
2022-10-18T06:33:00.272Z,72.73
2022-10-18T06:34:00.272Z,77.63
2022-10-18T06:35:00.265Z,72.22
2022-10-18T06:36:00.278Z,75.03
2022-10-18T06:37:00.292Z,75.73
2022-10-18T06:38:00.346Z,73.58
2022-10-18T06:39:00.862Z,72.71
2022-10-18T06:40:00.267Z,70.46
2022-10-18T06:41:00.237Z,74.50
2022-10-18T06:42:00.213Z,76.21
2022-10-18T06:43:10.650Z,76.80
2022-10-18T06:44:01.204Z,76.08
2022-10-18T06:45:00.279Z,77.23
2022-10-18T06:46:00.183Z,72.88
2022-10-18T06:47:00.241Z,71.96
2022-10-18T06:48:00.214Z,73.14
2022-10-18T06:49:00.169Z,78.25
2022-10-18T06:50:00.861Z,74.51
2022-10-18T06:51:00.165Z,77.05
2022-10-18T06:52:00.141Z,73.56
2022-10-18T06:53:00.156Z,73.90
2022-10-18T06:54:16.920Z,75.83
2022-10-18T06:55:04.215Z,68.58
2022-10-18T06:56:01.137Z,76.02
2022-10-18T06:57:00.130Z,69.55
2022-10-18T06:58:00.110Z,72.14
2022-10-18T06:59:00.218Z,73.79
2022-10-18T07:00:00.096Z,72.52
2022-10-18T07:01:00.084Z,74.63
2022-10-18T07:02:00.154Z,72.66
2022-10-18T07:03:00.058Z,68.69
2022-10-18T07:04:00.093Z,75.62
2022-10-18T07:05:00.053Z,73.86
2022-10-18T07:06:00.073Z,66.76
2022-10-18T07:07:00.064Z,68.11
2022-10-18T07:08:00.033Z,67.04
2022-10-18T07:09:00.082Z,75.00
2022-10-18T07:10:00.034Z,74.84
2022-10-18T07:11:00.027Z,71.81
2022-10-18T07:12:00.842Z,76.76
2022-10-18T07:13:20.046Z,75.16
2022-10-18T07:14:02.019Z,73.65
2022-10-18T07:15:00.079Z,69.23
2022-10-18T07:16:00.014Z,75.96
2022-10-18T07:16:59.999Z,70.94
2022-10-18T07:17:59.988Z,75.62
2022-10-18T07:18:59.989Z,72.82
2022-10-18T07:19:59.988Z,75.44
2022-10-18T07:20:59.945Z,72.93
2022-10-18T07:21:59.928Z,73.66
2022-10-18T07:22:59.969Z,75.14
2022-10-18T07:23:59.943Z,67.93
2022-10-18T07:25:00.031Z,74.73
2022-10-18T07:25:59.911Z,63.77
2022-10-18T07:26:59.904Z,74.88
2022-10-18T07:27:59.971Z,71.83
2022-10-18T07:28:59.940Z,71.73
2022-10-18T07:29:59.900Z,67.76
2022-10-18T07:31:03.657Z,76.55
2022-10-18T07:32:01.871Z,69.19
2022-10-18T07:32:59.877Z,68.77
2022-10-18T07:33:59.875Z,73.27
2022-10-18T07:35:01.001Z,73.42
2022-10-18T07:35:59.835Z,74.64
2022-10-18T07:36:59.875Z,74.13
2022-10-18T07:37:59.815Z,75.39
2022-10-18T07:38:59.877Z,74.53
2022-10-18T07:39:59.842Z,76.18
2022-10-18T07:40:59.812Z,71.77
2022-10-18T07:41:59.849Z,78.75
2022-10-18T07:43:04.054Z,72.53
2022-10-18T07:44:00.800Z,70.01
2022-10-18T07:44:59.797Z,75.11
2022-10-18T07:45:59.797Z,78.76
2022-10-18T07:46:59.775Z,75.19
2022-10-18T07:47:59.837Z,73.64
2022-10-18T07:48:59.758Z,71.49
2022-10-18T07:49:59.820Z,73.84
2022-10-18T07:50:59.774Z,75.30
2022-10-18T07:51:59.758Z,73.40
2022-10-18T07:52:59.793Z,73.46
2022-10-18T07:53:59.732Z,75.81
2022-10-18T07:54:59.715Z,69.83
2022-10-18T07:56:00.234Z,73.83
2022-10-18T07:56:59.703Z,76.23
2022-10-18T07:57:59.779Z,74.09
2022-10-18T07:58:59.695Z,69.76
2022-10-18T07:59:59.723Z,75.67
2022-10-18T08:00:59.708Z,77.33
2022-10-18T08:01:59.748Z,71.06
2022-10-18T08:02:59.734Z,70.82
2022-10-18T08:04:03.385Z,72.70
2022-10-18T08:05:01.678Z,71.08
2022-10-18T08:05:59.693Z,73.60
2022-10-18T08:06:59.646Z,76.05
2022-10-18T08:08:01.950Z,75.90
2022-10-18T08:08:59.642Z,76.88
2022-10-18T08:09:59.638Z,76.61
2022-10-18T08:10:59.624Z,74.39
2022-10-18T08:11:59.685Z,75.09
2022-10-18T08:12:59.693Z,74.46
2022-10-18T08:13:59.594Z,74.11
2022-10-18T08:14:59.609Z,75.42
2022-10-18T08:15:59.597Z,65.20
2022-10-18T08:16:59.597Z,70.82
2022-10-18T08:17:59.640Z,74.75
2022-10-18T08:18:59.700Z,75.83
2022-10-18T08:20:11.877Z,71.73
2022-10-18T08:21:00.565Z,75.80
2022-10-18T08:21:59.554Z,74.48
2022-10-18T08:23:00.586Z,69.60
2022-10-18T08:24:00.566Z,69.48
2022-10-18T08:24:59.537Z,73.33
2022-10-18T08:25:59.515Z,67.05
2022-10-18T08:26:59.574Z,74.66
2022-10-18T08:27:59.522Z,75.54
2022-10-18T08:29:10.623Z,72.08
2022-10-18T08:30:01.567Z,74.26
2022-10-18T08:30:59.518Z,74.51
2022-10-18T08:31:59.730Z,76.98
2022-10-18T08:32:59.624Z,75.55
2022-10-18T08:33:59.575Z,75.65
2022-10-18T08:34:59.515Z,77.89
2022-10-18T08:35:59.472Z,74.11
2022-10-18T08:36:59.469Z,73.88
2022-10-18T08:37:59.475Z,67.58
2022-10-18T08:38:59.477Z,73.65
2022-10-18T08:39:59.447Z,76.35
2022-10-18T08:40:59.434Z,73.20
2022-10-18T08:41:59.896Z,71.01
2022-10-18T08:42:59.430Z,75.19
2022-10-18T08:44:01.099Z,77.27
2022-10-18T08:45:05.021Z,70.50
2022-10-18T08:46:00.453Z,69.94
2022-10-18T08:46:59.427Z,71.12
2022-10-18T08:47:59.425Z,74.80
2022-10-18T08:48:59.383Z,73.45
2022-10-18T08:49:59.446Z,71.60
2022-10-18T08:50:59.456Z,75.09
2022-10-18T08:51:59.371Z,70.42
2022-10-18T08:52:59.423Z,70.25
2022-10-18T08:53:59.372Z,75.10
2022-10-18T08:54:59.337Z,68.91
2022-10-18T08:55:59.447Z,71.76
2022-10-18T08:56:59.328Z,72.68
2022-10-18T08:57:59.320Z,72.18
2022-10-18T08:58:59.358Z,73.82
2022-10-18T08:59:59.368Z,72.30
2022-10-18T09:00:59.315Z,74.36
2022-10-18T09:01:59.295Z,73.17
2022-10-18T09:02:59.348Z,68.57
2022-10-18T09:03:59.270Z,75.00
2022-10-18T09:05:00.277Z,73.23
2022-10-18T09:05:59.290Z,79.00
2022-10-18T09:06:59.266Z,72.61
2022-10-18T09:07:59.276Z,74.87
2022-10-18T09:08:59.487Z,73.36
2022-10-18T09:09:59.243Z,73.92
2022-10-18T09:10:59.333Z,73.48
2022-10-18T09:12:01.903Z,74.87
2022-10-18T09:13:00.248Z,76.18
2022-10-18T09:13:59.215Z,69.66
2022-10-18T09:14:59.286Z,69.83
2022-10-18T09:15:59.198Z,74.82
2022-10-18T09:17:00.199Z,75.37
2022-10-18T09:17:59.358Z,69.00
2022-10-18T09:18:59.195Z,71.24
2022-10-18T09:20:59.372Z,74.41
2022-10-18T09:21:59.157Z,73.34
2022-10-18T09:22:59.177Z,71.11
2022-10-18T09:23:59.375Z,72.34
2022-10-18T09:24:59.141Z,75.71
2022-10-18T09:25:59.132Z,74.08
2022-10-18T09:26:59.142Z,72.70
2022-10-18T09:27:59.116Z,73.98
2022-10-18T09:28:59.262Z,76.07
2022-10-18T09:29:59.169Z,68.29
2022-10-18T09:30:59.788Z,74.59
2022-10-18T09:31:59.088Z,74.13
2022-10-18T09:32:59.256Z,72.33
2022-10-18T09:33:59.080Z,73.29
2022-10-18T09:34:59.083Z,74.41
2022-10-18T09:35:59.133Z,74.91
2022-10-18T09:36:59.140Z,73.01
2022-10-18T09:37:59.058Z,70.11
2022-10-18T09:39:00.438Z,71.92
2022-10-18T09:39:59.168Z,73.76
2022-10-18T09:40:59.047Z,73.26
2022-10-18T09:41:59.027Z,71.26
2022-10-18T09:42:59.082Z,73.25
2022-10-18T09:43:59.018Z,71.14
2022-10-18T09:44:59.018Z,74.93
2022-10-18T09:45:59.037Z,73.42
2022-10-18T09:46:58.998Z,72.00
2022-10-18T09:47:59.062Z,74.02
2022-10-18T09:48:59.005Z,75.62
2022-10-18T09:49:59.034Z,70.47
2022-10-18T09:50:58.994Z,74.13
2022-10-18T09:51:59.030Z,73.29
2022-10-18T09:52:58.963Z,71.67
2022-10-18T09:53:59.006Z,74.71
2022-10-18T09:54:58.995Z,72.23
2022-10-18T09:55:58.978Z,71.21
2022-10-18T09:56:59.133Z,73.95
2022-10-18T09:57:59.826Z,71.32
2022-10-18T09:58:59.163Z,68.94
2022-10-18T09:59:58.914Z,74.70
2022-10-18T10:00:58.910Z,74.22
2022-10-18T10:01:58.977Z,72.93
2022-10-18T10:02:58.911Z,68.42
2022-10-18T10:03:59.907Z,72.71
2022-10-18T10:04:58.951Z,75.73
2022-10-18T10:05:58.999Z,68.57
2022-10-18T10:06:58.883Z,76.04
2022-10-18T10:07:58.903Z,74.90
2022-10-18T10:08:58.870Z,70.69
2022-10-18T10:09:58.871Z,74.66
2022-10-18T10:10:58.850Z,74.81
2022-10-18T10:11:58.859Z,70.96
2022-10-18T10:12:58.863Z,76.38
2022-10-18T10:13:58.989Z,73.99
2022-10-18T10:14:58.851Z,70.74
2022-10-18T10:15:58.895Z,70.99
2022-10-18T10:16:59.761Z,73.42
2022-10-18T10:17:59.835Z,74.69
2022-10-18T10:18:58.830Z,74.72
2022-10-18T10:19:58.834Z,72.30
2022-10-18T10:20:58.803Z,66.70
2022-10-18T10:21:58.802Z,70.73
2022-10-18T10:22:58.799Z,71.38
2022-10-18T10:23:58.815Z,72.50
2022-10-18T10:24:58.799Z,70.68
2022-10-18T10:25:58.859Z,71.24
2022-10-18T10:26:59.883Z,74.44
2022-10-18T10:27:58.858Z,65.79
2022-10-18T10:28:58.792Z,69.99
2022-10-18T10:30:01.526Z,67.20
2022-10-18T10:31:00.875Z,71.24
2022-10-18T10:31:58.813Z,74.35
2022-10-18T10:32:58.775Z,69.50
2022-10-18T10:33:59.434Z,71.20
2022-10-18T10:34:58.773Z,72.53
2022-10-18T10:35:58.734Z,69.21
2022-10-18T10:37:31.533Z,72.94
2022-10-18T10:37:58.710Z,69.45
2022-10-18T10:38:58.706Z,70.65
2022-10-18T10:40:17.238Z,69.76
2022-10-18T10:41:00.687Z,73.01
2022-10-18T10:41:58.698Z,75.02
2022-10-18T10:43:08.855Z,77.00
2022-10-18T10:44:00.682Z,69.48
2022-10-18T10:44:58.663Z,71.44
2022-10-18T10:45:58.670Z,72.53
2022-10-18T10:46:58.646Z,72.58
2022-10-18T10:47:58.656Z,70.36
2022-10-18T10:49:21.055Z,72.32
2022-10-18T10:50:00.643Z,75.24
2022-10-18T10:50:58.653Z,76.69
2022-10-18T10:52:08.573Z,75.40
2022-10-18T10:52:59.647Z,77.14
2022-10-18T10:53:58.610Z,72.71
2022-10-18T10:55:06.090Z,73.58
2022-10-18T10:56:00.634Z,72.54
2022-10-18T10:56:58.570Z,74.07
2022-10-18T10:57:58.586Z,64.59
2022-10-18T10:58:58.650Z,72.34
2022-10-18T10:59:58.577Z,69.75
2022-10-18T11:00:58.670Z,75.31
2022-10-18T11:01:58.575Z,70.45
2022-10-18T11:03:06.061Z,74.68
2022-10-18T11:04:00.562Z,73.37
2022-10-18T11:04:58.617Z,72.54
2022-10-18T11:05:58.520Z,71.26
2022-10-18T11:06:58.509Z,73.53
2022-10-18T11:07:58.492Z,71.20
2022-10-18T11:08:58.500Z,71.92
2022-10-18T11:09:58.521Z,71.56
2022-10-18T11:10:58.530Z,73.25
2022-10-18T11:11:58.472Z,71.06
2022-10-18T11:12:58.489Z,73.65
2022-10-18T11:14:13.601Z,68.94
2022-10-18T11:15:00.478Z,71.66
2022-10-18T11:15:58.471Z,71.88
2022-10-18T11:16:58.501Z,71.97
2022-10-18T11:17:58.449Z,72.11
2022-10-18T11:18:58.436Z,70.00
2022-10-18T11:19:58.488Z,71.13
2022-10-18T11:20:58.431Z,69.13
2022-10-18T11:21:58.415Z,70.93
2022-10-18T11:22:58.405Z,72.87
2022-10-18T11:23:58.472Z,70.17
2022-10-18T11:24:58.396Z,71.51
2022-10-18T11:25:58.387Z,71.25
2022-10-18T11:26:58.383Z,74.95
2022-10-18T11:27:58.367Z,69.17
2022-10-18T11:28:58.407Z,69.62
2022-10-18T11:29:58.367Z,71.75
2022-10-18T11:30:58.395Z,71.96
2022-10-18T11:31:58.352Z,69.41
2022-10-18T11:32:58.348Z,72.34
2022-10-18T11:34:08.611Z,74.67
2022-10-18T11:35:00.371Z,73.31
2022-10-18T11:36:03.566Z,71.95
2022-10-18T11:37:25.962Z,69.75
2022-10-18T11:38:00.887Z,68.16
2022-10-18T11:38:58.347Z,67.64
2022-10-18T11:39:58.309Z,71.17
2022-10-18T11:40:58.304Z,77.39
2022-10-18T11:41:58.295Z,78.43
2022-10-18T11:42:58.284Z,79.63
2022-10-18T11:44:02.529Z,76.37
2022-10-18T11:44:59.340Z,77.60
2022-10-18T11:45:58.316Z,79.60
2022-10-18T11:46:59.244Z,83.30
2022-10-18T11:47:58.287Z,81.61
2022-10-18T11:48:58.236Z,80.15
2022-10-18T11:49:58.219Z,78.74
2022-10-18T11:50:59.244Z,76.76
2022-10-18T11:52:07.875Z,74.74
2022-10-18T11:53:00.220Z,76.24
2022-10-18T11:53:58.223Z,77.09
2022-10-18T11:54:58.187Z,77.13
2022-10-18T11:55:58.240Z,77.74
2022-10-18T11:56:58.187Z,77.54
2022-10-18T11:57:58.221Z,78.56
2022-10-18T11:58:58.271Z,77.40
2022-10-18T11:59:58.187Z,76.82
2022-10-18T12:00:58.219Z,76.25
2022-10-18T12:01:58.171Z,74.68
2022-10-18T12:02:58.206Z,76.35
2022-10-18T12:03:58.163Z,74.54
2022-10-18T12:06:00.178Z,74.70
2022-10-18T12:06:58.161Z,77.74
2022-10-18T12:07:58.154Z,73.76
2022-10-18T12:08:58.135Z,74.51
2022-10-18T12:09:58.133Z,82.95
2022-10-18T12:11:06.250Z,79.07
2022-10-18T12:12:00.162Z,78.22
2022-10-18T12:12:58.123Z,73.36
2022-10-18T12:13:58.115Z,75.21
2022-10-18T12:14:58.118Z,74.11
2022-10-18T12:15:58.107Z,74.19
2022-10-18T12:17:20.313Z,74.75
2022-10-18T12:18:00.091Z,74.51
2022-10-18T12:18:58.111Z,73.33
2022-10-18T12:19:58.103Z,74.70
2022-10-18T12:20:58.079Z,74.51
2022-10-18T12:21:58.181Z,75.62
2022-10-18T12:22:58.099Z,72.96
2022-10-18T12:23:58.143Z,72.20
2022-10-18T12:24:58.052Z,70.84
2022-10-18T12:25:58.055Z,72.42
2022-10-18T12:26:58.083Z,68.38
2022-10-18T12:27:58.101Z,71.64
2022-10-18T12:28:58.109Z,71.65
2022-10-18T12:29:58.059Z,69.40
2022-10-18T12:30:58.064Z,74.79
2022-10-18T12:31:58.019Z,72.32
2022-10-18T12:33:09.948Z,74.27
2022-10-18T12:34:00.779Z,76.23
2022-10-18T12:34:58.026Z,74.31
2022-10-18T12:35:57.999Z,73.17
2022-10-18T12:36:58.051Z,74.94
2022-10-18T12:37:57.991Z,76.58
2022-10-18T12:38:58.006Z,77.02
2022-10-18T12:40:09.848Z,72.16
2022-10-18T12:40:59.987Z,75.87
2022-10-18T12:41:57.939Z,74.41
2022-10-18T12:42:57.957Z,77.72
2022-10-18T12:43:57.959Z,74.19
2022-10-18T12:44:57.954Z,69.71
2022-10-18T12:45:57.947Z,70.44
2022-10-18T12:46:57.929Z,73.19
2022-10-18T12:47:57.947Z,69.99
2022-10-18T12:48:57.968Z,71.82
2022-10-18T12:49:57.903Z,71.31
2022-10-18T12:50:57.920Z,72.89
2022-10-18T12:51:57.938Z,72.62
2022-10-18T12:52:57.914Z,74.86
2022-10-18T12:53:57.903Z,71.74
2022-10-18T12:54:57.898Z,70.07
2022-10-18T12:55:57.876Z,72.98