createdAt,value
2018-03-01T06:29:54.285Z,43.50
2018-03-01T06:32:20.464Z,43.90
2018-03-01T06:34:46.622Z,44.00
2018-03-01T06:37:12.798Z,43.90
2018-03-01T06:39:39.734Z,43.80
2018-03-01T06:42:05.912Z,43.80
2018-03-01T06:44:32.828Z,43.20
2018-03-01T06:46:59.030Z,43.60
2018-03-01T06:49:25.913Z,44.20
2018-03-01T06:51:52.833Z,43.30
2018-03-01T06:54:19.037Z,43.20
2018-03-01T06:56:45.925Z,43.20
2018-03-01T06:59:12.086Z,43.20
2018-03-01T07:01:38.265Z,43.10
2018-03-01T07:04:04.448Z,43.10
2018-03-01T07:06:31.373Z,44.30
2018-03-01T07:08:57.529Z,44.20
2018-03-01T07:11:23.724Z,44.20
2018-03-01T07:13:50.634Z,44.50
2018-03-01T07:16:16.816Z,44.50
2018-03-01T07:18:43.153Z,44.60
2018-03-01T07:21:09.317Z,44.70
2018-03-01T07:23:35.492Z,44.70
2018-03-01T07:26:01.649Z,44.80
2018-03-01T07:28:28.554Z,44.80
2018-03-01T07:30:54.708Z,44.80
2018-03-01T07:33:20.857Z,44.80
2018-03-01T07:35:47.015Z,44.90
2018-03-01T07:38:13.216Z,44.90
2018-03-01T07:40:39.401Z,45.00
2018-03-01T07:43:05.553Z,45.10
2018-03-01T07:45:31.785Z,45.10
2018-03-01T07:47:57.925Z,45.00
2018-03-01T07:50:24.857Z,44.90
2018-03-01T07:52:51.032Z,44.90
2018-03-01T07:55:17.189Z,44.80
2018-03-01T07:57:43.373Z,44.90
2018-03-01T08:00:09.529Z,44.90
2018-03-01T08:02:35.681Z,44.80
2018-03-01T08:05:01.845Z,44.80
2018-03-01T08:07:28.057Z,44.90
2018-03-01T08:09:54.937Z,45.10
2018-03-01T08:12:21.078Z,45.10
2018-03-01T08:14:47.980Z,45.10
2018-03-01T08:17:14.117Z,45.10
2018-03-01T08:19:40.294Z,45.10
2018-03-01T08:22:06.461Z,45.10
2018-03-01T08:24:32.629Z,45.10
2018-03-01T08:26:58.844Z,45.10
2018-03-01T08:29:25.032Z,45.10
2018-03-01T08:31:51.965Z,45.90
2018-03-01T08:34:18.142Z,45.10
2018-03-01T08:36:44.297Z,45.10
2018-03-01T08:39:10.473Z,45.10
2018-03-01T08:41:37.364Z,45.10
2018-03-01T08:44:03.537Z,45.10
2018-03-01T08:46:29.706Z,45.10
2018-03-01T08:48:55.880Z,45.20
2018-03-01T08:51:22.061Z,45.20
2018-03-01T08:53:48.237Z,45.20
2018-03-01T08:56:14.397Z,45.20
2018-03-01T08:58:40.533Z,45.10
2018-03-01T09:01:06.704Z,45.20
2018-03-01T09:03:32.873Z,45.30
2018-03-01T09:05:59.037Z,45.20
2018-03-01T09:08:25.200Z,45.30
2018-03-01T09:10:52.155Z,45.40
2018-03-01T09:13:18.333Z,45.40
2018-03-01T09:15:45.242Z,45.40
2018-03-01T09:18:11.421Z,45.40
2018-03-01T09:20:37.565Z,45.40
2018-03-01T09:23:03.754Z,45.40
2018-03-01T09:25:30.656Z,45.50
2018-03-01T09:27:56.781Z,45.50
2018-03-01T09:30:22.957Z,45.40
2018-03-01T09:32:49.113Z,45.40
2018-03-01T09:35:15.281Z,45.30
2018-03-01T09:37:41.441Z,45.30
2018-03-01T09:40:07.661Z,45.40
2018-03-01T09:42:33.825Z,45.50
2018-03-01T09:44:59.985Z,45.40
2018-03-01T09:47:26.156Z,45.40
2018-03-01T09:49:52.341Z,45.40
2018-03-01T09:52:19.283Z,45.30
2018-03-01T09:54:45.465Z,45.30
2018-03-01T09:57:12.597Z,45.20
2018-03-01T09:59:38.773Z,45.20
2018-03-01T10:02:06.057Z,45.20
2018-03-01T10:04:32.974Z,45.10
2018-03-01T10:06:59.141Z,45.10
2018-03-01T10:09:25.325Z,45.10
2018-03-01T10:11:52.242Z,45.10
2018-03-01T10:14:18.393Z,45.10
2018-03-01T10:16:44.557Z,45.10
2018-03-01T10:19:10.709Z,45.10
2018-03-01T10:21:36.910Z,45.10
2018-03-01T10:24:03.821Z,45.20
2018-03-01T10:26:29.977Z,45.20
2018-03-01T10:28:56.130Z,45.20
2018-03-01T10:31:22.281Z,45.10
2018-03-01T10:33:48.457Z,45.20
2018-03-01T10:36:14.603Z,45.10
2018-03-01T10:38:40.757Z,45.10
2018-03-01T10:41:07.686Z,45.10
2018-03-01T10:43:33.833Z,45.10
2018-03-01T10:46:00.012Z,45.10
2018-03-01T10:48:26.214Z,45.20
2018-03-01T10:50:52.409Z,45.20
2018-03-01T10:53:18.560Z,45.20
2018-03-01T10:55:44.765Z,45.30
2018-03-01T10:58:11.657Z,45.40
2018-03-01T11:00:43.810Z,45.40
2018-03-01T11:03:10.720Z,45.50
2018-03-01T11:05:36.897Z,45.50
2018-03-01T11:08:03.072Z,45.50
2018-03-01T11:10:29.276Z,45.50
2018-03-01T11:12:55.464Z,45.50
2018-03-01T11:15:21.609Z,45.40
2018-03-01T11:17:47.789Z,45.40
2018-03-01T11:20:14.733Z,45.30
2018-03-01T11:22:40.913Z,45.20
2018-03-01T11:25:07.845Z,45.30
2018-03-01T11:27:34.041Z,45.30
2018-03-01T11:30:00.985Z,45.30
2018-03-01T11:32:27.197Z,45.30
2018-03-01T11:34:53.397Z,45.30
2018-03-01T11:37:19.537Z,45.40
2018-03-01T11:39:45.693Z,45.40
2018-03-01T11:42:11.839Z,45.40
2018-03-01T11:44:37.989Z,45.50
2018-03-01T11:47:04.181Z,45.60
2018-03-01T11:49:30.349Z,45.60
2018-03-01T11:51:56.533Z,45.60
2018-03-01T11:54:22.680Z,45.60
2018-03-01T11:56:48.840Z,45.60
2018-03-01T11:59:15.009Z,45.50
2018-03-01T12:01:41.945Z,45.40
2018-03-01T12:04:08.110Z,45.30
2018-03-01T12:06:34.273Z,45.30
2018-03-01T12:09:00.448Z,45.20
2018-03-01T12:11:27.353Z,45.20
2018-03-01T12:13:53.500Z,45.10
2018-03-01T12:16:19.689Z,45.20
2018-03-01T12:18:45.834Z,45.20
2018-03-01T12:21:12.005Z,45.30
2018-03-01T12:23:38.893Z,46.00
2018-03-01T12:26:05.081Z,45.30
2018-03-01T12:28:31.245Z,45.40
2018-03-01T12:30:57.417Z,45.50
2018-03-01T12:33:23.564Z,45.50
2018-03-01T12:35:49.738Z,45.50
2018-03-01T12:38:16.657Z,45.60
2018-03-01T12:40:42.814Z,45.60
2018-03-01T12:43:08.989Z,45.70
2018-03-01T12:45:35.118Z,45.70
2018-03-01T12:48:01.297Z,45.80
2018-03-01T12:50:27.522Z,45.60
2018-03-01T12:52:53.709Z,45.50
2018-03-01T12:55:20.641Z,45.30
2018-03-01T12:57:46.877Z,45.30
2018-03-01T13:00:13.093Z,45.10
2018-03-01T13:02:40.013Z,44.80
2018-03-01T13:05:09.120Z,44.80
2018-03-01T13:07:35.305Z,44.80
2018-03-01T13:10:01.506Z,44.80
2018-03-01T13:12:27.717Z,44.80
2018-03-01T13:14:53.872Z,44.70
2018-03-01T13:17:20.082Z,44.70
2018-03-01T13:19:46.278Z,44.70
2018-03-01T13:22:12.485Z,44.70
2018-03-01T13:24:38.642Z,44.70
2018-03-01T13:27:04.846Z,44.60
2018-03-01T13:29:31.760Z,44.60
2018-03-01T13:31:58.752Z,44.60
2018-03-01T13:34:29.904Z,44.50
2018-03-01T13:36:56.093Z,44.40
2018-03-01T13:39:23.029Z,45.30
2018-03-01T13:41:49.221Z,44.50
2018-03-01T13:44:16.206Z,45.10
2018-03-01T13:46:45.329Z,44.40
2018-03-01T13:49:11.489Z,44.30
2018-03-01T13:51:37.693Z,44.20
2018-03-01T13:54:03.877Z,44.20
2018-03-01T13:56:30.837Z,44.10
2018-03-01T13:58:57.761Z,44.10
2018-03-01T14:01:23.969Z,44.10
2018-03-01T14:03:50.148Z,44.10
2018-03-01T14:06:21.252Z,44.10
2018-03-01T14:08:47.439Z,44.10
2018-03-01T14:11:14.354Z,44.10
2018-03-01T14:13:41.544Z,44.10
2018-03-01T14:16:07.746Z,44.10
2018-03-01T14:18:34.849Z,44.10
2018-03-01T14:21:09.013Z,44.10
2018-03-01T14:26:57.977Z,44.10
2018-03-01T14:29:30.836Z,44.10
2018-03-01T14:31:57.034Z,44.00
2018-03-01T14:34:23.969Z,44.00
2018-03-01T14:36:50.162Z,43.90
2018-03-01T14:39:17.070Z,43.90
2018-03-01T14:41:43.253Z,43.90
2018-03-01T14:44:09.413Z,43.90
2018-03-01T14:46:35.597Z,43.90
2018-03-01T14:49:02.569Z,43.90
2018-03-01T14:51:28.758Z,43.80
2018-03-01T14:53:54.905Z,43.90
2018-03-01T14:56:21.077Z,43.90
2018-03-01T14:58:47.257Z,44.00
2018-03-01T15:01:14.165Z,44.00
2018-03-01T15:03:40.361Z,43.90
2018-03-01T15:06:06.557Z,43.90
2018-03-01T15:08:32.745Z,43.90
2018-03-01T15:10:58.929Z,43.70
2018-03-01T15:13:25.173Z,43.70
2018-03-01T15:15:51.344Z,43.60
2018-03-01T15:18:18.329Z,43.40
2018-03-01T15:20:44.525Z,43.40
2018-03-01T15:23:10.685Z,43.30
2018-03-01T15:25:36.845Z,43.30
2018-03-01T15:28:03.072Z,43.20
2018-03-01T15:30:29.228Z,43.30
2018-03-01T15:32:55.412Z,38.70
2018-03-01T15:35:22.330Z,26.90
2018-03-01T15:37:48.485Z,26.80
2018-03-01T15:40:14.657Z,30.40
2018-03-01T15:42:40.825Z,35.50
2018-03-01T15:45:06.993Z,34.70
2018-03-01T15:47:33.917Z,35.70
2018-03-01T15:50:00.081Z,35.60
2018-03-01T15:52:26.265Z,36.10
2018-03-01T15:54:53.193Z,36.40
2018-03-01T15:57:19.329Z,36.40
2018-03-01T15:59:45.513Z,36.60
2018-03-01T16:02:11.908Z,36.80
2018-03-01T16:04:38.087Z,37.00
2018-03-01T16:07:04.261Z,37.10
2018-03-01T16:09:30.461Z,37.20
2018-03-01T16:11:56.633Z,37.40
2018-03-01T16:14:22.787Z,37.60
2018-03-01T16:16:48.969Z,37.70
2018-03-01T16:19:15.149Z,37.80
2018-03-01T16:21:42.055Z,38.10
2018-03-01T16:24:08.274Z,38.00
2018-03-01T16:26:35.165Z,38.30
2018-03-01T16:29:01.333Z,38.30
2018-03-01T16:31:27.536Z,38.30
2018-03-01T16:33:54.458Z,38.50
2018-03-01T16:36:20.608Z,38.50
2018-03-01T16:38:46.792Z,38.50
2018-03-01T16:41:12.973Z,38.70
2018-03-01T16:43:39.885Z,38.80
2018-03-01T16:46:06.117Z,38.80
2018-03-01T16:48:32.317Z,38.80
2018-03-01T16:50:58.472Z,38.90
2018-03-01T16:53:24.632Z,38.90
2018-03-01T16:55:50.794Z,38.90
2018-03-01T16:58:17.712Z,39.10
2018-03-01T17:00:43.853Z,39.10
2018-03-01T17:03:10.036Z,39.20
2018-03-01T17:05:36.233Z,39.10
2018-03-01T17:08:02.416Z,39.20
2018-03-01T17:10:28.573Z,39.30
2018-03-01T17:12:54.706Z,39.30
2018-03-01T17:15:20.888Z,39.30
2018-03-01T17:17:47.017Z,39.40
2018-03-01T17:20:13.193Z,39.40
2018-03-01T17:22:39.333Z,39.40
2018-03-01T17:25:05.509Z,39.50
2018-03-01T17:27:31.700Z,39.50
2018-03-01T17:29:57.881Z,39.80
2018-03-01T17:32:24.059Z,39.70
2018-03-01T17:34:50.217Z,39.80
2018-03-01T17:37:16.408Z,39.80
2018-03-01T17:39:42.579Z,39.70
2018-03-01T17:42:08.754Z,39.80
2018-03-01T17:44:34.933Z,39.90
2018-03-01T17:47:01.842Z,39.90
2018-03-01T17:49:28.049Z,39.90
2018-03-01T17:51:54.953Z,39.90
2018-03-01T17:54:21.165Z,39.90
2018-03-01T17:56:47.330Z,39.90
2018-03-01T17:59:14.226Z,39.90
2018-03-01T18:01:40.405Z,39.90
2018-03-01T18:04:06.577Z,39.90
2018-03-01T18:06:32.758Z,39.90
2018-03-01T18:08:58.902Z,39.90
2018-03-01T18:11:25.834Z,39.90
2018-03-01T18:13:52.005Z,39.90
2018-03-01T18:16:18.923Z,40.00
2018-03-01T18:18:47.270Z,40.00
2018-03-01T18:21:13.417Z,40.00
2018-03-01T18:23:39.597Z,39.90
2018-03-01T18:26:06.470Z,40.00
2018-03-01T18:28:33.405Z,40.00
2018-03-01T18:30:59.581Z,39.90
2018-03-01T18:33:26.493Z,40.00
2018-03-01T18:35:52.665Z,39.90
2018-03-01T18:38:18.837Z,40.00
2018-03-01T18:40:45.010Z,40.00
2018-03-01T18:43:11.947Z,40.10
2018-03-01T18:45:38.088Z,40.10
2018-03-01T18:48:04.258Z,40.00
2018-03-01T18:50:30.457Z,40.00
2018-03-01T18:52:56.629Z,39.90
2018-03-01T18:55:22.790Z,40.00
2018-03-01T18:57:48.986Z,40.00
2018-03-01T19:00:15.888Z,40.10
2018-03-01T19:02:42.017Z,40.00
2018-03-01T19:05:08.201Z,40.00
2018-03-01T19:07:34.377Z,40.10
2018-03-01T19:10:00.533Z,40.00
2018-03-01T19:12:26.705Z,40.00
2018-03-01T19:14:53.629Z,40.00
2018-03-01T19:17:19.821Z,40.70
2018-03-01T19:19:45.989Z,40.00
2018-03-01T19:22:12.913Z,40.10
2018-03-01T19:24:39.109Z,40.00
2018-03-01T19:27:06.029Z,40.00
2018-03-01T19:29:32.213Z,40.00
2018-03-01T19:31:58.387Z,40.00
2018-03-01T19:34:24.669Z,39.80
2018-03-01T19:36:50.882Z,39.80
2018-03-01T19:39:17.776Z,39.80
2018-03-01T19:41:43.969Z,39.80
2018-03-01T19:44:10.158Z,39.80
2018-03-01T19:46:37.109Z,39.70
2018-03-01T19:49:03.606Z,39.70
2018-03-01T19:51:29.781Z,39.70
2018-03-01T19:53:56.262Z,39.70
2018-03-01T19:56:22.425Z,39.80
2018-03-01T19:58:48.602Z,39.80
2018-03-01T20:01:15.650Z,39.80
2018-03-01T20:03:41.865Z,39.70
