createdAt,value
2018-04-09T00:02:19.656Z,74.40
2018-04-09T00:04:52.361Z,74.40
2018-04-09T00:07:25.756Z,74.20
2018-04-09T00:09:59.100Z,74.50
2018-04-09T00:12:31.518Z,74.50
2018-04-09T00:15:04.018Z,74.60
2018-04-09T00:17:37.272Z,74.60
2018-04-09T00:20:10.295Z,74.60
2018-04-09T00:22:44.690Z,74.60
2018-04-09T00:25:18.870Z,74.70
2018-04-09T00:27:51.523Z,74.70
2018-04-09T00:30:24.844Z,74.70
2018-04-09T00:32:57.416Z,74.70
2018-04-09T00:35:30.811Z,74.80
2018-04-09T00:38:03.260Z,74.80
2018-04-09T00:40:35.900Z,74.80
2018-04-09T00:43:09.278Z,74.70
2018-04-09T00:45:42.661Z,74.80
2018-04-09T00:48:15.185Z,74.90
2018-04-09T00:50:48.781Z,75.00
2018-04-09T00:53:40.315Z,75.00
2018-04-09T00:56:12.823Z,75.00
2018-04-09T00:58:45.313Z,75.10
2018-04-09T01:01:17.789Z,75.10
2018-04-09T01:03:50.410Z,75.30
2018-04-09T01:06:23.648Z,75.30
2018-04-09T01:08:56.476Z,75.30
2018-04-09T01:11:28.884Z,75.40
2018-04-09T01:14:02.396Z,75.60
2018-04-09T01:16:35.947Z,75.30
2018-04-09T01:19:08.367Z,75.40
2018-04-09T01:21:41.521Z,76.40
2018-04-09T01:24:14.975Z,76.50
2018-04-09T01:26:47.609Z,76.40
2018-04-09T01:29:20.926Z,76.40
2018-04-09T01:31:53.314Z,76.40
2018-04-09T01:34:25.960Z,76.30
2018-04-09T01:36:59.295Z,76.30
2018-04-09T01:39:32.652Z,76.50
2018-04-09T01:42:05.304Z,76.50
2018-04-09T01:44:37.796Z,76.50
2018-04-09T01:47:10.220Z,76.60
2018-04-09T01:49:44.293Z,76.70
2018-04-09T01:52:16.875Z,76.70
2018-04-09T01:54:50.245Z,76.60
2018-04-09T01:57:23.649Z,76.70
2018-04-09T01:59:56.857Z,76.70
2018-04-09T02:02:29.495Z,76.60
2018-04-09T02:05:02.071Z,76.50
2018-04-09T02:07:35.364Z,76.50
2018-04-09T02:10:07.957Z,76.50
2018-04-09T02:12:40.432Z,76.50
2018-04-09T02:15:13.647Z,76.40
2018-04-09T02:17:46.441Z,76.30
2018-04-09T02:20:19.066Z,76.10
2018-04-09T02:22:52.515Z,76.00
2018-04-09T02:25:25.040Z,76.00
2018-04-09T02:27:57.459Z,76.00
2018-04-09T02:30:30.038Z,76.00
2018-04-09T02:33:02.415Z,76.00
2018-04-09T02:35:34.875Z,76.00
2018-04-09T02:38:07.337Z,75.90
2018-04-09T02:40:39.784Z,76.00
2018-04-09T02:43:12.223Z,75.90
2018-04-09T02:45:44.692Z,75.90
2018-04-09T02:48:17.314Z,76.50
2018-04-09T02:50:49.785Z,75.80
2018-04-09T02:53:22.201Z,75.80
2018-04-09T02:55:54.629Z,75.80
2018-04-09T02:58:27.986Z,75.80
2018-04-09T03:01:00.541Z,75.90
2018-04-09T03:03:33.958Z,75.80
2018-04-09T03:06:08.066Z,75.70
2018-04-09T03:08:41.367Z,75.80
2018-04-09T03:11:14.149Z,75.80
2018-04-09T03:13:46.684Z,75.80
2018-04-09T03:16:19.122Z,75.70
2018-04-09T03:18:51.604Z,75.70
2018-04-09T03:21:24.835Z,75.80
2018-04-09T03:23:57.955Z,75.70
2018-04-09T03:26:32.060Z,75.30
2018-04-09T03:29:04.904Z,75.30
2018-04-09T03:31:38.252Z,75.10
2018-04-09T03:34:11.672Z,75.10
2018-04-09T03:36:44.079Z,75.20
2018-04-09T03:39:16.517Z,75.20
2018-04-09T03:41:49.808Z,75.30
2018-04-09T03:44:22.296Z,75.40
2018-04-09T03:46:54.798Z,75.60
2018-04-09T03:49:27.251Z,75.60
2018-04-09T03:51:59.648Z,75.60
2018-04-09T03:54:32.242Z,75.60
2018-04-09T03:57:04.765Z,76.20
2018-04-09T03:59:37.403Z,75.60
2018-04-09T04:02:09.750Z,75.60
2018-04-09T04:04:42.278Z,75.70
2018-04-09T04:07:14.693Z,75.60
2018-04-09T04:09:48.123Z,75.60
2018-04-09T04:12:21.790Z,75.80
2018-04-09T04:14:55.139Z,75.60
2018-04-09T04:17:47.026Z,75.70
2018-04-09T04:20:38.444Z,75.70
2018-04-09T04:23:11.808Z,75.70
2018-04-09T04:25:45.192Z,75.80
2018-04-09T04:28:18.546Z,75.70
2018-04-09T04:30:51.149Z,75.60
2018-04-09T04:33:24.615Z,75.00
2018-04-09T04:35:57.282Z,74.90
2018-04-09T04:38:30.577Z,75.10
2018-04-09T04:41:03.059Z,75.30
2018-04-09T04:43:35.496Z,75.10
2018-04-09T04:46:08.118Z,74.90
2018-04-09T04:48:40.626Z,75.60
2018-04-09T04:51:14.817Z,74.80
2018-04-09T04:53:47.561Z,74.70
2018-04-09T04:56:21.641Z,74.50
2018-04-09T04:58:54.311Z,74.50
2018-04-09T05:01:26.821Z,74.50
2018-04-09T05:03:59.247Z,74.50
2018-04-09T05:06:31.633Z,74.00
2018-04-09T05:09:05.163Z,74.10
2018-04-09T05:11:37.595Z,74.10
2018-04-09T05:14:10.091Z,74.10
2018-04-09T05:16:42.596Z,74.10
2018-04-09T05:19:15.960Z,74.00
2018-04-09T05:21:49.251Z,73.60
2018-04-09T05:24:21.962Z,73.60
2018-04-09T05:26:55.289Z,73.80
2018-04-09T05:29:28.745Z,73.60
2018-04-09T05:32:01.504Z,73.50
2018-04-09T05:34:34.882Z,73.70
2018-04-09T05:37:09.288Z,72.20
2018-04-09T05:39:42.750Z,72.10
2018-04-09T05:42:15.358Z,71.90
2018-04-09T05:44:48.617Z,70.20
2018-04-09T05:47:21.908Z,68.50
2018-04-09T05:49:54.533Z,68.50
2018-04-09T05:52:27.738Z,67.40
2018-04-09T05:55:01.302Z,67.30
2018-04-09T05:57:34.277Z,67.30
2018-04-09T06:00:06.905Z,67.20
2018-04-09T06:02:40.340Z,67.30
2018-04-09T06:05:12.934Z,67.60
2018-04-09T06:07:47.038Z,67.40
2018-04-09T06:10:19.776Z,67.50
2018-04-09T06:12:53.108Z,67.70
2018-04-09T06:15:25.666Z,68.10
2018-04-09T06:17:58.244Z,66.80
2018-04-09T06:20:30.651Z,65.60
2018-04-09T06:23:04.736Z,65.70
2018-04-09T06:25:37.518Z,65.70
2018-04-09T06:28:10.965Z,64.70
2018-04-09T06:30:43.557Z,64.80
2018-04-09T06:33:15.960Z,64.80
2018-04-09T06:35:49.225Z,64.40
2018-04-09T06:38:21.943Z,64.30
2018-04-09T06:40:54.515Z,63.00
2018-04-09T06:43:27.864Z,63.10
2018-04-09T06:46:01.055Z,62.00
2018-04-09T06:48:33.939Z,62.00
2018-04-09T06:51:07.285Z,61.50
2018-04-09T06:53:39.794Z,60.60
2018-04-09T06:56:12.353Z,59.40
2018-04-09T06:58:44.800Z,59.10
2018-04-09T07:01:17.227Z,58.50
2018-04-09T07:03:49.620Z,57.90
2018-04-09T07:06:22.052Z,57.90
2018-04-09T07:08:54.439Z,57.70
2018-04-09T07:11:27.797Z,56.90
2018-04-09T07:14:00.439Z,56.80
2018-04-09T07:16:32.949Z,56.30
2018-04-09T07:19:05.516Z,55.90
2018-04-09T07:21:38.908Z,55.10
2018-04-09T07:24:12.344Z,55.10
2018-04-09T07:26:45.745Z,55.20
2018-04-09T07:29:18.208Z,55.10
2018-04-09T07:31:51.572Z,55.60
2018-04-09T07:34:24.103Z,54.70
2018-04-09T07:36:58.148Z,54.20
2018-04-09T07:39:31.526Z,53.30
2018-04-09T07:42:04.208Z,53.30
2018-04-09T07:44:36.684Z,53.30
2018-04-09T07:47:09.274Z,52.90
2018-04-09T07:49:42.648Z,52.30
2018-04-09T07:52:15.100Z,52.90
2018-04-09T07:54:47.527Z,52.30
2018-04-09T07:57:20.915Z,53.00
2018-04-09T07:59:53.708Z,53.00
2018-04-09T08:02:26.238Z,52.50
2018-04-09T08:04:59.665Z,51.80
2018-04-09T08:07:33.123Z,52.10
2018-04-09T08:10:05.634Z,52.70
2018-04-09T08:12:38.014Z,51.00
2018-04-09T08:15:10.758Z,51.40
2018-04-09T08:17:43.270Z,50.20
2018-04-09T08:20:16.600Z,50.40
2018-04-09T08:22:49.903Z,48.70
2018-04-09T08:25:22.702Z,48.60
2018-04-09T08:27:56.656Z,46.60
2018-04-09T08:30:29.277Z,46.60
2018-04-09T08:33:01.864Z,46.10
2018-04-09T08:35:34.280Z,46.30
2018-04-09T08:38:06.831Z,45.30
2018-04-09T08:40:39.248Z,46.00
2018-04-09T08:43:11.795Z,43.90
2018-04-09T08:45:45.126Z,40.80
2018-04-09T08:48:18.397Z,39.80
2018-04-09T08:50:51.124Z,39.70
2018-04-09T08:53:24.559Z,40.10
2018-04-09T08:55:57.868Z,38.80
2018-04-09T08:58:30.613Z,38.70
2018-04-09T09:01:03.149Z,37.80
2018-04-09T09:03:35.562Z,37.20
2018-04-09T09:06:08.676Z,35.90
2018-04-09T09:08:41.432Z,35.80
2018-04-09T09:11:13.822Z,36.90
2018-04-09T09:13:46.299Z,36.70
2018-04-09T09:16:19.688Z,35.20
2018-04-09T09:18:52.193Z,34.80
2018-04-09T09:21:24.696Z,35.10
2018-04-09T09:23:58.073Z,34.50
2018-04-09T09:26:30.607Z,35.20
2018-04-09T09:29:03.892Z,35.40
2018-04-09T09:31:36.745Z,35.30
2018-04-09T09:34:09.096Z,34.90
2018-04-09T09:36:41.631Z,35.30
2018-04-09T09:39:14.949Z,33.60
2018-04-09T09:41:48.104Z,32.80
2018-04-09T09:44:20.800Z,32.80
2018-04-09T09:46:53.312Z,33.30
2018-04-09T09:49:25.800Z,32.60
2018-04-09T09:51:58.166Z,33.50
2018-04-09T09:54:30.835Z,32.70
2018-04-09T09:57:03.255Z,33.30
2018-04-09T09:59:36.668Z,31.80
2018-04-09T10:02:09.140Z,34.50
2018-04-09T10:04:41.587Z,35.00
2018-04-09T10:07:14.802Z,30.50
2018-04-09T10:09:47.488Z,30.50
2018-04-09T10:12:19.890Z,30.00
2018-04-09T10:14:53.034Z,27.50
2018-04-09T10:17:26.546Z,28.50
2018-04-09T10:19:59.277Z,28.40
2018-04-09T10:22:31.685Z,28.30
2018-04-09T10:25:04.952Z,27.30
2018-04-09T10:27:37.838Z,27.20
2018-04-09T10:30:11.066Z,25.50
2018-04-09T10:32:43.980Z,25.60
2018-04-09T10:35:17.304Z,26.90
2018-04-09T10:37:49.818Z,27.20
2018-04-09T10:40:22.269Z,27.60
2018-04-09T10:42:54.800Z,27.50
2018-04-09T10:45:28.096Z,27.00
2018-04-09T10:48:00.646Z,27.60
2018-04-09T10:50:33.966Z,27.40
2018-04-09T10:53:06.357Z,26.90
2018-04-09T10:55:38.937Z,27.00
2018-04-09T10:58:12.433Z,25.60
2018-04-09T11:00:46.550Z,26.30
2018-04-09T11:03:19.928Z,26.80
2018-04-09T11:05:53.290Z,25.20
2018-04-09T11:08:26.059Z,25.20
2018-04-09T11:10:59.381Z,25.20
2018-04-09T11:13:32.094Z,25.50
2018-04-09T11:16:04.715Z,25.10
2018-04-09T11:18:37.946Z,25.30
2018-04-09T11:21:10.670Z,25.40
2018-04-09T11:23:44.077Z,25.50
2018-04-09T11:26:16.497Z,26.20
2018-04-09T11:28:49.128Z,26.60
2018-04-09T11:31:22.508Z,26.10
2018-04-09T11:33:54.899Z,28.00
2018-04-09T11:36:27.521Z,28.20
2018-04-09T11:39:01.030Z,29.50
2018-04-09T11:41:33.504Z,29.50
2018-04-09T11:44:06.658Z,31.60
2018-04-09T11:46:40.190Z,31.20
2018-04-09T11:49:13.089Z,31.20
2018-04-09T11:51:46.450Z,30.40
2018-04-09T11:54:19.018Z,30.30
2018-04-09T11:56:52.339Z,31.10
2018-04-09T11:59:24.866Z,30.80
2018-04-09T12:01:57.382Z,30.90
2018-04-09T12:04:29.945Z,30.70
2018-04-09T12:07:03.236Z,31.30
2018-04-09T12:09:36.679Z,32.50
2018-04-09T12:12:09.954Z,31.80
2018-04-09T12:14:42.452Z,31.80
2018-04-09T12:17:14.932Z,29.20
2018-04-09T12:19:47.523Z,29.30
2018-04-09T12:22:19.981Z,29.40
2018-04-09T12:24:52.625Z,30.30
2018-04-09T12:27:25.884Z,31.60
2018-04-09T12:29:58.525Z,31.60
2018-04-09T12:32:30.884Z,31.40
2018-04-09T12:35:03.481Z,31.60
2018-04-09T12:37:36.891Z,31.00
2018-04-09T12:40:09.532Z,32.30
2018-04-09T12:42:42.881Z,33.50
2018-04-09T12:45:16.197Z,34.80
2018-04-09T12:47:48.649Z,35.60
2018-04-09T12:50:21.245Z,35.60
2018-04-09T12:52:53.823Z,34.30
2018-04-09T12:55:27.146Z,34.90
2018-04-09T12:58:00.267Z,33.30
2018-04-09T13:00:33.482Z,33.10
2018-04-09T13:03:06.074Z,31.30
2018-04-09T13:05:38.586Z,32.00
2018-04-09T13:08:11.829Z,32.00
2018-04-09T13:10:45.229Z,31.90
2018-04-09T13:13:17.730Z,31.70
2018-04-09T13:15:50.300Z,32.40
2018-04-09T13:18:22.698Z,32.50
2018-04-09T13:20:56.046Z,31.50
2018-04-09T13:23:28.630Z,31.90
2018-04-09T13:26:02.026Z,32.10
2018-04-09T13:28:34.621Z,32.10
2018-04-09T13:31:08.668Z,32.00
2018-04-09T13:33:41.428Z,31.90
2018-04-09T13:36:14.680Z,31.60
2018-04-09T13:38:47.389Z,31.50
2018-04-09T13:41:19.803Z,32.00
2018-04-09T13:43:54.039Z,31.80
2018-04-09T13:46:26.901Z,31.80
2018-04-09T13:49:00.005Z,28.70
2018-04-09T13:51:33.819Z,28.70
2018-04-09T13:54:06.465Z,28.60
2018-04-09T13:56:38.958Z,28.80
2018-04-09T13:59:12.212Z,28.60
2018-04-09T14:01:44.988Z,28.60
2018-04-09T14:04:19.059Z,29.00
2018-04-09T14:06:52.080Z,29.00
2018-04-09T14:09:24.489Z,29.00
2018-04-09T14:11:58.003Z,30.10
2018-04-09T14:14:30.985Z,30.10
2018-04-09T14:17:14.058Z,28.40
2018-04-09T14:19:48.316Z,29.20
2018-04-09T14:22:22.538Z,28.10
2018-04-09T14:24:55.236Z,27.80
2018-04-09T14:27:27.681Z,26.30
2018-04-09T14:30:00.286Z,25.60
2018-04-09T14:32:33.464Z,25.90
2018-04-09T14:35:06.852Z,25.60
2018-04-09T14:37:39.632Z,25.60
2018-04-09T14:40:12.101Z,26.80
2018-04-09T14:42:45.483Z,26.00
2018-04-09T14:45:18.247Z,25.90
2018-04-09T14:47:51.436Z,25.90
2018-04-09T14:50:24.080Z,26.00
2018-04-09T14:52:56.685Z,26.50
2018-04-09T14:55:30.058Z,26.60
2018-04-09T14:58:02.601Z,25.40
2018-04-09T15:00:35.909Z,25.90
2018-04-09T15:03:08.505Z,25.90
2018-04-09T15:05:41.819Z,26.50
2018-04-09T15:08:14.625Z,26.50
2018-04-09T15:10:47.084Z,26.30
2018-04-09T15:13:19.506Z,26.20
2018-04-09T15:15:53.018Z,25.80
2018-04-09T15:18:26.354Z,26.60
2018-04-09T15:20:59.604Z,27.60
2018-04-09T15:23:32.318Z,27.50
2018-04-09T15:26:04.855Z,27.90
2018-04-09T15:28:37.385Z,28.10
2018-04-09T15:31:09.889Z,27.10
2018-04-09T15:33:42.994Z,25.50
2018-04-09T15:36:15.755Z,25.40
2018-04-09T15:38:49.856Z,24.40
2018-04-09T15:41:22.457Z,24.70
2018-04-09T15:43:54.973Z,24.70
2018-04-09T15:46:27.424Z,24.70
2018-04-09T15:48:59.911Z,25.30
2018-04-09T15:51:33.293Z,24.40
2018-04-09T15:54:06.322Z,24.40
2018-04-09T15:56:39.493Z,24.40
2018-04-09T15:59:12.894Z,24.10
2018-04-09T16:01:45.573Z,24.10
2018-04-09T16:04:18.145Z,25.50
2018-04-09T16:06:50.629Z,24.50
2018-04-09T16:09:23.270Z,23.50
2018-04-09T16:11:56.508Z,23.20
2018-04-09T16:14:29.158Z,23.20
2018-04-09T16:17:01.795Z,23.40
2018-04-09T16:19:35.164Z,23.70
2018-04-09T16:22:09.188Z,24.20
2018-04-09T16:24:41.991Z,24.20
2018-04-09T16:27:15.204Z,25.20
2018-04-09T16:29:48.698Z,25.10
2018-04-09T16:32:21.507Z,25.10
2018-04-09T16:34:54.021Z,25.60
2018-04-09T16:37:26.623Z,26.10
2018-04-09T16:39:59.243Z,27.70
2018-04-09T16:42:31.762Z,27.10
2018-04-09T16:45:04.244Z,27.40
2018-04-09T16:47:37.175Z,28.10
2018-04-09T16:50:10.366Z,28.00
2018-04-09T16:52:43.797Z,28.90
2018-04-09T16:55:17.061Z,28.30
2018-04-09T16:57:49.789Z,28.20
2018-04-09T17:00:22.954Z,28.50
2018-04-09T17:02:55.354Z,28.60
2018-04-09T17:05:27.870Z,29.00
2018-04-09T17:08:00.552Z,28.60
2018-04-09T17:10:33.298Z,28.70
2018-04-09T17:13:06.528Z,28.70
2018-04-09T17:15:39.201Z,28.70
2018-04-09T17:18:11.695Z,28.20
2018-04-09T17:20:45.746Z,28.40
2018-04-09T17:23:19.273Z,28.40
2018-04-09T17:25:51.883Z,28.40
2018-04-09T17:28:25.371Z,28.50
2018-04-09T17:30:58.673Z,28.70
2018-04-09T17:33:32.001Z,28.70
2018-04-09T17:36:05.438Z,29.00
2018-04-09T17:38:38.014Z,29.10
2018-04-09T17:41:10.559Z,29.20
2018-04-09T17:43:44.049Z,30.20
2018-04-09T17:46:18.207Z,32.90
2018-04-09T17:48:51.000Z,32.80
2018-04-09T17:51:23.458Z,33.00
2018-04-09T17:53:56.003Z,32.90
2018-04-09T17:56:30.024Z,33.70
2018-04-09T17:59:02.747Z,33.70
2018-04-09T18:01:36.188Z,31.80
2018-04-09T18:04:10.149Z,34.10
2018-04-09T18:06:42.824Z,34.00
2018-04-09T18:09:16.236Z,33.50
2018-04-09T18:11:50.527Z,34.40
2018-04-09T18:14:24.020Z,37.20
2018-04-09T18:16:56.636Z,34.00
2018-04-09T18:19:30.071Z,35.60
2018-04-09T18:22:03.448Z,34.30
2018-04-09T18:24:36.702Z,34.80
2018-04-09T18:27:09.401Z,36.90
2018-04-09T18:29:41.880Z,38.30
2018-04-09T18:32:14.785Z,40.80
2018-04-09T18:34:47.723Z,40.30
2018-04-09T18:37:21.816Z,37.70
2018-04-09T18:39:54.978Z,37.70
2018-04-09T18:42:28.219Z,39.20
2018-04-09T18:45:01.562Z,40.10
2018-04-09T18:47:35.683Z,42.30
2018-04-09T18:50:09.110Z,43.40
2018-04-09T18:52:42.019Z,43.40
2018-04-09T18:55:15.391Z,43.90
2018-04-09T18:57:47.787Z,44.70
2018-04-09T19:00:20.433Z,45.30
2018-04-09T19:02:54.559Z,45.80
2018-04-09T19:05:27.533Z,45.80
2018-04-09T19:08:00.876Z,45.40
2018-04-09T19:10:35.002Z,46.90
2018-04-09T19:13:07.657Z,46.90
2018-04-09T19:15:41.076Z,47.70
2018-04-09T19:18:14.611Z,48.20
2018-04-09T19:20:48.845Z,48.50
2018-04-09T19:23:23.438Z,48.50
2018-04-09T19:25:56.480Z,48.60
2018-04-09T19:28:30.368Z,49.30
2018-04-09T19:31:05.369Z,49.10
2018-04-09T19:33:40.194Z,49.50
2018-04-09T19:56:07.607Z,47.50
2018-04-09T19:58:40.180Z,47.50
2018-04-09T20:01:14.302Z,49.50
2018-04-09T20:03:48.125Z,50.40
2018-04-09T20:06:21.489Z,50.30
2018-04-09T20:08:54.383Z,50.30
2018-04-09T20:11:27.740Z,50.40
2018-04-09T20:14:00.342Z,51.30
2018-04-09T20:16:33.784Z,52.10
2018-04-09T20:19:06.375Z,52.70
2018-04-09T20:21:39.948Z,53.30
2018-04-09T20:24:13.349Z,54.10
2018-04-09T20:26:46.752Z,53.70
2018-04-09T20:29:19.237Z,54.20
2018-04-09T20:31:51.710Z,54.00
2018-04-09T20:34:25.193Z,53.20
2018-04-09T20:36:57.726Z,53.30
2018-04-09T20:39:31.076Z,52.90
2018-04-09T20:42:03.552Z,53.10
2018-04-09T20:44:37.013Z,51.30
2018-04-09T20:47:10.258Z,50.90
2018-04-09T20:49:42.799Z,51.40
2018-04-09T20:52:22.945Z,52.40
2018-04-09T20:54:55.553Z,54.10
2018-04-09T20:57:29.697Z,54.50
2018-04-09T21:00:02.451Z,54.40
2018-04-09T21:02:35.760Z,55.10
2018-04-09T21:05:09.143Z,55.10
2018-04-09T21:07:41.826Z,55.00
2018-04-09T21:10:15.327Z,55.70
2018-04-09T21:12:48.688Z,54.90
2018-04-09T21:15:22.913Z,55.40
2018-04-09T21:17:56.511Z,55.60
2018-04-09T21:20:29.341Z,55.50
2018-04-09T21:23:01.910Z,56.30
2018-04-09T21:25:35.363Z,56.90
2018-04-09T21:28:09.550Z,57.10
2018-04-09T21:30:42.383Z,57.10
2018-04-09T21:33:14.822Z,57.40
2018-04-09T21:35:48.164Z,57.20
2018-04-09T21:38:20.677Z,57.20
2018-04-09T21:40:54.099Z,57.50
2018-04-09T21:43:26.743Z,57.40
2018-04-09T21:46:00.173Z,57.70
2018-04-09T21:48:32.926Z,58.80
2018-04-09T21:51:06.395Z,56.00
2018-04-09T21:53:39.606Z,55.90
2018-04-09T21:56:13.014Z,56.50
2018-04-09T21:58:46.463Z,56.70
2018-04-09T22:01:19.332Z,56.70
2018-04-09T22:03:52.699Z,56.40
2018-04-09T22:06:26.957Z,57.00
2018-04-09T22:08:59.633Z,57.00
2018-04-09T22:11:33.663Z,58.00
2018-04-09T22:14:07.185Z,58.50
2018-04-09T22:16:40.326Z,58.40
2018-04-09T22:19:14.037Z,58.30
2018-04-09T22:21:47.263Z,58.30
2018-04-09T22:24:20.670Z,58.70
2018-04-09T22:26:53.556Z,58.50
2018-04-09T22:29:26.930Z,59.00
2018-04-09T22:31:59.578Z,59.50
2018-04-09T22:34:32.055Z,59.60
2018-04-09T22:37:05.395Z,59.60
2018-04-09T22:39:39.687Z,59.20
2018-04-09T22:42:12.368Z,59.20
2018-04-09T22:44:45.825Z,59.30
2018-04-09T22:47:19.200Z,59.40
2018-04-09T22:49:53.216Z,59.80
2018-04-09T22:52:26.708Z,60.10
2018-04-09T22:54:59.342Z,60.10
2018-04-09T22:57:31.793Z,60.30
2018-04-09T23:00:05.278Z,60.30
2018-04-09T23:02:37.750Z,60.40
2018-04-09T23:05:11.201Z,60.00
2018-04-09T23:07:45.327Z,60.70
2018-04-09T23:10:18.155Z,60.70
2018-04-09T23:12:51.560Z,60.70
2018-04-09T23:15:25.661Z,61.10
2018-04-09T23:17:58.234Z,61.10
2018-04-09T23:20:30.792Z,61.60
2018-04-09T23:23:03.299Z,61.90
2018-04-09T23:25:37.390Z,62.00
2018-04-09T23:28:10.130Z,61.90
2018-04-09T23:30:43.561Z,61.80
2018-04-09T23:33:16.736Z,61.90
2018-04-09T23:35:49.298Z,61.90
2018-04-09T23:38:21.676Z,61.90
2018-04-09T23:40:55.470Z,62.30
2018-04-09T23:43:28.249Z,62.20
2018-04-09T23:46:01.714Z,62.30
2018-04-09T23:48:34.356Z,62.30
2018-04-09T23:51:07.070Z,62.80
2018-04-09T23:53:39.604Z,62.90
2018-04-09T23:56:12.923Z,62.70
2018-04-09T23:58:45.607Z,62.70
