createdAt,value
2022-08-20T02:15:30.775Z,79.52
2022-08-20T02:18:07.996Z,79.78
2022-08-20T02:20:35.895Z,79.74
2022-08-20T02:23:05.449Z,80.32
2022-08-20T02:25:34.129Z,80.62
2022-08-20T02:28:09.226Z,80.67
2022-08-20T02:30:43.042Z,81.01
2022-08-20T02:33:13.548Z,81.35
2022-08-20T02:35:42.841Z,80.99
2022-08-20T02:38:10.920Z,80.21
2022-08-20T02:40:37.765Z,79.59
2022-08-20T02:43:05.176Z,79.15
2022-08-20T02:45:37.400Z,78.13
2022-08-20T02:48:05.270Z,78.11
2022-08-20T02:50:33.318Z,78.80
2022-08-20T02:52:59.937Z,78.32
2022-08-20T02:55:28.090Z,78.85
2022-08-20T02:58:00.128Z,79.19
2022-08-20T03:00:31.265Z,79.14
2022-08-20T03:03:05.449Z,79.66
2022-08-20T03:05:32.020Z,78.95
2022-08-20T03:07:58.637Z,78.84
2022-08-20T03:10:30.289Z,78.85
2022-08-20T03:12:56.993Z,78.85
2022-08-20T03:15:23.961Z,78.37
2022-08-20T03:17:50.854Z,79.11
2022-08-20T03:20:17.494Z,78.84
2022-08-20T03:22:49.423Z,79.39
2022-08-20T03:25:16.867Z,79.05
2022-08-20T03:27:44.353Z,79.15
2022-08-20T03:30:14.598Z,79.00
2022-08-20T03:32:41.672Z,78.89
2022-08-20T03:35:12.187Z,79.33
2022-08-20T03:37:39.478Z,79.65
2022-08-20T03:40:15.698Z,80.20
2022-08-20T03:42:43.600Z,80.69
2022-08-20T03:45:15.039Z,80.19
2022-08-20T03:47:44.025Z,80.75
2022-08-20T03:50:14.802Z,79.98
2022-08-20T03:52:50.583Z,79.68
2022-08-20T03:55:17.321Z,80.11
2022-08-20T03:57:46.308Z,80.32
2022-08-20T04:00:16.295Z,80.15
2022-08-20T04:02:42.845Z,80.47
2022-08-20T04:05:10.243Z,80.21
2022-08-20T04:07:38.150Z,80.90
2022-08-20T04:10:09.975Z,80.24
2022-08-20T04:12:51.360Z,80.53
2022-08-20T04:15:21.253Z,80.51
2022-08-20T04:17:54.371Z,80.69
2022-08-20T04:20:24.151Z,80.67
2022-08-20T04:22:58.794Z,80.95
2022-08-20T04:25:29.892Z,81.07
2022-08-20T04:27:58.417Z,80.37
2022-08-20T04:30:25.889Z,80.56
2022-08-20T04:32:53.364Z,80.96
2022-08-20T04:35:21.298Z,80.86
2022-08-20T04:37:48.453Z,80.49
2022-08-20T04:40:37.601Z,80.14
2022-08-20T04:43:05.282Z,79.24
2022-08-20T04:45:33.070Z,79.46
2022-08-20T04:48:09.558Z,79.80
2022-08-20T04:50:40.450Z,79.93
2022-08-20T04:53:09.648Z,79.52
2022-08-20T04:55:39.349Z,79.99
2022-08-20T04:58:10.808Z,79.38
2022-08-20T05:00:37.919Z,79.85
2022-08-20T05:03:07.100Z,79.89
2022-08-20T05:05:36.751Z,79.86
2022-08-20T05:08:05.263Z,80.03
2022-08-20T05:10:42.423Z,79.48
2022-08-20T05:13:09.578Z,79.85
2022-08-20T05:15:38.834Z,79.70
2022-08-20T05:18:07.998Z,79.98
2022-08-20T05:20:42.384Z,79.57
2022-08-20T05:23:11.821Z,79.62
2022-08-20T05:25:41.086Z,79.62
2022-08-20T05:28:12.715Z,79.52
2022-08-20T05:30:45.517Z,79.62
2022-08-20T05:33:18.951Z,79.47
2022-08-20T05:35:47.277Z,79.75
2022-08-20T05:38:21.322Z,79.90
2022-08-20T05:40:48.520Z,79.50
2022-08-20T05:43:15.797Z,79.10
2022-08-20T05:45:44.646Z,78.81
2022-08-20T05:48:16.284Z,78.52
2022-08-20T05:50:45.840Z,78.70
2022-08-20T05:53:12.453Z,78.70
2022-08-20T05:55:39.877Z,78.66
2022-08-20T05:58:14.286Z,79.41
2022-08-20T06:00:40.927Z,79.15
2022-08-20T06:03:25.832Z,79.05
2022-08-20T06:05:52.493Z,79.31
2022-08-20T06:08:19.026Z,78.90
2022-08-20T06:10:46.341Z,78.96
2022-08-20T06:13:13.987Z,78.83
2022-08-20T06:15:41.268Z,78.42
2022-08-20T06:18:27.392Z,77.97
2022-08-20T06:20:54.144Z,77.42
2022-08-20T06:23:20.847Z,77.29
2022-08-20T06:25:50.197Z,77.29
2022-08-20T06:28:17.656Z,76.75
2022-08-20T06:30:44.357Z,76.24
2022-08-20T06:33:10.905Z,75.92
2022-08-20T06:35:37.921Z,75.92
2022-08-20T06:38:05.936Z,75.69
2022-08-20T06:40:34.333Z,75.97
2022-08-20T06:43:01.114Z,75.98
2022-08-20T06:45:31.423Z,75.97
2022-08-20T06:48:01.653Z,76.79
2022-08-20T06:50:32.446Z,76.89
2022-08-20T06:53:00.082Z,76.37
2022-08-20T06:55:27.025Z,76.74
2022-08-20T06:58:01.847Z,76.99
2022-08-20T07:00:31.554Z,77.56
2022-08-20T07:03:00.542Z,77.93
2022-08-20T07:05:28.972Z,77.88
2022-08-20T07:07:55.871Z,77.71
2022-08-20T07:10:24.862Z,78.21
2022-08-20T07:12:52.003Z,77.13
2022-08-20T07:15:21.980Z,77.01
2022-08-20T07:17:58.751Z,77.17
2022-08-20T07:20:28.781Z,76.60
2022-08-20T07:22:55.501Z,75.81
2022-08-20T07:25:22.434Z,74.45
2022-08-20T07:27:50.224Z,74.88
2022-08-20T07:30:56.571Z,74.38
2022-08-20T07:33:26.012Z,74.09
2022-08-20T07:35:56.462Z,73.39
2022-08-20T07:38:25.486Z,73.32
2022-08-20T07:40:54.328Z,72.77
2022-08-20T07:43:24.133Z,71.88
2022-08-20T07:45:52.086Z,71.91
2022-08-20T07:48:31.458Z,70.82
2022-08-20T07:51:01.400Z,71.33
2022-08-20T07:53:31.148Z,71.91
2022-08-20T07:56:03.280Z,71.78
2022-08-20T07:58:33.357Z,72.51
2022-08-20T08:01:01.030Z,72.71
2022-08-20T08:03:39.545Z,73.62
2022-08-20T08:06:18.254Z,73.05
2022-08-20T08:09:17.683Z,73.28
2022-08-20T08:11:52.424Z,73.12
2022-08-20T08:14:23.759Z,73.03
2022-08-20T08:16:51.117Z,73.05
2022-08-20T08:19:18.923Z,72.32
2022-08-20T08:21:45.554Z,71.70
2022-08-20T08:24:18.043Z,70.73
2022-08-20T08:26:50.076Z,71.06
2022-08-20T08:29:17.141Z,70.54
2022-08-20T08:31:43.809Z,69.52
2022-08-20T08:34:10.403Z,69.10
2022-08-20T08:36:39.305Z,69.07
2022-08-20T08:39:06.695Z,68.41
2022-08-20T08:41:41.372Z,68.78
2022-08-20T08:44:21.779Z,69.04
2022-08-20T08:46:50.658Z,68.92
2022-08-20T08:49:22.613Z,69.59
2022-08-20T08:51:56.702Z,69.01
2022-08-20T08:54:25.539Z,68.85
2022-08-20T08:56:53.379Z,68.10
2022-08-20T08:59:21.585Z,67.59
2022-08-20T09:01:55.573Z,67.54
2022-08-20T09:04:31.732Z,66.73
2022-08-20T09:06:59.874Z,65.61
2022-08-20T09:09:29.607Z,64.56
2022-08-20T09:12:04.509Z,64.45
2022-08-20T09:14:31.445Z,64.46
2022-08-20T09:16:58.320Z,65.00
2022-08-20T09:19:24.930Z,64.96
2022-08-20T09:21:51.594Z,64.37
2022-08-20T09:24:20.467Z,63.70
2022-08-20T09:26:47.127Z,63.79
2022-08-20T09:29:13.706Z,63.22
2022-08-20T09:31:41.656Z,63.89
2022-08-20T09:34:08.676Z,63.36
2022-08-20T09:36:35.519Z,64.18
2022-08-20T09:39:03.127Z,63.63
2022-08-20T09:41:33.713Z,64.18
2022-08-20T09:44:01.186Z,64.08
2022-08-20T09:46:27.833Z,63.69
2022-08-20T09:48:55.076Z,63.54
2022-08-20T09:51:22.840Z,64.21
2022-08-20T09:53:50.175Z,64.11
2022-08-20T09:56:17.548Z,63.72
2022-08-20T09:58:53.303Z,63.40
2022-08-20T10:01:22.633Z,63.23
2022-08-20T10:03:50.697Z,64.14
2022-08-20T10:06:20.508Z,62.74
2022-08-20T10:08:49.102Z,62.24
2022-08-20T10:11:16.187Z,62.37
2022-08-20T10:13:44.708Z,62.60
2022-08-20T10:16:11.298Z,62.29
2022-08-20T10:18:37.977Z,62.21
2022-08-20T10:21:12.725Z,61.36
2022-08-20T10:23:39.551Z,61.07
2022-08-20T10:26:08.462Z,61.41
2022-08-20T10:28:35.461Z,61.01
2022-08-20T10:31:02.061Z,61.71
2022-08-20T10:33:28.684Z,61.11
2022-08-20T10:35:59.746Z,61.10
2022-08-20T10:38:26.667Z,60.95
2022-08-20T10:40:53.225Z,59.75
2022-08-20T10:43:19.776Z,60.36
2022-08-20T10:45:46.341Z,60.17
2022-08-20T10:48:12.918Z,60.14
2022-08-20T10:50:39.438Z,59.53
2022-08-20T10:53:06.026Z,59.09
2022-08-20T10:55:32.580Z,58.84
2022-08-20T10:57:59.156Z,59.02
2022-08-20T11:00:25.809Z,58.79
2022-08-20T11:02:52.389Z,59.08
2022-08-20T11:05:18.938Z,59.68
2022-08-20T11:07:55.271Z,58.74
2022-08-20T11:10:25.841Z,58.86
2022-08-20T11:12:52.519Z,59.31
2022-08-20T11:15:19.283Z,60.07
2022-08-20T11:17:46.235Z,59.48
2022-08-20T11:20:16.217Z,59.38
2022-08-20T11:22:42.822Z,59.96
2022-08-20T11:25:09.949Z,58.94
2022-08-20T11:27:39.975Z,58.51
2022-08-20T11:30:10.673Z,58.85
2022-08-20T11:32:37.416Z,58.17
2022-08-20T11:35:24.644Z,56.98
2022-08-20T11:37:52.546Z,57.49
2022-08-20T11:40:19.637Z,57.13
2022-08-20T11:43:10.999Z,56.02
2022-08-20T11:45:37.415Z,56.15
2022-08-20T11:48:04.853Z,56.57
2022-08-20T11:50:31.477Z,56.25
2022-08-20T11:52:58.229Z,56.67
2022-08-20T11:55:30.112Z,56.19
2022-08-20T11:57:57.676Z,56.01
2022-08-20T12:00:32.754Z,55.45
2022-08-20T12:03:01.891Z,55.57
2022-08-20T12:05:30.149Z,54.95
2022-08-20T12:07:58.019Z,55.05
2022-08-20T12:10:26.816Z,55.36
2022-08-20T12:12:54.891Z,55.37
2022-08-20T12:15:21.431Z,55.51
2022-08-20T12:17:48.105Z,54.40
2022-08-20T12:20:15.771Z,54.86
2022-08-20T12:22:44.789Z,54.31
2022-08-20T12:25:11.959Z,53.40
2022-08-20T12:27:39.231Z,53.18
2022-08-20T12:30:12.533Z,53.69
2022-08-20T12:32:39.498Z,53.78
2022-08-20T12:35:07.636Z,53.69
2022-08-20T12:37:34.324Z,53.69
2022-08-20T12:40:04.385Z,53.65
2022-08-20T12:42:31.040Z,53.13
2022-08-20T12:44:58.879Z,53.75
2022-08-20T12:47:32.358Z,52.89
2022-08-20T12:50:02.125Z,52.33
2022-08-20T12:52:30.894Z,52.96
2022-08-20T12:54:58.885Z,52.59
2022-08-20T12:57:32.784Z,53.08
2022-08-20T13:00:04.208Z,53.40
2022-08-20T13:02:31.523Z,53.73
2022-08-20T13:05:04.353Z,54.14
2022-08-20T13:07:32.538Z,52.45
2022-08-20T13:09:59.935Z,53.12
2022-08-20T13:12:27.052Z,53.00
2022-08-20T13:14:53.974Z,52.77
2022-08-20T13:17:38.425Z,52.19
2022-08-20T13:20:09.523Z,52.11
2022-08-20T13:22:36.656Z,52.83
2022-08-20T13:25:04.666Z,52.41
2022-08-20T13:27:31.315Z,53.17
2022-08-20T13:29:59.188Z,53.00
2022-08-20T13:32:26.725Z,51.87
2022-08-20T13:34:53.817Z,51.73
2022-08-20T13:37:25.623Z,51.18
2022-08-20T13:39:53.804Z,51.19
2022-08-20T13:42:21.115Z,51.10
2022-08-20T13:44:48.710Z,50.51
2022-08-20T13:47:25.557Z,50.53
2022-08-20T13:50:20.363Z,49.93
2022-08-20T13:52:47.394Z,48.51
2022-08-20T13:55:18.626Z,47.71
2022-08-20T13:57:46.778Z,47.63
2022-08-20T14:00:31.533Z,47.26
2022-08-20T14:03:00.273Z,46.80
2022-08-20T14:05:26.960Z,46.44
2022-08-20T14:07:53.677Z,45.36
2022-08-20T14:10:25.374Z,45.16
2022-08-20T14:12:53.031Z,45.77
2022-08-20T14:15:19.821Z,45.59
2022-08-20T14:17:52.872Z,44.65
2022-08-20T14:20:23.893Z,43.61
2022-08-20T14:22:50.824Z,43.82
2022-08-20T14:25:19.433Z,44.26
2022-08-20T14:27:46.403Z,44.03
2022-08-20T14:30:17.863Z,43.27
2022-08-20T14:32:44.468Z,41.99
2022-08-20T14:35:11.332Z,41.81
2022-08-20T14:37:40.994Z,41.04
2022-08-20T14:40:10.665Z,41.12
2022-08-20T14:42:37.948Z,39.92
2022-08-20T14:45:06.518Z,38.26
2022-08-20T14:47:42.134Z,37.59
2022-08-20T14:50:22.687Z,38.07
2022-08-20T14:52:49.430Z,37.48
2022-08-20T14:55:18.484Z,36.59
2022-08-20T14:57:45.409Z,37.28
2022-08-20T15:00:18.063Z,37.61
2022-08-20T15:02:46.211Z,37.61
2022-08-20T15:05:13.371Z,36.59
2022-08-20T15:07:43.889Z,36.04
2022-08-20T15:10:20.221Z,36.05
2022-08-20T15:12:47.087Z,33.89
2022-08-20T15:15:16.223Z,34.47
2022-08-20T15:17:46.390Z,34.78
2022-08-20T15:20:20.497Z,34.84
2022-08-20T15:22:48.993Z,35.51
2022-08-20T15:25:18.104Z,35.30
2022-08-20T15:27:46.326Z,36.20
2022-08-20T15:30:17.035Z,36.07
2022-08-20T15:32:43.925Z,36.54
2022-08-20T15:35:11.538Z,36.70
2022-08-20T15:37:43.958Z,36.93
2022-08-20T15:40:13.593Z,37.19
2022-08-20T15:42:43.489Z,37.62
2022-08-20T15:45:14.217Z,37.71
2022-08-20T15:48:01.422Z,37.83
2022-08-20T15:50:33.806Z,38.60
2022-08-20T15:53:20.047Z,39.06
2022-08-20T15:56:04.095Z,39.05
2022-08-20T15:59:03.814Z,39.03
2022-08-20T16:01:31.067Z,39.12
2022-08-20T16:04:04.130Z,38.83
2022-08-20T16:06:33.183Z,38.85
2022-08-20T16:09:34.076Z,38.81
2022-08-20T16:12:03.057Z,38.57
2022-08-20T16:14:36.594Z,38.65
2022-08-20T16:17:09.979Z,38.34
2022-08-20T16:19:45.616Z,38.04
2022-08-20T16:22:14.684Z,38.90
2022-08-20T16:24:41.358Z,39.08
2022-08-20T16:27:29.322Z,37.71
2022-08-20T16:30:13.417Z,38.41
2022-08-20T16:32:46.253Z,37.79
2022-08-20T16:35:33.549Z,37.08
2022-08-20T16:38:30.476Z,38.40
2022-08-20T16:41:06.951Z,38.86
2022-08-20T16:43:51.239Z,37.84
2022-08-20T16:46:21.393Z,38.99
2022-08-20T16:49:13.577Z,39.06
2022-08-20T16:51:52.534Z,39.60
2022-08-20T16:54:28.285Z,39.63
2022-08-20T16:57:04.576Z,40.46
2022-08-20T16:59:32.229Z,41.19
2022-08-20T17:02:10.986Z,40.77
2022-08-20T17:04:59.841Z,41.48
2022-08-20T17:07:43.219Z,42.47
2022-08-20T17:10:34.056Z,42.23
2022-08-20T17:13:19.970Z,42.31
2022-08-20T17:16:03.685Z,42.66
2022-08-20T17:18:38.685Z,42.61
2022-08-20T17:21:30.774Z,42.20
2022-08-20T17:24:01.153Z,42.12
2022-08-20T17:26:32.502Z,42.38
2022-08-20T17:29:02.378Z,42.39
2022-08-20T17:31:38.859Z,42.60
2022-08-20T17:34:12.640Z,42.83
2022-08-20T17:36:49.566Z,42.80
2022-08-20T17:39:19.278Z,42.96
2022-08-20T17:41:52.467Z,42.62
2022-08-20T17:44:26.174Z,42.94
2022-08-20T17:46:54.222Z,42.91
2022-08-20T17:49:34.587Z,43.07
2022-08-20T17:52:05.067Z,43.62
2022-08-20T17:54:36.067Z,43.36
2022-08-20T17:57:11.329Z,44.00
2022-08-20T18:00:00.708Z,43.99
2022-08-20T18:02:29.242Z,44.59
2022-08-20T18:04:56.004Z,44.42
2022-08-20T18:07:27.348Z,44.55
2022-08-20T18:10:14.975Z,44.44
2022-08-20T18:13:18.401Z,44.94
2022-08-20T18:15:56.852Z,44.57
2022-08-20T18:18:26.688Z,45.39
2022-08-20T18:21:20.261Z,44.83
2022-08-20T18:24:11.161Z,45.63
2022-08-20T18:26:45.081Z,45.67
2022-08-20T18:29:20.062Z,45.54
2022-08-20T18:31:53.661Z,45.65
2022-08-20T18:34:21.772Z,45.80
2022-08-20T18:36:59.231Z,45.85
2022-08-20T18:39:31.617Z,46.41
2022-08-20T18:42:06.353Z,46.36
2022-08-20T18:44:38.575Z,46.20
2022-08-20T18:47:07.892Z,46.26
2022-08-20T18:49:38.855Z,46.31
2022-08-20T18:52:15.519Z,46.33
2022-08-20T18:54:50.505Z,46.31
2022-08-20T18:57:22.002Z,46.41
2022-08-20T18:59:57.356Z,46.57
2022-08-20T19:02:34.992Z,46.20
2022-08-20T19:05:08.301Z,46.23
2022-08-20T19:07:48.252Z,46.38
2022-08-20T19:10:45.457Z,46.61
2022-08-20T19:13:37.102Z,46.76
2022-08-20T19:16:14.812Z,46.88
2022-08-20T19:18:51.513Z,47.41
2022-08-20T19:21:35.544Z,47.49
2022-08-20T19:24:06.407Z,47.56
2022-08-20T19:26:41.338Z,48.64
2022-08-20T19:29:11.627Z,49.08
2022-08-20T19:31:39.108Z,49.72
2022-08-20T19:34:21.865Z,49.91
2022-08-20T19:37:27.807Z,50.52
2022-08-20T19:39:52.753Z,50.94
2022-08-20T19:42:28.413Z,51.51
2022-08-20T19:45:12.411Z,51.17
2022-08-20T19:47:54.376Z,51.54
2022-08-20T19:51:09.022Z,52.44
2022-08-20T19:53:42.110Z,51.97
2022-08-20T19:56:27.204Z,52.89
2022-08-20T19:58:59.900Z,52.78
2022-08-20T20:01:26.790Z,52.75
2022-08-20T20:04:05.776Z,53.14
2022-08-20T20:06:36.907Z,53.16
2022-08-20T20:09:22.304Z,53.40
2022-08-20T20:11:53.855Z,53.95
2022-08-20T20:14:23.525Z,53.78
2022-08-20T20:16:51.215Z,54.45
2022-08-20T20:19:27.483Z,54.75
2022-08-20T20:22:22.711Z,54.82
2022-08-20T20:25:17.994Z,54.50
2022-08-20T20:27:54.347Z,54.84
2022-08-20T20:30:33.173Z,55.08
2022-08-20T20:33:11.021Z,55.27
2022-08-20T20:35:37.626Z,55.06
2022-08-20T20:38:12.072Z,55.17
2022-08-20T20:40:54.204Z,55.72
2022-08-20T20:43:37.607Z,55.79
2022-08-20T20:46:07.330Z,55.55
2022-08-20T20:48:46.069Z,56.30
2022-08-20T20:51:25.751Z,56.54
2022-08-20T20:53:55.214Z,56.82
2022-08-20T20:56:42.169Z,56.68
2022-08-20T20:59:10.331Z,56.88
2022-08-20T21:01:48.369Z,57.27
2022-08-20T21:04:21.703Z,56.79
2022-08-20T21:06:48.977Z,57.05
2022-08-20T21:09:15.832Z,57.23
2022-08-20T21:11:42.526Z,57.14
2022-08-20T21:14:09.226Z,57.26
2022-08-20T21:16:35.778Z,57.18
2022-08-20T21:19:05.355Z,57.69
2022-08-20T21:21:32.259Z,57.90
2022-08-20T21:23:58.853Z,58.01
2022-08-20T21:26:27.635Z,57.53
2022-08-20T21:28:54.574Z,57.75
2022-08-20T21:31:21.623Z,57.58
2022-08-20T21:33:48.216Z,57.91
2022-08-20T21:36:14.867Z,57.79
2022-08-20T21:38:41.534Z,58.06
2022-08-20T21:41:08.105Z,58.28
2022-08-20T21:43:35.518Z,57.69
2022-08-20T21:46:04.496Z,57.95
2022-08-20T21:48:32.389Z,58.02
2022-08-20T21:50:59.066Z,57.76
2022-08-20T21:53:25.696Z,57.96
2022-08-20T21:55:52.339Z,58.36
2022-08-20T21:58:20.321Z,58.22
2022-08-20T22:00:59.416Z,58.50
2022-08-20T22:03:34.819Z,58.78
2022-08-20T22:06:06.795Z,58.72
2022-08-20T22:08:33.842Z,58.33
2022-08-20T22:11:01.883Z,58.69
2022-08-20T22:13:33.101Z,58.43
2022-08-20T22:16:01.919Z,58.49
2022-08-20T22:18:29.111Z,58.72
2022-08-20T22:20:55.934Z,58.98
2022-08-20T22:23:23.261Z,58.83
2022-08-20T22:25:50.351Z,58.96
2022-08-20T22:28:18.249Z,59.53
2022-08-20T22:30:45.164Z,59.45
2022-08-20T22:33:18.556Z,59.49
2022-08-20T22:35:48.598Z,59.39
2022-08-20T22:38:15.968Z,59.85
2022-08-20T22:40:43.457Z,59.77
2022-08-20T22:43:10.586Z,60.03
2022-08-20T22:45:37.816Z,59.99
2022-08-20T22:48:06.833Z,59.82
2022-08-20T22:50:33.864Z,60.20
2022-08-20T22:53:01.827Z,59.81
2022-08-20T22:55:28.424Z,60.29
2022-08-20T22:57:55.099Z,60.30
2022-08-20T23:00:24.234Z,60.64
2022-08-20T23:02:59.381Z,60.63
2022-08-20T23:05:28.382Z,61.14
2022-08-20T23:07:57.647Z,60.93
2022-08-20T23:10:26.417Z,61.15
2022-08-20T23:12:53.586Z,60.92
2022-08-20T23:15:20.226Z,61.07
2022-08-20T23:17:47.492Z,61.28
2022-08-20T23:20:17.371Z,60.97
2022-08-20T23:22:44.840Z,61.35
2022-08-20T23:25:13.217Z,61.31
2022-08-20T23:27:44.951Z,60.95
2022-08-20T23:30:12.513Z,60.91
2022-08-20T23:32:41.279Z,60.81
2022-08-20T23:35:08.974Z,61.05
2022-08-20T23:37:40.297Z,60.62
2022-08-20T23:40:08.103Z,60.38
2022-08-20T23:42:34.837Z,61.08
2022-08-20T23:45:01.599Z,61.29
2022-08-20T23:47:28.464Z,61.66
2022-08-20T23:49:55.076Z,62.05
2022-08-20T23:52:21.637Z,62.42
2022-08-20T23:54:48.310Z,63.27
2022-08-20T23:57:15.759Z,63.58
2022-08-20T23:59:47.654Z,64.82
