createdAt,value
2022-08-27T00:01:47.393Z,25.90
2022-08-27T00:04:15.388Z,25.50
2022-08-27T00:06:43.472Z,30.10
2022-08-27T00:09:14.591Z,28.23
2022-08-27T00:11:45.047Z,27.80
2022-08-27T00:14:13.305Z,29.10
2022-08-27T00:16:43.897Z,32.93
2022-08-27T00:19:12.585Z,30.50
2022-08-27T00:21:40.545Z,33.10
2022-08-27T00:24:08.523Z,30.90
2022-08-27T00:26:40.165Z,30.17
2022-08-27T00:29:10.653Z,31.40
2022-08-27T00:31:38.627Z,29.73
2022-08-27T00:34:07.902Z,33.83
2022-08-27T00:36:36.720Z,31.50
2022-08-27T00:39:04.983Z,27.93
2022-08-27T00:41:33.387Z,30.53
2022-08-27T00:44:03.197Z,36.07
2022-08-27T00:46:35.806Z,31.63
2022-08-27T00:49:09.221Z,32.03
2022-08-27T00:51:38.033Z,32.80
2022-08-27T00:54:08.250Z,33.93
2022-08-27T00:56:44.275Z,31.90
2022-08-27T00:59:18.659Z,30.37
2022-08-27T01:02:05.549Z,32.10
2022-08-27T01:04:36.751Z,31.33
2022-08-27T01:07:05.019Z,31.80
2022-08-27T01:09:33.823Z,32.27
2022-08-27T01:12:01.815Z,30.43
2022-08-27T01:14:29.683Z,32.30
2022-08-27T01:16:59.226Z,28.77
2022-08-27T01:19:31.319Z,30.90
2022-08-27T01:22:06.937Z,30.13
2022-08-27T01:24:41.485Z,32.67
2022-08-27T01:27:16.768Z,28.87
2022-08-27T01:29:44.986Z,34.03
2022-08-27T01:32:18.392Z,29.33
2022-08-27T01:34:47.279Z,35.80
2022-08-27T01:37:23.626Z,29.70
2022-08-27T01:39:54.555Z,33.23
2022-08-27T01:42:28.351Z,33.53
2022-08-27T01:44:58.034Z,30.07
2022-08-27T01:47:30.784Z,31.70
2022-08-27T01:50:00.389Z,31.43
2022-08-27T01:52:31.044Z,29.20
2022-08-27T01:55:00.554Z,31.67
2022-08-27T01:57:28.875Z,33.53
2022-08-27T01:59:58.065Z,26.73
2022-08-27T02:02:26.565Z,30.13
2022-08-27T02:04:54.512Z,31.87
2022-08-27T02:07:22.549Z,29.57
2022-08-27T02:09:52.307Z,34.43
2022-08-27T02:12:21.607Z,36.13
2022-08-27T02:14:49.580Z,34.60
2022-08-27T02:17:17.692Z,32.97
2022-08-27T02:19:45.620Z,34.87
2022-08-27T02:22:13.782Z,31.17
2022-08-27T02:24:42.175Z,28.87
2022-08-27T02:27:10.492Z,29.30
2022-08-27T02:29:39.791Z,31.77
2022-08-27T02:32:07.991Z,32.03
2022-08-27T02:34:50.801Z,29.47
2022-08-27T02:37:18.723Z,32.23
2022-08-27T02:39:46.671Z,30.70
2022-08-27T02:42:14.894Z,30.47
2022-08-27T02:44:44.223Z,31.47
2022-08-27T02:47:12.360Z,31.43
2022-08-27T02:49:40.433Z,30.77
2022-08-27T02:52:08.437Z,29.57
2022-08-27T02:54:36.443Z,29.77
2022-08-27T02:57:04.450Z,35.50
2022-08-27T02:59:32.447Z,33.20
2022-08-27T03:02:01.974Z,38.43
2022-08-27T03:04:30.088Z,32.37
2022-08-27T03:06:58.024Z,32.23
2022-08-27T03:09:25.971Z,26.33
2022-08-27T03:11:55.127Z,23.47
2022-08-27T03:14:23.119Z,21.70
2022-08-27T03:16:51.172Z,25.73
2022-08-27T03:19:23.716Z,28.10
2022-08-27T03:21:54.681Z,36.27
2022-08-27T03:24:23.116Z,40.17
2022-08-27T03:26:52.555Z,44.60
2022-08-27T03:29:22.406Z,46.00
2022-08-27T03:31:50.362Z,46.60
2022-08-27T03:34:19.927Z,52.50
2022-08-27T03:36:51.478Z,50.50
2022-08-27T03:39:20.188Z,55.80
2022-08-27T03:41:54.819Z,51.07
2022-08-27T03:44:24.285Z,53.97
2022-08-27T03:46:52.856Z,59.63
2022-08-27T03:49:22.265Z,63.20
2022-08-27T03:51:53.279Z,65.40
2022-08-27T03:54:21.249Z,69.00
2022-08-27T03:56:49.215Z,69.30
2022-08-27T03:59:17.197Z,69.23
2022-08-27T04:01:45.896Z,70.13
2022-08-27T04:04:14.117Z,71.97
2022-08-27T04:06:42.614Z,67.90
2022-08-27T04:09:12.390Z,71.17
2022-08-27T04:11:40.304Z,68.03
2022-08-27T04:14:22.639Z,68.10
2022-08-27T04:16:56.176Z,68.57
2022-08-27T04:19:27.666Z,67.73
2022-08-27T04:22:00.795Z,64.33
2022-08-27T04:24:31.322Z,66.50
2022-08-27T04:26:59.511Z,70.33
2022-08-27T04:29:27.820Z,67.80
2022-08-27T04:31:56.155Z,65.10
2022-08-27T04:34:24.643Z,72.53
2022-08-27T04:36:53.185Z,64.07
2022-08-27T04:39:21.206Z,63.47
2022-08-27T04:41:52.186Z,65.43
2022-08-27T04:44:20.462Z,64.73
2022-08-27T04:46:50.172Z,63.67
2022-08-27T04:49:18.688Z,65.30
2022-08-27T04:51:48.278Z,69.00
2022-08-27T04:54:16.804Z,72.40
2022-08-27T04:56:44.898Z,72.93
2022-08-27T04:59:14.205Z,74.67
2022-08-27T05:01:43.295Z,74.23
2022-08-27T05:04:14.760Z,69.73
2022-08-27T05:06:44.455Z,73.97
2022-08-27T05:09:13.394Z,79.20
2022-08-27T05:11:41.911Z,74.77
2022-08-27T05:14:12.474Z,73.57
2022-08-27T05:16:42.676Z,75.50
2022-08-27T05:19:14.671Z,72.60
2022-08-27T05:21:47.633Z,71.23
2022-08-27T05:24:17.458Z,68.40
2022-08-27T05:26:46.495Z,69.70
2022-08-27T05:29:14.725Z,71.13
2022-08-27T05:31:44.324Z,73.80
2022-08-27T05:34:16.846Z,72.33
2022-08-27T05:36:48.995Z,71.90
2022-08-27T05:39:18.206Z,72.13
2022-08-27T05:41:46.208Z,63.10
2022-08-27T05:47:05.280Z,73.60
2022-08-27T05:49:33.434Z,68.77
2022-08-27T05:52:01.421Z,71.67
2022-08-27T05:54:29.369Z,70.03
2022-08-27T05:56:57.414Z,74.73
2022-08-27T05:59:42.914Z,65.33
2022-08-27T06:02:12.342Z,65.17
2022-08-27T06:04:40.382Z,65.30
2022-08-27T06:07:09.300Z,66.17
2022-08-27T06:09:38.700Z,58.93
2022-08-27T06:12:07.448Z,60.37
2022-08-27T06:14:36.843Z,56.63
2022-08-27T06:17:06.372Z,57.70
2022-08-27T06:19:36.585Z,60.07
2022-08-27T06:22:10.668Z,60.40
2022-08-27T06:24:40.178Z,54.60
2022-08-27T06:27:10.431Z,57.40
2022-08-27T06:29:38.435Z,54.53
2022-08-27T06:32:06.649Z,49.53
2022-08-27T06:34:36.830Z,52.37
2022-08-27T06:37:04.806Z,49.87
2022-08-27T06:39:33.025Z,51.47
2022-08-27T06:42:01.025Z,50.40
2022-08-27T06:44:34.098Z,51.80
2022-08-27T06:47:03.690Z,48.20
2022-08-27T06:49:31.832Z,47.17
2022-08-27T06:52:01.288Z,45.30
2022-08-27T06:54:29.338Z,47.07
2022-08-27T06:56:59.898Z,45.73
2022-08-27T06:59:27.846Z,41.40
2022-08-27T07:01:55.848Z,47.37
2022-08-27T07:04:32.081Z,44.17
2022-08-27T07:07:03.176Z,43.77
2022-08-27T07:10:52.747Z,40.87
2022-08-27T07:13:04.648Z,44.27
2022-08-27T07:15:33.379Z,44.07
2022-08-27T07:18:03.179Z,39.40
2022-08-27T07:20:33.446Z,36.90
2022-08-27T07:23:02.876Z,40.47
2022-08-27T07:25:32.195Z,38.40
2022-08-27T07:28:00.960Z,45.43
2022-08-27T07:30:29.232Z,42.70
2022-08-27T07:32:57.131Z,36.80
2022-08-27T07:35:25.115Z,41.60
2022-08-27T07:37:53.145Z,38.60
2022-08-27T07:40:22.718Z,44.27
2022-08-27T07:43:08.111Z,40.37
2022-08-27T07:45:36.408Z,38.20
2022-08-27T07:48:04.654Z,37.23
2022-08-27T07:50:34.591Z,39.57
2022-08-27T07:53:02.650Z,38.80
2022-08-27T07:55:32.012Z,42.60
2022-08-27T07:58:00.884Z,42.17
2022-08-27T08:00:29.076Z,42.63
2022-08-27T08:02:57.023Z,38.60
2022-08-27T08:05:25.809Z,44.20
2022-08-27T08:07:53.816Z,40.73
2022-08-27T08:10:23.395Z,43.03
2022-08-27T08:12:52.638Z,40.20
2022-08-27T08:15:20.860Z,37.87
2022-08-27T08:17:48.739Z,39.50
2022-08-27T08:20:27.563Z,44.33
2022-08-27T08:23:03.882Z,46.30
2022-08-27T08:25:34.547Z,52.10
2022-08-27T08:28:08.071Z,47.73
2022-08-27T08:30:36.352Z,48.50
2022-08-27T08:33:04.580Z,45.43
2022-08-27T08:35:35.059Z,50.87
2022-08-27T08:38:09.584Z,50.73
2022-08-27T08:40:41.241Z,40.73
2022-08-27T08:43:22.445Z,43.53
2022-08-27T08:45:52.181Z,48.57
2022-08-27T08:48:23.235Z,46.33
2022-08-27T08:50:59.674Z,45.17
2022-08-27T08:53:48.885Z,51.57
2022-08-27T08:56:22.707Z,44.60
2022-08-27T08:58:57.754Z,45.83
2022-08-27T09:01:28.672Z,45.30
2022-08-27T09:03:59.262Z,40.47
2022-08-27T09:06:35.434Z,39.50
2022-08-27T09:09:14.542Z,52.13
2022-08-27T09:11:51.943Z,45.77
2022-08-27T09:14:28.833Z,42.20
2022-08-27T09:17:00.770Z,41.30
2022-08-27T09:19:30.141Z,42.13
2022-08-27T09:22:03.127Z,36.47
2022-08-27T09:24:38.675Z,43.47
2022-08-27T09:27:07.205Z,40.30
2022-08-27T09:29:38.472Z,53.43
2022-08-27T09:32:09.528Z,42.13
2022-08-27T09:34:40.014Z,51.37
2022-08-27T09:37:12.070Z,45.53
2022-08-27T09:39:51.389Z,38.40
2022-08-27T09:42:37.424Z,49.87
2022-08-27T09:45:11.921Z,42.37
2022-08-27T09:47:45.137Z,42.67
2022-08-27T09:50:14.047Z,40.50
2022-08-27T09:52:55.121Z,42.53
2022-08-27T09:55:37.905Z,39.93
2022-08-27T09:58:17.675Z,37.60
2022-08-27T10:00:48.864Z,41.53
2022-08-27T10:03:16.958Z,40.97
2022-08-27T10:05:50.604Z,37.50
2022-08-27T10:08:28.774Z,35.73
2022-08-27T10:10:59.691Z,35.47
2022-08-27T10:13:34.275Z,37.83
2022-08-27T10:16:22.316Z,35.70
2022-08-27T10:18:59.705Z,29.03
2022-08-27T10:21:36.179Z,33.67
2022-08-27T10:24:23.900Z,39.77
2022-08-27T10:27:03.980Z,29.63
2022-08-27T10:29:40.734Z,31.77
2022-08-27T10:32:20.402Z,23.67
2022-08-27T10:35:08.199Z,20.80
2022-08-27T10:37:45.465Z,22.83
2022-08-27T10:40:20.309Z,12.97
2022-08-27T10:42:57.585Z,14.37
2022-08-27T10:45:41.786Z,12.83
2022-08-27T10:48:24.535Z,12.63
2022-08-27T10:50:57.918Z,14.70
2022-08-27T10:53:35.639Z,15.30
2022-08-27T10:56:14.481Z,15.87
2022-08-27T10:58:54.458Z,16.30
2022-08-27T11:01:28.744Z,19.70
2022-08-27T11:04:04.182Z,17.17
2022-08-27T11:06:36.025Z,19.30
2022-08-27T11:09:11.908Z,20.70
2022-08-27T11:12:13.763Z,22.03
2022-08-27T11:14:37.509Z,22.27
2022-08-27T11:17:11.327Z,22.47
2022-08-27T11:19:48.143Z,22.77
2022-08-27T11:22:26.533Z,23.90
2022-08-27T11:25:00.823Z,21.10
2022-08-27T11:27:33.143Z,23.60
2022-08-27T11:30:06.838Z,19.87
2022-08-27T11:32:49.185Z,23.80
2022-08-27T11:35:24.085Z,21.60
2022-08-27T11:38:19.356Z,25.40
2022-08-27T11:41:02.410Z,21.30
2022-08-27T11:43:33.434Z,25.57
2022-08-27T11:46:03.295Z,21.07
2022-08-27T11:48:34.536Z,20.43
2022-08-27T11:51:07.154Z,21.73
2022-08-27T11:53:49.029Z,28.27
2022-08-27T11:56:37.339Z,23.70
2022-08-27T11:59:11.909Z,23.90
2022-08-27T12:01:40.201Z,26.00
2022-08-27T12:04:23.675Z,23.47
2022-08-27T12:07:00.625Z,28.37
2022-08-27T12:09:29.112Z,23.23
2022-08-27T12:12:06.712Z,26.80
2022-08-27T12:14:44.654Z,25.97
2022-08-27T12:17:24.544Z,24.17
2022-08-27T12:20:07.243Z,24.47
2022-08-27T12:23:19.494Z,21.47
2022-08-27T12:25:57.554Z,23.13
2022-08-27T12:28:27.300Z,27.53
2022-08-27T12:30:56.918Z,30.57
2022-08-27T12:33:31.669Z,26.77
2022-08-27T12:36:08.114Z,26.67
2022-08-27T12:38:50.728Z,24.07
2022-08-27T12:41:26.754Z,26.50
2022-08-27T12:44:04.965Z,22.27
2022-08-27T12:46:33.298Z,29.13
2022-08-27T12:49:35.839Z,24.83
2022-08-27T12:51:53.945Z,24.27
2022-08-27T12:54:36.318Z,27.37
2022-08-27T12:57:11.839Z,30.97
2022-08-27T12:59:55.186Z,27.10
2022-08-27T13:02:40.783Z,28.10
2022-08-27T13:05:11.914Z,25.93
2022-08-27T13:07:43.285Z,26.20
2022-08-27T13:10:16.755Z,28.53
2022-08-27T13:12:46.322Z,33.47
2022-08-27T13:15:17.495Z,31.83
2022-08-27T13:17:47.288Z,28.70
2022-08-27T13:20:18.890Z,28.90
2022-08-27T13:22:47.191Z,28.53
2022-08-27T13:25:25.857Z,33.43
2022-08-27T13:27:56.005Z,30.90
2022-08-27T13:30:36.201Z,31.53
2022-08-27T13:33:07.249Z,31.23
2022-08-27T13:35:35.802Z,30.37
2022-08-27T13:38:05.560Z,30.63
2022-08-27T13:40:37.991Z,32.13
2022-08-27T13:43:09.991Z,32.43
2022-08-27T13:45:41.860Z,30.37
2022-08-27T13:48:12.377Z,28.27
2022-08-27T13:50:50.634Z,31.33
2022-08-27T13:53:41.221Z,29.53
2022-08-27T13:56:11.128Z,28.30
2022-08-27T13:58:39.053Z,31.07
2022-08-27T14:01:12.260Z,29.97
2022-08-27T14:03:48.578Z,31.90
2022-08-27T14:06:35.899Z,32.33
2022-08-27T14:09:18.863Z,29.90
2022-08-27T14:11:48.595Z,28.27
2022-08-27T14:14:19.402Z,29.03
2022-08-27T14:16:58.203Z,32.00
2022-08-27T14:19:28.047Z,28.77
2022-08-27T14:21:56.992Z,30.50
2022-08-27T14:24:24.951Z,33.67
2022-08-27T14:26:56.458Z,31.90
2022-08-27T14:29:24.407Z,29.30
2022-08-27T14:31:52.291Z,26.90
2022-08-27T14:34:20.143Z,34.83
2022-08-27T14:36:51.744Z,28.57
2022-08-27T14:42:12.548Z,30.43
2022-08-27T14:44:40.522Z,29.33
2022-08-27T14:47:10.245Z,31.50
2022-08-27T14:47:26.412Z,30.90
2022-08-27T14:49:40.952Z,31.20
2022-08-27T14:52:10.335Z,28.67
2022-08-27T14:54:39.095Z,29.30
2022-08-27T14:57:08.835Z,26.80
2022-08-27T14:59:38.723Z,25.23
2022-08-27T15:02:08.997Z,31.03
2022-08-27T15:04:37.099Z,25.37
2022-08-27T15:07:06.310Z,27.57
2022-08-27T15:09:34.267Z,25.77
2022-08-27T15:12:02.186Z,24.50
2022-08-27T15:14:32.993Z,27.43
2022-08-27T15:17:33.407Z,28.73
2022-08-27T15:19:51.397Z,35.87
2022-08-27T15:22:22.408Z,29.50
2022-08-27T15:24:55.051Z,27.33
2022-08-27T15:27:23.138Z,24.70
2022-08-27T15:30:08.794Z,28.90
2022-08-27T15:32:41.888Z,24.93
2022-08-27T15:35:13.912Z,26.87
2022-08-27T15:37:42.426Z,26.40
2022-08-27T15:40:12.484Z,28.40
2022-08-27T15:42:40.707Z,29.77
2022-08-27T15:45:11.362Z,28.27
2022-08-27T15:47:40.642Z,24.90
2022-08-27T15:50:09.412Z,27.33
2022-08-27T15:52:41.271Z,29.53
2022-08-27T15:55:15.870Z,27.60
2022-08-27T15:57:43.773Z,28.17
2022-08-27T16:00:12.839Z,35.60
2022-08-27T16:02:42.805Z,30.77
2022-08-27T16:05:11.411Z,31.53
2022-08-27T16:07:39.432Z,29.83
2022-08-27T16:10:08.574Z,46.70
2022-08-27T16:12:36.870Z,64.97
2022-08-27T16:15:06.323Z,39.30
2022-08-27T16:17:35.744Z,29.30
2022-08-27T16:20:07.111Z,32.03
2022-08-27T16:22:35.844Z,33.43
2022-08-27T16:25:06.132Z,42.50
2022-08-27T16:27:34.463Z,39.63
2022-08-27T16:30:02.762Z,37.10
2022-08-27T16:32:32.745Z,35.23
2022-08-27T16:35:01.088Z,39.03
2022-08-27T16:37:30.827Z,38.63
2022-08-27T16:39:59.115Z,38.43
2022-08-27T16:42:27.928Z,38.77
2022-08-27T16:44:56.663Z,42.00
2022-08-27T16:47:24.874Z,42.97
2022-08-27T16:50:10.459Z,38.23
2022-08-27T16:52:53.940Z,32.73
2022-08-27T16:55:22.156Z,37.00
2022-08-27T16:57:50.381Z,37.57
2022-08-27T17:00:19.220Z,39.37
2022-08-27T17:02:47.305Z,37.20
2022-08-27T17:05:34.366Z,37.20
2022-08-27T17:08:05.471Z,36.93
2022-08-27T17:10:36.439Z,39.53
2022-08-27T17:13:04.720Z,37.20
2022-08-27T17:15:32.681Z,39.23
2022-08-27T17:18:00.696Z,41.60
2022-08-27T17:20:30.971Z,38.13
2022-08-27T17:23:00.213Z,37.27
2022-08-27T17:25:30.615Z,44.33
2022-08-27T17:28:00.333Z,40.77
2022-08-27T17:30:28.988Z,37.17
2022-08-27T17:32:57.844Z,36.07
2022-08-27T17:35:25.714Z,40.37
2022-08-27T17:37:53.620Z,40.77
2022-08-27T17:40:21.784Z,38.03
2022-08-27T17:42:51.103Z,39.60
2022-08-27T17:45:19.200Z,33.87
2022-08-27T17:47:47.383Z,41.33
2022-08-27T17:50:15.636Z,38.10
2022-08-27T17:52:43.508Z,37.40
2022-08-27T17:55:11.423Z,38.20
2022-08-27T17:57:41.119Z,39.40
2022-08-27T18:00:13.236Z,38.57
2022-08-27T18:02:45.036Z,34.40
2022-08-27T18:05:13.925Z,36.43
2022-08-27T18:07:42.575Z,41.10
2022-08-27T18:10:12.611Z,40.87
2022-08-27T18:12:42.187Z,41.63
2022-08-27T18:15:16.817Z,41.17
2022-08-27T18:17:44.839Z,37.80
2022-08-27T18:20:14.198Z,34.93
2022-08-27T18:22:48.885Z,34.80
2022-08-27T18:25:18.039Z,41.10
2022-08-27T18:27:49.176Z,38.97
2022-08-27T18:30:19.101Z,36.80
2022-08-27T18:32:47.013Z,36.77
2022-08-27T18:35:17.771Z,37.13
2022-08-27T18:37:46.204Z,40.83
2022-08-27T18:40:17.286Z,39.17
2022-08-27T18:42:45.927Z,99.53
2022-08-27T18:45:17.034Z,43.83
2022-08-27T18:47:46.840Z,40.57
2022-08-27T18:50:19.646Z,38.03
2022-08-27T18:52:48.514Z,38.63
2022-08-27T18:55:19.974Z,39.60
2022-08-27T18:57:48.041Z,39.70
2022-08-27T19:00:18.892Z,39.87
2022-08-27T19:02:52.687Z,38.30
2022-08-27T19:05:24.961Z,41.10
2022-08-27T19:07:52.894Z,46.00
2022-08-27T19:10:20.979Z,56.83
2022-08-27T19:12:49.513Z,37.83
2022-08-27T19:15:18.673Z,41.07
2022-08-27T19:17:54.002Z,45.83
2022-08-27T19:20:22.137Z,36.47
2022-08-27T19:22:50.186Z,37.10
2022-08-27T19:25:18.832Z,38.67
2022-08-27T19:27:47.647Z,38.83
2022-08-27T19:30:18.155Z,39.30
2022-08-27T19:32:46.263Z,39.60
2022-08-27T19:35:15.491Z,37.57
2022-08-27T19:37:48.469Z,37.67
2022-08-27T19:40:21.825Z,40.90
2022-08-27T19:42:50.686Z,37.13
2022-08-27T19:45:21.928Z,36.27
2022-08-27T19:47:51.840Z,41.00
2022-08-27T19:50:22.659Z,45.23
2022-08-27T19:52:51.211Z,42.83
2022-08-27T19:55:19.503Z,36.47
2022-08-27T19:57:48.542Z,34.00
2022-08-27T20:00:19.263Z,36.53
2022-08-27T20:02:47.478Z,41.00
2022-08-27T20:05:22.782Z,34.23
2022-08-27T20:07:52.324Z,35.23
2022-08-27T20:10:36.675Z,38.67
2022-08-27T20:13:05.571Z,34.80
2022-08-27T20:15:33.659Z,36.47
2022-08-27T20:18:03.226Z,38.63
2022-08-27T20:20:33.425Z,34.53
2022-08-27T20:23:02.929Z,36.67
2022-08-27T20:25:31.122Z,33.77
2022-08-27T20:27:59.316Z,39.13
2022-08-27T20:30:29.300Z,37.40
2022-08-27T20:32:57.913Z,35.83
2022-08-27T20:35:25.862Z,38.83
2022-08-27T20:37:55.145Z,37.00
2022-08-27T20:40:26.032Z,34.30
2022-08-27T20:42:54.167Z,39.67
2022-08-27T20:45:22.136Z,33.87
2022-08-27T20:47:50.720Z,37.87
2022-08-27T20:50:19.930Z,34.83
2022-08-27T20:52:48.117Z,38.10
2022-08-27T20:55:18.437Z,36.63
2022-08-27T20:58:04.524Z,37.10
2022-08-27T21:00:35.824Z,34.33
2022-08-27T21:03:03.794Z,35.83
2022-08-27T21:05:34.951Z,34.23
2022-08-27T21:08:03.551Z,34.37
2022-08-27T21:10:33.468Z,31.93
2022-08-27T21:13:04.793Z,35.30
2022-08-27T21:15:33.621Z,33.50
2022-08-27T21:18:01.503Z,32.73
2022-08-27T21:20:29.409Z,35.03
2022-08-27T21:22:57.915Z,33.07
2022-08-27T21:25:27.503Z,34.97
2022-08-27T21:27:58.415Z,35.77
2022-08-27T21:30:26.558Z,36.57
2022-08-27T21:32:56.073Z,33.27
2022-08-27T21:35:26.442Z,33.67
2022-08-27T21:37:54.763Z,33.43
2022-08-27T21:40:24.467Z,35.43
2022-08-27T21:42:52.641Z,35.13
2022-08-27T21:45:22.523Z,30.33
2022-08-27T21:47:51.729Z,35.13
2022-08-27T21:50:20.562Z,33.37
2022-08-27T21:52:48.396Z,32.10
2022-08-27T21:55:16.532Z,36.27
2022-08-27T21:57:44.434Z,31.70
2022-08-27T22:00:22.732Z,31.47
2022-08-27T22:02:52.012Z,31.67
2022-08-27T22:05:34.400Z,31.83
2022-08-27T22:08:02.802Z,32.33
2022-08-27T22:10:30.979Z,31.47
2022-08-27T22:13:00.152Z,30.37
2022-08-27T22:15:28.563Z,31.00
2022-08-27T22:17:58.046Z,31.97
2022-08-27T22:20:26.385Z,28.97
2022-08-27T22:22:54.520Z,31.87
2022-08-27T22:25:22.609Z,32.03
2022-08-27T22:27:50.709Z,29.97
2022-08-27T22:30:19.045Z,33.07
2022-08-27T22:32:47.536Z,33.20
2022-08-27T22:35:18.754Z,47.70
2022-08-27T22:37:47.310Z,52.60
2022-08-27T22:40:19.461Z,48.23
2022-08-27T22:42:48.578Z,46.93
2022-08-27T22:45:16.968Z,43.63
2022-08-27T22:47:45.150Z,48.13
2022-08-27T22:50:13.980Z,39.93
2022-08-27T22:52:43.728Z,42.37
2022-08-27T22:55:14.026Z,40.00
2022-08-27T22:57:42.497Z,40.57
2022-08-27T23:00:14.154Z,38.87
2022-08-27T23:02:42.215Z,36.57
2022-08-27T23:05:10.799Z,40.40
2022-08-27T23:07:39.157Z,40.43
2022-08-27T23:10:11.394Z,39.53
2022-08-27T23:12:39.638Z,38.90
2022-08-27T23:15:13.572Z,42.23
2022-08-27T23:17:42.022Z,40.40
2022-08-27T23:20:11.963Z,48.60
2022-08-27T23:22:40.348Z,43.80
2022-08-27T23:25:25.942Z,44.43
2022-08-27T23:27:54.125Z,45.67
2022-08-27T23:30:23.035Z,48.27
2022-08-27T23:32:53.909Z,41.77
2022-08-27T23:35:22.928Z,39.77
2022-08-27T23:37:51.273Z,36.77
2022-08-27T23:40:21.591Z,39.13
2022-08-27T23:42:50.174Z,37.43
2022-08-27T23:45:21.301Z,37.43
2022-08-27T23:47:49.704Z,37.03
2022-08-27T23:50:18.322Z,41.07
2022-08-27T23:52:46.497Z,33.50
2022-08-27T23:55:14.922Z,32.87
2022-08-27T23:57:44.320Z,33.67
