createdAt,value
2022-08-26T00:04:38.184Z,28.04
2022-08-26T00:09:41.553Z,27.98
2022-08-26T00:14:50.402Z,26.15
2022-08-26T00:19:53.808Z,24.90
2022-08-26T00:24:57.016Z,25.27
2022-08-26T00:30:09.971Z,27.24
2022-08-26T00:35:14.615Z,28.06
2022-08-26T00:40:27.223Z,27.76
2022-08-26T00:45:45.441Z,25.85
2022-08-26T00:50:56.749Z,25.76
2022-08-26T00:56:11.785Z,27.52
2022-08-26T01:01:18.737Z,27.38
2022-08-26T01:06:27.524Z,25.55
2022-08-26T01:11:32.705Z,24.35
2022-08-26T01:16:37.373Z,24.78
2022-08-26T01:22:22.800Z,26.78
2022-08-26T01:27:33.627Z,27.74
2022-08-26T01:32:38.855Z,27.37
2022-08-26T01:37:42.382Z,25.49
2022-08-26T01:42:47.000Z,24.25
2022-08-26T01:47:56.770Z,24.59
2022-08-26T01:53:07.779Z,26.61
2022-08-26T01:58:28.679Z,27.45
2022-08-26T02:03:34.059Z,27.02
2022-08-26T02:08:48.130Z,25.09
2022-08-26T02:14:03.099Z,23.87
2022-08-26T02:19:17.233Z,24.35
2022-08-26T02:24:29.419Z,26.45
2022-08-26T02:29:41.690Z,27.31
2022-08-26T02:34:47.066Z,26.91
2022-08-26T02:39:50.337Z,25.02
2022-08-26T02:44:56.334Z,23.76
2022-08-26T02:50:00.616Z,24.10
2022-08-26T02:55:07.260Z,26.18
2022-08-26T03:00:14.937Z,27.05
2022-08-26T03:05:19.942Z,26.73
2022-08-26T03:10:25.977Z,24.81
2022-08-26T03:15:29.523Z,23.62
2022-08-26T03:20:34.307Z,24.04
2022-08-26T03:25:38.080Z,26.14
2022-08-26T03:30:44.874Z,27.06
2022-08-26T03:35:50.575Z,26.80
2022-08-26T03:40:54.214Z,24.88
2022-08-26T03:45:57.587Z,23.54
2022-08-26T03:51:03.138Z,23.82
2022-08-26T03:56:06.970Z,25.83
2022-08-26T04:01:12.500Z,26.71
2022-08-26T04:06:17.115Z,26.53
2022-08-26T04:11:24.897Z,24.70
2022-08-26T04:16:29.649Z,23.48
2022-08-26T04:21:33.652Z,23.88
2022-08-26T04:26:39.583Z,25.94
2022-08-26T04:31:48.304Z,26.81
2022-08-26T04:36:52.184Z,26.56
2022-08-26T04:41:55.995Z,24.74
2022-08-26T04:47:02.949Z,23.57
2022-08-26T04:52:06.519Z,24.07
2022-08-26T04:57:11.085Z,26.26
2022-08-26T05:02:14.472Z,27.24
2022-08-26T05:07:17.742Z,27.10
2022-08-26T05:12:21.200Z,25.32
2022-08-26T05:17:24.617Z,24.17
2022-08-26T05:22:27.822Z,24.65
2022-08-26T05:27:30.924Z,26.78
2022-08-26T05:32:36.181Z,27.79
2022-08-26T05:37:39.523Z,27.59
2022-08-26T05:42:43.007Z,25.83
2022-08-26T05:47:46.996Z,25.84
2022-08-26T05:52:51.404Z,27.75
2022-08-26T05:57:54.579Z,27.95
2022-08-26T06:02:58.831Z,26.33
2022-08-26T06:08:14.618Z,25.36
2022-08-26T06:13:31.871Z,26.94
2022-08-26T06:18:42.515Z,27.37
2022-08-26T06:24:07.465Z,25.78
2022-08-26T06:29:10.765Z,26.19
2022-08-26T06:34:18.991Z,27.22
2022-08-26T06:39:22.199Z,25.74
2022-08-26T06:44:26.227Z,24.93
2022-08-26T06:49:29.447Z,26.47
2022-08-26T06:54:33.190Z,25.72
2022-08-26T06:59:36.571Z,24.88
2022-08-26T07:04:40.218Z,26.07
2022-08-26T07:09:43.706Z,27.38
2022-08-26T07:14:47.455Z,26.14
2022-08-26T07:19:51.965Z,25.47
2022-08-26T07:24:56.109Z,25.14
2022-08-26T07:30:00.534Z,25.05
2022-08-26T07:35:06.821Z,26.25
2022-08-26T07:40:10.832Z,27.24
2022-08-26T07:45:15.184Z,26.40
2022-08-26T07:50:18.692Z,26.09
2022-08-26T07:55:23.133Z,25.92
2022-08-26T08:00:26.746Z,25.72
2022-08-26T08:05:33.914Z,25.52
2022-08-26T08:10:38.398Z,25.29
2022-08-26T08:15:42.631Z,25.18
2022-08-26T08:20:59.300Z,25.17
2022-08-26T08:26:11.212Z,25.29
2022-08-26T08:31:55.751Z,25.55
2022-08-26T08:36:53.279Z,26.18
2022-08-26T08:42:25.087Z,26.78
2022-08-26T08:48:00.965Z,27.18
2022-08-26T08:53:13.202Z,27.50
2022-08-26T08:58:33.409Z,27.83
2022-08-26T09:04:28.544Z,28.12
2022-08-26T09:09:49.368Z,28.29
2022-08-26T09:15:11.731Z,28.48
2022-08-26T09:20:43.472Z,28.78
2022-08-26T09:25:57.597Z,29.23
2022-08-26T09:31:34.292Z,29.69
2022-08-26T09:36:45.330Z,30.26
2022-08-26T09:42:01.638Z,30.67
2022-08-26T09:47:08.846Z,31.04
2022-08-26T09:52:26.928Z,31.14
2022-08-26T09:57:35.336Z,31.39
2022-08-26T10:02:47.746Z,31.65
2022-08-26T10:07:53.700Z,31.57
2022-08-26T10:13:16.595Z,31.40
2022-08-26T10:18:33.672Z,31.51
2022-08-26T10:23:50.359Z,31.79
2022-08-26T10:29:15.889Z,31.74
2022-08-26T10:34:21.160Z,31.59
2022-08-26T10:39:57.312Z,31.41
2022-08-26T10:45:15.107Z,31.34
2022-08-26T10:50:31.702Z,31.27
2022-08-26T10:55:45.557Z,31.20
2022-08-26T11:01:18.988Z,31.20
2022-08-26T11:06:31.575Z,31.32
2022-08-26T11:11:41.007Z,31.35
2022-08-26T11:16:52.236Z,31.33
2022-08-26T11:22:24.284Z,31.23
2022-08-26T11:27:27.655Z,31.21
2022-08-26T11:32:34.867Z,31.58
2022-08-26T11:37:48.602Z,32.11
2022-08-26T11:42:59.838Z,32.55
2022-08-26T11:48:23.919Z,32.94
2022-08-26T11:53:30.383Z,33.35
2022-08-26T11:58:35.684Z,33.75
2022-08-26T12:03:51.425Z,34.05
2022-08-26T12:09:01.690Z,34.31
2022-08-26T12:14:15.579Z,34.51
2022-08-26T12:19:32.900Z,34.76
2022-08-26T12:24:44.022Z,35.01
2022-08-26T12:30:13.840Z,35.27
2022-08-26T12:35:21.244Z,35.54
2022-08-26T12:40:37.597Z,35.74
2022-08-26T12:45:55.180Z,35.96
2022-08-26T12:51:00.642Z,35.79
2022-08-26T12:56:41.485Z,35.76
2022-08-26T13:01:45.836Z,35.59
2022-08-26T13:06:49.225Z,35.27
2022-08-26T13:11:55.402Z,35.19
2022-08-26T13:16:58.710Z,35.17
2022-08-26T13:22:02.227Z,35.48
2022-08-26T13:27:08.823Z,35.58
2022-08-26T13:32:12.638Z,35.62
2022-08-26T13:37:16.875Z,35.54
2022-08-26T13:42:21.643Z,35.64
2022-08-26T13:47:27.639Z,35.69
2022-08-26T13:52:31.538Z,35.56
2022-08-26T13:57:35.029Z,35.23
2022-08-26T14:02:38.246Z,34.59
2022-08-26T14:07:41.600Z,33.81
2022-08-26T14:12:46.087Z,33.27
2022-08-26T14:17:50.669Z,32.89
2022-08-26T14:23:13.292Z,32.51
2022-08-26T14:28:18.704Z,32.15
2022-08-26T14:33:29.102Z,31.86
2022-08-26T14:38:34.188Z,31.69
2022-08-26T14:43:43.237Z,31.87
2022-08-26T14:48:46.586Z,32.38
2022-08-26T14:54:10.376Z,32.52
2022-08-26T14:59:25.557Z,32.81
2022-08-26T15:04:30.478Z,33.30
2022-08-26T15:09:37.917Z,33.73
2022-08-26T15:14:41.196Z,33.77
2022-08-26T15:19:44.610Z,33.73
2022-08-26T15:24:48.060Z,33.67
2022-08-26T15:29:57.064Z,33.67
2022-08-26T15:35:00.574Z,33.58
2022-08-26T15:40:07.130Z,33.43
2022-08-26T15:45:11.506Z,33.42
2022-08-26T15:50:29.913Z,33.47
2022-08-26T15:55:33.173Z,33.52
2022-08-26T16:00:38.117Z,33.53
2022-08-26T16:05:43.873Z,33.39
2022-08-26T16:10:50.517Z,33.14
2022-08-26T16:15:54.051Z,32.97
2022-08-26T16:21:12.460Z,32.84
2022-08-26T16:26:22.259Z,32.75
2022-08-26T16:31:25.610Z,32.63
2022-08-26T16:36:29.258Z,32.53
2022-08-26T16:41:33.498Z,32.35
2022-08-26T16:46:36.919Z,32.20
2022-08-26T16:51:40.722Z,31.99
2022-08-26T16:56:44.343Z,31.72
2022-08-26T17:01:47.691Z,31.50
2022-08-26T17:06:51.171Z,31.23
2022-08-26T17:11:54.995Z,30.76
2022-08-26T17:16:58.205Z,30.13
2022-08-26T17:22:01.512Z,29.47
2022-08-26T17:27:09.120Z,28.95
2022-08-26T17:32:12.468Z,28.63
2022-08-26T17:37:17.068Z,28.38
2022-08-26T17:42:20.396Z,28.15
2022-08-26T17:47:24.004Z,27.93
2022-08-26T17:52:29.046Z,27.72
2022-08-26T17:57:32.790Z,27.48
2022-08-26T18:02:44.271Z,27.21
2022-08-26T18:07:48.718Z,26.95
2022-08-26T18:12:52.161Z,26.68
2022-08-26T18:17:55.331Z,26.44
2022-08-26T18:22:58.544Z,26.18
2022-08-26T18:28:01.750Z,25.94
2022-08-26T18:33:05.092Z,25.82
2022-08-26T18:38:11.014Z,25.77
2022-08-26T18:43:14.780Z,25.63
2022-08-26T18:48:17.962Z,25.36
2022-08-26T18:53:21.486Z,24.93
2022-08-26T18:58:25.609Z,24.62
2022-08-26T19:03:29.026Z,24.55
2022-08-26T19:08:32.475Z,24.54
2022-08-26T19:13:36.567Z,24.47
2022-08-26T19:18:41.447Z,24.40
2022-08-26T19:23:45.033Z,25.65
2022-08-26T19:28:49.696Z,28.30
2022-08-26T19:33:53.293Z,28.71
2022-08-26T19:38:57.124Z,27.26
2022-08-26T19:44:02.804Z,26.30
2022-08-26T19:49:07.942Z,25.61
2022-08-26T19:54:11.251Z,25.09
2022-08-26T19:59:15.486Z,24.64
2022-08-26T20:04:18.724Z,24.33
2022-08-26T20:09:22.000Z,25.31
2022-08-26T20:14:27.678Z,27.88
2022-08-26T20:19:49.841Z,28.27
2022-08-26T20:24:53.346Z,26.67
2022-08-26T20:29:58.005Z,25.75
2022-08-26T20:35:01.926Z,25.08
2022-08-26T20:40:09.069Z,24.54
2022-08-26T20:45:12.475Z,24.12
2022-08-26T20:50:15.945Z,23.79
2022-08-26T20:55:20.110Z,24.71
2022-08-26T21:00:26.974Z,27.26
2022-08-26T21:05:32.267Z,27.54
2022-08-26T21:10:36.352Z,25.97
2022-08-26T21:15:40.172Z,24.92
2022-08-26T21:20:43.587Z,24.22
2022-08-26T21:25:47.708Z,23.74
2022-08-26T21:30:51.025Z,23.35
2022-08-26T21:35:55.565Z,24.25
2022-08-26T21:41:03.218Z,26.75
2022-08-26T21:46:17.650Z,27.10
2022-08-26T21:51:24.795Z,25.48
2022-08-26T21:56:31.787Z,24.42
2022-08-26T22:01:36.372Z,23.71
2022-08-26T22:06:51.072Z,23.17
2022-08-26T22:11:57.047Z,22.77
2022-08-26T22:17:00.894Z,23.70
2022-08-26T22:22:04.283Z,26.21
2022-08-26T22:27:07.850Z,26.55
2022-08-26T22:32:11.478Z,24.93
2022-08-26T22:37:14.964Z,23.89
2022-08-26T22:42:18.236Z,23.22
2022-08-26T22:47:21.753Z,22.70
2022-08-26T22:52:25.376Z,23.46
2022-08-26T22:57:28.686Z,25.91
2022-08-26T23:02:31.933Z,26.18
2022-08-26T23:07:36.739Z,24.52
2022-08-26T23:12:40.290Z,23.45
2022-08-26T23:17:43.568Z,22.76
2022-08-26T23:22:46.896Z,22.24
2022-08-26T23:27:50.595Z,23.05
2022-08-26T23:32:54.836Z,25.56
2022-08-26T23:37:58.939Z,25.89
2022-08-26T23:43:06.760Z,24.27
2022-08-26T23:48:10.179Z,23.18
2022-08-26T23:53:20.375Z,22.48
2022-08-26T23:58:24.194Z,21.94
