createdAt,value
2023-02-19T00:00:21.751Z,4.55
2023-02-19T00:02:52.679Z,4.70
2023-02-19T00:05:22.261Z,4.95
2023-02-19T00:07:51.818Z,3.72
2023-02-19T00:10:24.250Z,4.75
2023-02-19T00:12:54.926Z,5.32
2023-02-19T00:15:25.144Z,4.30
2023-02-19T00:17:54.622Z,4.38
2023-02-19T00:20:24.131Z,5.03
2023-02-19T00:22:53.671Z,4.22
2023-02-19T00:25:25.781Z,4.78
2023-02-19T00:27:55.405Z,4.90
2023-02-19T00:30:25.900Z,4.22
2023-02-19T00:32:55.593Z,5.05
2023-02-19T00:35:25.390Z,5.30
2023-02-19T00:37:55.014Z,4.72
2023-02-19T00:40:27.740Z,4.35
2023-02-19T00:42:57.590Z,4.40
2023-02-19T00:45:27.102Z,5.03
2023-02-19T00:47:57.015Z,4.60
2023-02-19T00:50:27.385Z,4.13
2023-02-19T00:52:56.849Z,4.97
2023-02-19T00:55:28.972Z,4.88
2023-02-19T00:57:58.485Z,4.75
2023-02-19T01:00:27.915Z,4.13
2023-02-19T01:02:57.448Z,5.18
2023-02-19T01:05:28.917Z,4.88
2023-02-19T01:07:58.563Z,4.85
2023-02-19T01:10:30.822Z,5.18
2023-02-19T01:13:00.628Z,4.03
2023-02-19T01:15:30.119Z,5.50
2023-02-19T01:17:59.653Z,5.07
2023-02-19T01:20:29.448Z,4.63
2023-02-19T01:22:59.010Z,4.88
2023-02-19T01:25:31.110Z,4.47
2023-02-19T01:28:00.667Z,5.40
2023-02-19T01:30:30.177Z,4.40
2023-02-19T01:32:59.946Z,4.70
2023-02-19T01:35:30.637Z,4.70
2023-02-19T01:38:00.205Z,5.30
2023-02-19T01:40:32.328Z,4.40
2023-02-19T01:43:04.008Z,5.18
2023-02-19T01:45:34.115Z,5.22
2023-02-19T01:48:05.788Z,5.03
2023-02-19T01:50:37.244Z,4.40
2023-02-19T01:53:09.151Z,5.00
2023-02-19T01:55:41.781Z,4.72
2023-02-19T01:58:11.837Z,5.22
2023-02-19T02:00:41.359Z,4.80
2023-02-19T02:03:11.050Z,5.22
2023-02-19T02:05:44.463Z,4.80
2023-02-19T02:08:27.473Z,4.53
2023-02-19T02:11:00.300Z,5.20
2023-02-19T02:13:29.900Z,5.15
2023-02-19T02:16:04.794Z,4.82
2023-02-19T02:18:39.472Z,4.70
2023-02-19T02:21:16.180Z,4.38
2023-02-19T02:23:58.109Z,5.28
2023-02-19T02:26:42.764Z,5.18
2023-02-19T02:29:24.247Z,5.00
2023-02-19T02:31:58.330Z,4.82
2023-02-19T02:34:30.106Z,5.53
2023-02-19T02:37:00.269Z,4.97
2023-02-19T02:39:35.607Z,5.07
2023-02-19T02:42:17.570Z,4.75
2023-02-19T02:45:07.343Z,5.57
2023-02-19T02:47:45.106Z,5.38
2023-02-19T02:50:18.543Z,4.43
2023-02-19T02:53:03.186Z,6.10
2023-02-19T02:55:34.192Z,5.68
2023-02-19T02:58:04.262Z,5.70
2023-02-19T03:00:59.670Z,5.05
2023-02-19T03:03:30.715Z,5.00
2023-02-19T03:06:02.675Z,6.10
2023-02-19T03:08:33.705Z,5.93
2023-02-19T03:11:26.178Z,5.63
2023-02-19T03:14:12.641Z,5.78
2023-02-19T03:16:55.469Z,5.75
2023-02-19T03:19:29.482Z,6.57
2023-02-19T03:22:02.053Z,6.18
2023-02-19T03:24:46.357Z,6.18
2023-02-19T03:27:17.347Z,5.45
2023-02-19T03:29:51.618Z,6.25
2023-02-19T03:32:24.275Z,6.25
2023-02-19T03:34:58.492Z,6.22
2023-02-19T03:37:31.377Z,5.95
2023-02-19T03:40:02.642Z,6.57
2023-02-19T03:42:49.151Z,6.55
2023-02-19T03:45:34.699Z,5.88
2023-02-19T03:48:09.365Z,5.45
2023-02-19T03:50:47.440Z,5.13
2023-02-19T03:53:21.434Z,5.53
2023-02-19T03:55:56.951Z,5.55
2023-02-19T03:58:29.348Z,5.82
2023-02-19T04:01:03.330Z,6.03
2023-02-19T04:03:37.229Z,5.38
2023-02-19T04:06:14.407Z,5.20
2023-02-19T04:08:45.720Z,5.40
2023-02-19T04:11:17.416Z,5.03
2023-02-19T04:13:49.560Z,5.00
2023-02-19T04:16:23.077Z,5.05
2023-02-19T04:18:54.800Z,5.38
2023-02-19T04:21:27.162Z,5.60
2023-02-19T04:23:56.826Z,4.47
2023-02-19T04:26:26.330Z,4.93
2023-02-19T04:28:57.021Z,5.20
2023-02-19T04:31:27.323Z,5.22
2023-02-19T04:33:56.782Z,4.85
2023-02-19T04:36:28.855Z,4.60
2023-02-19T04:38:58.434Z,3.90
2023-02-19T04:41:27.928Z,4.88
2023-02-19T04:43:57.795Z,4.90
2023-02-19T04:46:27.395Z,3.95
2023-02-19T04:48:56.986Z,3.53
2023-02-19T04:51:29.156Z,4.13
2023-02-19T04:53:58.708Z,3.97
2023-02-19T04:56:28.128Z,3.60
2023-02-19T04:58:57.675Z,4.32
2023-02-19T05:01:27.628Z,4.20
2023-02-19T05:03:57.271Z,4.00
2023-02-19T05:06:29.385Z,3.85
2023-02-19T05:08:58.947Z,3.45
2023-02-19T05:11:28.396Z,3.60
2023-02-19T05:13:58.118Z,2.70
2023-02-19T05:16:27.654Z,3.58
2023-02-19T05:18:57.133Z,3.30
2023-02-19T05:21:29.609Z,3.28
2023-02-19T05:23:59.125Z,3.40
2023-02-19T05:26:29.373Z,2.70
2023-02-19T05:28:58.900Z,3.13
2023-02-19T05:31:28.464Z,3.03
2023-02-19T05:33:58.112Z,3.85
2023-02-19T05:36:30.186Z,3.15
2023-02-19T05:39:00.200Z,3.40
2023-02-19T05:41:31.118Z,2.78
2023-02-19T05:44:00.679Z,2.88
2023-02-19T05:46:30.968Z,2.67
2023-02-19T05:49:01.035Z,3.03
2023-02-19T05:51:33.183Z,3.17
2023-02-19T05:54:02.801Z,3.28
2023-02-19T05:56:36.160Z,2.55
2023-02-19T05:59:07.969Z,3.35
2023-02-19T06:01:38.486Z,2.55
2023-02-19T06:04:08.074Z,2.22
2023-02-19T06:06:40.363Z,2.85
2023-02-19T06:09:10.677Z,2.63
2023-02-19T06:11:40.293Z,3.10
2023-02-19T06:14:10.050Z,2.90
2023-02-19T06:16:39.611Z,2.85
2023-02-19T06:19:09.086Z,2.83
2023-02-19T06:21:41.557Z,2.60
2023-02-19T06:24:11.867Z,3.13
2023-02-19T06:26:41.420Z,2.60
2023-02-19T06:29:10.859Z,2.85
2023-02-19T06:31:40.428Z,2.72
2023-02-19T06:34:09.984Z,2.40
2023-02-19T06:36:42.271Z,2.45
2023-02-19T06:39:12.697Z,2.67
2023-02-19T06:41:42.158Z,2.38
2023-02-19T06:44:11.634Z,2.08
2023-02-19T06:46:41.250Z,2.55
2023-02-19T06:49:10.815Z,2.20
2023-02-19T06:51:42.952Z,2.33
2023-02-19T06:54:12.608Z,2.67
2023-02-19T06:56:44.831Z,2.30
2023-02-19T06:59:16.993Z,2.53
2023-02-19T07:01:47.391Z,2.05
2023-02-19T07:04:17.027Z,1.90
2023-02-19T07:06:49.148Z,2.35
2023-02-19T07:09:18.684Z,2.03
2023-02-19T07:11:48.185Z,2.20
2023-02-19T07:14:18.290Z,2.13
2023-02-19T07:16:47.743Z,2.20
2023-02-19T07:19:18.080Z,1.75
2023-02-19T07:21:50.360Z,1.88
2023-02-19T07:24:21.661Z,1.92
2023-02-19T07:26:51.308Z,2.10
2023-02-19T07:29:20.810Z,2.58
2023-02-19T07:31:50.371Z,1.33
2023-02-19T07:34:19.914Z,2.05
2023-02-19T07:36:52.054Z,1.92
2023-02-19T07:39:21.602Z,2.40
2023-02-19T07:41:51.101Z,2.28
2023-02-19T07:44:29.044Z,1.60
2023-02-19T07:46:58.538Z,2.08
2023-02-19T07:49:28.827Z,2.15
2023-02-19T07:52:01.033Z,1.65
2023-02-19T07:54:30.726Z,2.25
2023-02-19T07:57:00.214Z,2.03
2023-02-19T07:59:29.806Z,1.50
2023-02-19T08:02:11.887Z,1.45
2023-02-19T08:04:41.574Z,1.85
2023-02-19T08:07:13.662Z,1.40
2023-02-19T08:09:43.175Z,1.88
2023-02-19T08:12:26.140Z,1.67
2023-02-19T08:14:55.669Z,1.67
2023-02-19T08:17:25.177Z,2.08
2023-02-19T08:19:54.782Z,1.88
2023-02-19T08:22:26.832Z,1.67
2023-02-19T08:24:56.410Z,1.38
2023-02-19T08:27:25.874Z,1.60
2023-02-19T08:29:55.356Z,1.65
2023-02-19T08:32:24.834Z,1.90
2023-02-19T08:34:54.567Z,1.77
2023-02-19T08:37:26.828Z,1.67
2023-02-19T08:39:56.451Z,1.90
2023-02-19T08:42:25.915Z,1.52
2023-02-19T08:44:55.557Z,1.52
2023-02-19T08:47:25.109Z,1.98
2023-02-19T08:49:54.672Z,1.70
2023-02-19T08:52:26.793Z,1.48
2023-02-19T08:54:56.565Z,1.30
2023-02-19T08:57:26.651Z,2.22
2023-02-19T08:59:56.144Z,1.40
2023-02-19T09:02:25.650Z,1.60
2023-02-19T09:04:55.367Z,1.65
2023-02-19T09:07:27.444Z,1.67
2023-02-19T09:09:57.563Z,1.73
2023-02-19T09:12:27.703Z,1.52
2023-02-19T09:14:57.290Z,1.40
2023-02-19T09:17:26.768Z,2.25
2023-02-19T09:19:56.573Z,2.72
2023-02-19T09:22:28.754Z,1.30
2023-02-19T09:24:58.387Z,1.45
2023-02-19T09:27:28.045Z,1.50
2023-02-19T09:29:57.784Z,1.42
2023-02-19T09:32:27.299Z,1.23
2023-02-19T09:34:56.814Z,1.00
2023-02-19T09:37:33.182Z,1.48
2023-02-19T09:40:03.642Z,1.67
2023-02-19T09:42:34.189Z,1.48
2023-02-19T09:45:04.366Z,2.13
2023-02-19T09:47:35.325Z,2.28
2023-02-19T09:50:08.110Z,2.03
2023-02-19T09:52:42.921Z,2.00
2023-02-19T09:55:17.226Z,1.58
2023-02-19T09:57:47.742Z,1.42
2023-02-19T10:00:23.912Z,1.67
2023-02-19T10:02:54.338Z,1.80
2023-02-19T10:05:26.096Z,1.63
2023-02-19T10:07:58.964Z,1.33
2023-02-19T10:10:30.695Z,1.33
2023-02-19T10:13:04.806Z,1.77
2023-02-19T10:15:37.664Z,1.10
2023-02-19T10:18:11.039Z,1.50
2023-02-19T10:20:40.920Z,1.73
2023-02-19T10:23:15.036Z,1.75
2023-02-19T10:25:47.779Z,2.00
2023-02-19T10:28:18.432Z,1.40
2023-02-19T10:30:50.773Z,1.50
2023-02-19T10:33:20.568Z,2.08
2023-02-19T10:35:55.385Z,1.73
2023-02-19T10:38:29.696Z,1.80
2023-02-19T10:41:04.028Z,1.88
2023-02-19T10:43:36.629Z,2.03
2023-02-19T10:46:08.322Z,1.65
2023-02-19T10:48:39.371Z,2.17
2023-02-19T10:51:10.862Z,2.22
2023-02-19T10:53:49.389Z,2.03
2023-02-19T10:56:19.693Z,2.15
2023-02-19T10:58:49.164Z,2.17
2023-02-19T11:01:19.919Z,1.63
2023-02-19T11:03:50.097Z,2.33
2023-02-19T11:06:21.189Z,2.40
2023-02-19T11:08:55.341Z,1.65
2023-02-19T11:11:29.223Z,2.13
2023-02-19T11:13:59.911Z,4.22
2023-02-19T11:16:40.952Z,1.55
2023-02-19T11:19:24.858Z,1.52
2023-02-19T11:21:54.752Z,1.42
2023-02-19T11:24:34.014Z,1.30
2023-02-19T11:27:04.461Z,2.38
2023-02-19T11:29:35.013Z,1.83
2023-02-19T11:32:25.113Z,1.33
2023-02-19T11:34:55.027Z,1.40
2023-02-19T11:37:24.586Z,1.20
2023-02-19T11:39:56.651Z,1.52
2023-02-19T11:42:34.804Z,1.40
2023-02-19T11:45:25.288Z,0.90
2023-02-19T11:48:02.652Z,1.27
2023-02-19T11:50:36.620Z,1.60
2023-02-19T11:53:15.553Z,1.52
2023-02-19T11:55:52.798Z,1.63
2023-02-19T11:58:36.638Z,1.40
2023-02-19T12:01:11.209Z,1.30
2023-02-19T12:03:53.380Z,1.55
2023-02-19T12:06:29.053Z,1.60
2023-02-19T12:09:09.867Z,1.35
2023-02-19T12:11:47.903Z,1.25
2023-02-19T12:14:26.235Z,1.90
2023-02-19T12:16:58.571Z,1.20
2023-02-19T12:19:37.585Z,1.60
2023-02-19T12:22:14.248Z,1.20
2023-02-19T12:24:54.280Z,1.45
2023-02-19T12:27:31.121Z,1.73
2023-02-19T12:30:06.001Z,2.10
2023-02-19T12:32:45.536Z,2.00
2023-02-19T12:35:24.602Z,1.65
2023-02-19T12:38:00.478Z,2.03
2023-02-19T12:40:35.093Z,1.40
2023-02-19T12:43:12.410Z,1.67
2023-02-19T12:45:44.693Z,2.05
2023-02-19T12:48:16.800Z,1.88
2023-02-19T12:50:48.177Z,1.95
2023-02-19T12:53:22.939Z,1.60
2023-02-19T12:55:52.719Z,1.70
2023-02-19T12:58:29.034Z,1.67
2023-02-19T13:01:00.769Z,1.58
2023-02-19T13:03:33.541Z,2.03
2023-02-19T13:06:09.171Z,1.67
2023-02-19T13:08:48.769Z,1.80
2023-02-19T13:11:26.228Z,2.00
2023-02-19T13:14:00.180Z,1.98
2023-02-19T13:16:33.335Z,1.75
2023-02-19T13:19:03.899Z,2.08
2023-02-19T13:21:47.267Z,1.88
2023-02-19T13:24:19.187Z,2.35
2023-02-19T13:26:55.994Z,1.88
2023-02-19T13:29:34.986Z,1.83
2023-02-19T13:32:21.706Z,1.35
2023-02-19T13:34:57.612Z,1.75
2023-02-19T13:37:27.726Z,1.60
2023-02-19T13:39:58.107Z,1.67
2023-02-19T13:42:29.187Z,1.48
2023-02-19T13:45:01.952Z,1.55
2023-02-19T13:47:46.554Z,1.70
2023-02-19T13:50:20.957Z,1.02
2023-02-19T13:52:50.729Z,1.67
2023-02-19T13:55:35.250Z,1.52
2023-02-19T13:58:19.941Z,0.98
2023-02-19T14:00:55.063Z,1.50
2023-02-19T14:03:31.271Z,1.70
2023-02-19T14:06:02.725Z,1.50
2023-02-19T14:08:47.455Z,1.92
2023-02-19T14:11:17.453Z,2.30
2023-02-19T14:14:00.353Z,2.22
2023-02-19T14:16:51.704Z,1.48
2023-02-19T14:19:36.101Z,1.33
2023-02-19T14:22:25.708Z,1.40
2023-02-19T14:24:55.461Z,1.02
2023-02-19T14:27:25.156Z,1.38
2023-02-19T14:29:54.971Z,1.38
2023-02-19T14:32:27.230Z,1.48
2023-02-19T14:34:58.221Z,1.67
2023-02-19T14:37:28.320Z,1.52
2023-02-19T14:39:57.946Z,1.65
2023-02-19T14:42:33.691Z,1.30
2023-02-19T14:45:05.232Z,1.80
2023-02-19T14:47:39.790Z,1.95
2023-02-19T14:50:11.207Z,1.27
2023-02-19T14:52:43.673Z,1.80
2023-02-19T14:55:17.763Z,1.92
2023-02-19T14:57:49.358Z,1.50
2023-02-19T15:00:25.045Z,1.67
2023-02-19T15:02:59.832Z,1.67
2023-02-19T15:05:30.696Z,1.40
2023-02-19T15:08:01.057Z,2.13
2023-02-19T15:10:32.201Z,1.75
2023-02-19T15:13:03.876Z,1.90
2023-02-19T15:15:36.495Z,1.85
2023-02-19T15:18:08.933Z,1.63
2023-02-19T15:20:39.812Z,1.70
2023-02-19T15:23:10.360Z,2.17
2023-02-19T15:25:41.140Z,2.20
2023-02-19T15:28:23.454Z,1.67
2023-02-19T15:30:53.429Z,1.40
2023-02-19T15:33:27.253Z,1.52
2023-02-19T15:35:58.058Z,1.60
2023-02-19T15:38:27.660Z,2.38
2023-02-19T15:40:58.701Z,2.00
2023-02-19T15:43:31.286Z,1.60
2023-02-19T15:46:02.572Z,1.60
2023-02-19T15:48:38.717Z,1.92
2023-02-19T15:51:10.813Z,1.70
2023-02-19T15:53:43.519Z,1.98
2023-02-19T15:56:15.328Z,2.00
2023-02-19T15:58:47.965Z,1.85
2023-02-19T16:01:19.733Z,1.60
2023-02-19T16:03:52.136Z,1.90
2023-02-19T16:06:21.758Z,1.70
2023-02-19T16:09:03.595Z,1.63
2023-02-19T16:11:37.353Z,2.25
2023-02-19T16:14:19.759Z,2.05
2023-02-19T16:16:50.677Z,1.80
2023-02-19T16:19:28.425Z,2.20
2023-02-19T16:21:58.328Z,1.83
2023-02-19T16:24:29.904Z,2.65
2023-02-19T16:26:59.802Z,1.77
2023-02-19T16:29:30.652Z,2.17
2023-02-19T16:32:01.026Z,2.35
2023-02-19T16:34:37.861Z,1.80
2023-02-19T16:37:27.853Z,2.47
2023-02-19T16:40:08.440Z,2.60
2023-02-19T16:42:38.570Z,2.42
2023-02-19T16:45:10.949Z,2.13
2023-02-19T16:47:45.176Z,2.60
2023-02-19T16:50:19.041Z,2.30
2023-02-19T16:52:55.460Z,2.45
2023-02-19T16:55:25.277Z,2.15
2023-02-19T16:57:54.927Z,2.30
2023-02-19T17:00:25.429Z,1.92
2023-02-19T17:02:56.385Z,2.35
2023-02-19T17:05:29.919Z,1.70
2023-02-19T17:07:59.402Z,1.85
2023-02-19T17:10:30.019Z,1.85
2023-02-19T17:12:59.544Z,1.98
2023-02-19T17:15:29.025Z,1.83
2023-02-19T17:17:58.632Z,2.20
2023-02-19T17:20:31.888Z,2.33
2023-02-19T17:23:01.709Z,2.30
2023-02-19T17:25:31.184Z,2.22
2023-02-19T17:28:00.782Z,2.72
2023-02-19T17:30:32.407Z,2.45
2023-02-19T17:33:01.932Z,2.40
2023-02-19T17:35:34.344Z,2.25
2023-02-19T17:38:09.481Z,2.03
2023-02-19T17:40:39.993Z,1.83
2023-02-19T17:43:09.512Z,1.88
2023-02-19T17:45:39.085Z,2.42
2023-02-19T17:48:09.761Z,1.98
2023-02-19T17:50:41.885Z,2.05
2023-02-19T17:53:11.447Z,2.25
2023-02-19T17:55:41.038Z,3.42
2023-02-19T17:58:10.485Z,2.22
2023-02-19T18:00:40.189Z,4.40
2023-02-19T18:03:10.595Z,2.17
2023-02-19T18:05:42.736Z,2.88
2023-02-19T18:08:12.284Z,2.20
2023-02-19T18:10:41.755Z,2.20
2023-02-19T18:13:11.299Z,2.80
2023-02-19T18:15:40.825Z,2.28
2023-02-19T18:18:10.310Z,2.28
2023-02-19T18:20:42.755Z,2.30
2023-02-19T18:23:12.395Z,2.60
2023-02-19T18:25:41.873Z,2.05
2023-02-19T18:28:11.524Z,2.78
2023-02-19T18:30:41.087Z,2.22
2023-02-19T18:33:11.007Z,2.72
2023-02-19T18:35:43.239Z,1.98
2023-02-19T18:38:12.748Z,2.17
2023-02-19T18:40:42.214Z,2.20
2023-02-19T18:43:11.731Z,2.00
2023-02-19T18:45:43.358Z,2.70
2023-02-19T18:48:13.086Z,2.30
2023-02-19T18:50:45.186Z,2.40
2023-02-19T18:53:14.724Z,2.53
2023-02-19T18:55:44.198Z,2.50
2023-02-19T18:58:13.687Z,2.25
2023-02-19T19:00:43.163Z,2.42
2023-02-19T19:03:12.720Z,2.72
2023-02-19T19:05:42.183Z,3.00
2023-02-19T19:08:14.400Z,2.60
2023-02-19T19:10:44.012Z,2.78
2023-02-19T19:13:13.527Z,2.42
2023-02-19T19:15:45.252Z,3.13
2023-02-19T19:18:14.948Z,3.40
2023-02-19T19:20:44.411Z,2.55
2023-02-19T19:23:16.751Z,2.90
2023-02-19T19:25:46.451Z,2.70
2023-02-19T19:28:15.920Z,3.00
2023-02-19T19:30:45.735Z,2.45
2023-02-19T19:33:17.661Z,2.35
2023-02-19T19:35:47.452Z,2.40
2023-02-19T19:38:19.689Z,2.28
2023-02-19T19:40:49.371Z,2.13
2023-02-19T19:43:18.967Z,2.13
2023-02-19T19:45:50.077Z,2.38
2023-02-19T19:48:19.741Z,2.75
2023-02-19T19:50:49.368Z,2.40
2023-02-19T19:53:21.872Z,2.30
2023-02-19T19:55:51.448Z,2.40
2023-02-19T19:58:24.644Z,2.25
2023-02-19T20:00:54.390Z,2.92
2023-02-19T20:03:23.932Z,3.20
2023-02-19T20:05:53.408Z,2.40
2023-02-19T20:08:25.588Z,1.95
2023-02-19T20:10:55.132Z,2.53
2023-02-19T20:13:26.560Z,1.83
2023-02-19T20:15:56.490Z,2.00
2023-02-19T20:18:26.691Z,2.05
2023-02-19T20:20:56.268Z,1.80
2023-02-19T20:23:28.728Z,2.00
2023-02-19T20:25:58.330Z,2.35
2023-02-19T20:28:27.747Z,2.20
2023-02-19T20:30:57.613Z,1.80
2023-02-19T20:33:27.179Z,1.98
2023-02-19T20:35:57.058Z,1.73
2023-02-19T20:38:29.246Z,1.80
2023-02-19T20:40:58.970Z,2.22
2023-02-19T20:43:28.643Z,1.83
2023-02-19T20:45:58.209Z,1.45
2023-02-19T20:48:27.726Z,1.77
2023-02-19T20:50:59.667Z,1.75
2023-02-19T20:53:32.786Z,2.00
2023-02-19T20:56:02.498Z,1.80
2023-02-19T20:58:32.081Z,1.95
2023-02-19T21:01:01.631Z,2.35
2023-02-19T21:03:31.130Z,2.22
2023-02-19T21:06:00.671Z,1.75
2023-02-19T21:08:32.850Z,2.50
2023-02-19T21:11:02.463Z,2.03
2023-02-19T21:13:31.967Z,2.55
2023-02-19T21:16:01.635Z,2.42
2023-02-19T21:18:31.329Z,2.03
2023-02-19T21:21:03.754Z,2.50
2023-02-19T21:23:35.938Z,2.55
2023-02-19T21:26:05.525Z,2.45
2023-02-19T21:28:35.061Z,2.65
2023-02-19T21:31:04.705Z,3.40
2023-02-19T21:33:34.559Z,2.40
2023-02-19T21:36:04.834Z,2.63
2023-02-19T21:38:37.070Z,2.72
2023-02-19T21:41:06.761Z,2.05
2023-02-19T21:43:36.270Z,2.33
2023-02-19T21:46:05.991Z,2.50
2023-02-19T21:48:35.557Z,2.17
2023-02-19T21:51:06.486Z,2.42
2023-02-19T21:53:38.789Z,2.50
2023-02-19T21:56:08.692Z,2.33
2023-02-19T21:58:38.237Z,2.45
2023-02-19T22:01:08.012Z,2.83
2023-02-19T22:03:37.594Z,2.45
2023-02-19T22:06:07.385Z,2.35
2023-02-19T22:08:39.542Z,2.50
2023-02-19T22:11:09.103Z,2.42
2023-02-19T22:13:39.783Z,2.50
2023-02-19T22:16:09.903Z,2.35
2023-02-19T22:18:39.745Z,2.42
2023-02-19T22:21:09.347Z,2.08
2023-02-19T22:23:41.567Z,2.80
2023-02-19T22:26:11.475Z,2.78
2023-02-19T22:28:41.209Z,2.40
2023-02-19T22:31:10.981Z,2.17
2023-02-19T22:33:40.497Z,2.63
2023-02-19T22:36:15.526Z,2.50
2023-02-19T22:38:47.718Z,2.65
2023-02-19T22:41:17.664Z,2.22
2023-02-19T22:43:47.215Z,2.70
2023-02-19T22:46:18.046Z,2.40
2023-02-19T22:48:47.646Z,2.63
2023-02-19T22:51:18.302Z,2.92
2023-02-19T22:53:51.390Z,2.30
2023-02-19T22:56:22.366Z,2.55
2023-02-19T22:58:51.992Z,2.45
2023-02-19T23:01:22.130Z,2.50
2023-02-19T23:03:53.176Z,2.55
2023-02-19T23:06:24.956Z,2.47
2023-02-19T23:08:58.319Z,2.78
2023-02-19T23:11:28.732Z,2.60
2023-02-19T23:13:58.279Z,2.95
2023-02-19T23:16:27.800Z,2.38
2023-02-19T23:18:57.426Z,2.55
2023-02-19T23:21:26.962Z,2.25
2023-02-19T23:23:59.208Z,2.95
2023-02-19T23:26:28.763Z,1.98
2023-02-19T23:28:58.257Z,2.03
2023-02-19T23:31:28.019Z,2.35
2023-02-19T23:33:57.770Z,2.20
2023-02-19T23:36:27.396Z,2.38
2023-02-19T23:38:59.600Z,2.42
2023-02-19T23:41:29.183Z,2.33
2023-02-19T23:43:58.759Z,2.20
2023-02-19T23:46:28.345Z,2.05
2023-02-19T23:48:57.829Z,2.65
2023-02-19T23:51:27.348Z,2.92
2023-02-19T23:53:59.458Z,2.80
2023-02-19T23:56:29.580Z,2.47
2023-02-19T23:58:59.347Z,3.40
