createdAt,value
2022-08-27T00:00:22.583Z,66.74
2022-08-27T00:03:23.133Z,66.44
2022-08-27T00:04:55.745Z,66.28
2022-08-27T00:06:27.836Z,66.62
2022-08-27T00:07:36.508Z,66.07
2022-08-27T00:08:40.938Z,65.98
2022-08-27T00:09:53.923Z,66.07
2022-08-27T00:11:38.563Z,66.47
2022-08-27T00:12:42.856Z,66.15
2022-08-27T00:15:17.753Z,66.14
2022-08-27T00:16:22.197Z,66.34
2022-08-27T00:17:27.365Z,66.57
2022-08-27T00:18:31.410Z,66.27
2022-08-27T00:20:18.252Z,66.58
2022-08-27T00:21:23.059Z,66.68
2022-08-27T00:22:27.337Z,66.75
2022-08-27T00:23:39.747Z,66.96
2022-08-27T00:25:06.115Z,67.42
2022-08-27T00:26:41.361Z,67.70
2022-08-27T00:29:58.984Z,67.18
2022-08-27T00:35:24.534Z,67.06
2022-08-27T00:36:32.769Z,67.45
2022-08-27T00:39:44.643Z,67.94
2022-08-27T00:41:53.483Z,66.87
2022-08-27T00:42:58.567Z,66.51
2022-08-27T00:44:22.804Z,66.77
2022-08-27T00:45:28.232Z,66.85
2022-08-27T00:50:07.464Z,66.62
2022-08-27T00:53:18.909Z,66.33
2022-08-27T00:54:23.587Z,66.07
2022-08-27T00:56:17.075Z,66.45
2022-08-27T00:57:54.976Z,66.01
2022-08-27T01:05:11.990Z,65.24
2022-08-27T01:07:23.463Z,64.75
2022-08-27T01:08:59.660Z,64.64
2022-08-27T01:11:07.807Z,64.70
2022-08-27T01:14:53.193Z,64.07
2022-08-27T01:20:04.051Z,64.26
2022-08-27T01:21:32.670Z,64.28
2022-08-27T01:22:50.703Z,64.00
2022-08-27T01:25:01.009Z,64.21
2022-08-27T01:29:46.543Z,64.05
2022-08-27T01:30:56.281Z,64.23
2022-08-27T01:38:32.584Z,65.54
2022-08-27T01:40:28.317Z,65.24
2022-08-27T01:45:42.590Z,66.88
2022-08-27T01:48:21.202Z,67.21
2022-08-27T01:52:10.333Z,68.71
2022-08-27T01:53:51.942Z,69.11
2022-08-27T01:55:25.908Z,69.11
2022-08-27T02:02:12.550Z,69.91
2022-08-27T02:05:33.146Z,70.14
2022-08-27T02:07:08.069Z,70.63
2022-08-27T02:08:49.928Z,71.13
2022-08-27T02:10:09.845Z,71.45
2022-08-27T02:11:33.652Z,71.84
2022-08-27T02:14:49.644Z,72.44
2022-08-27T02:15:58.775Z,72.56
2022-08-27T02:17:54.132Z,72.76
2022-08-27T02:18:58.802Z,72.91
2022-08-27T02:20:29.261Z,73.34
2022-08-27T02:21:35.289Z,73.32
2022-08-27T02:24:04.609Z,73.58
2022-08-27T02:25:26.335Z,73.76
2022-08-27T02:28:55.392Z,73.51
2022-08-27T02:30:28.340Z,74.46
2022-08-27T02:32:17.669Z,74.43
2022-08-27T02:33:45.380Z,74.49
2022-08-27T02:35:53.759Z,75.12
2022-08-27T02:37:04.662Z,74.91
2022-08-27T02:38:14.565Z,75.22
2022-08-27T02:42:24.567Z,75.27
2022-08-27T02:44:28.580Z,75.97
2022-08-27T02:45:35.607Z,75.69
2022-08-27T02:48:44.730Z,75.89
2022-08-27T02:50:00.451Z,76.00
2022-08-27T02:51:09.835Z,75.91
2022-08-27T02:52:25.390Z,76.39
2022-08-27T02:54:24.322Z,76.84
2022-08-27T02:55:33.981Z,76.38
2022-08-27T02:56:49.799Z,76.61
2022-08-27T02:57:57.831Z,76.61
2022-08-27T02:59:08.342Z,76.76
2022-08-27T03:00:22.140Z,76.77
2022-08-27T03:01:35.326Z,76.96
2022-08-27T03:03:21.819Z,77.11
2022-08-27T03:04:36.890Z,76.71
2022-08-27T03:05:41.713Z,76.40
2022-08-27T03:06:47.511Z,76.53
2022-08-27T03:07:59.964Z,76.51
2022-08-27T03:10:21.522Z,76.95
2022-08-27T03:11:27.250Z,76.61
2022-08-27T03:12:32.802Z,76.57
2022-08-27T03:13:38.599Z,76.98
2022-08-27T03:14:49.950Z,77.09
2022-08-27T03:15:56.451Z,77.24
2022-08-27T03:17:21.934Z,77.56
2022-08-27T03:18:33.013Z,77.61
2022-08-27T03:19:42.659Z,78.16
2022-08-27T03:20:49.444Z,78.12
2022-08-27T03:21:54.747Z,78.32
2022-08-27T03:23:01.153Z,78.41
2022-08-27T03:24:11.088Z,78.52
2022-08-27T03:25:18.533Z,78.28
2022-08-27T03:26:23.840Z,78.39
2022-08-27T03:27:29.363Z,78.18
2022-08-27T03:28:37.873Z,78.56
2022-08-27T03:29:41.878Z,78.73
2022-08-27T03:30:52.297Z,78.74
2022-08-27T03:31:57.023Z,78.72
2022-08-27T03:33:01.815Z,78.92
2022-08-27T03:34:09.849Z,79.08
2022-08-27T03:35:14.342Z,79.15
2022-08-27T03:36:19.640Z,78.72
2022-08-27T03:37:23.368Z,78.61
2022-08-27T03:38:28.071Z,79.46
2022-08-27T03:39:32.000Z,79.59
2022-08-27T03:40:36.923Z,78.97
2022-08-27T03:41:54.663Z,79.76
2022-08-27T03:43:01.831Z,79.90
2022-08-27T03:44:09.045Z,79.53
2022-08-27T03:45:14.337Z,79.73
2022-08-27T03:46:17.905Z,80.02
2022-08-27T03:47:23.037Z,80.02
2022-08-27T03:48:26.812Z,80.25
2022-08-27T03:49:32.042Z,80.12
2022-08-27T03:50:38.703Z,80.41
2022-08-27T03:51:43.952Z,80.13
2022-08-27T03:52:47.839Z,80.30
2022-08-27T03:53:53.123Z,80.56
2022-08-27T03:54:56.703Z,80.46
2022-08-27T03:56:01.403Z,80.84
2022-08-27T03:57:06.148Z,80.67
2022-08-27T03:58:13.077Z,81.17
2022-08-27T03:59:17.203Z,80.92
2022-08-27T04:00:27.483Z,81.12
2022-08-27T04:01:32.275Z,81.01
2022-08-27T04:02:37.211Z,81.17
2022-08-27T04:03:40.874Z,81.26
2022-08-27T04:04:45.853Z,81.08
2022-08-27T04:05:53.684Z,81.40
2022-08-27T04:07:02.153Z,81.37
2022-08-27T04:08:07.241Z,81.01
2022-08-27T04:09:12.091Z,81.27
2022-08-27T04:10:17.650Z,81.52
2022-08-27T04:11:22.395Z,81.91
2022-08-27T04:12:27.684Z,81.81
2022-08-27T04:13:32.896Z,81.95
2022-08-27T04:14:38.037Z,81.52
2022-08-27T04:15:44.977Z,81.99
2022-08-27T04:16:49.867Z,81.82
2022-08-27T04:17:56.463Z,81.62
2022-08-27T04:19:01.639Z,81.45
2022-08-27T04:20:31.629Z,81.77
2022-08-27T04:21:33.441Z,81.76
2022-08-27T04:22:37.444Z,81.80
2022-08-27T04:23:42.528Z,81.41
2022-08-27T04:24:56.307Z,81.46
2022-08-27T04:26:01.208Z,81.57
2022-08-27T04:27:06.262Z,81.79
2022-08-27T04:28:16.591Z,81.91
2022-08-27T04:29:22.085Z,81.93
2022-08-27T04:30:27.782Z,82.15
2022-08-27T04:31:31.974Z,82.33
2022-08-27T04:32:37.330Z,82.05
2022-08-27T04:33:41.399Z,82.49
2022-08-27T04:34:46.100Z,82.49
2022-08-27T04:36:00.780Z,82.50
2022-08-27T04:37:06.050Z,82.49
2022-08-27T04:38:09.959Z,82.63
2022-08-27T04:39:15.206Z,82.87
2022-08-27T04:40:19.283Z,82.96
2022-08-27T04:41:25.482Z,82.56
2022-08-27T04:42:31.423Z,82.70
2022-08-27T04:43:35.242Z,82.97
2022-08-27T04:44:41.672Z,83.10
2022-08-27T04:45:45.530Z,83.00
2022-08-27T04:46:51.318Z,83.04
2022-08-27T04:47:55.219Z,83.17
2022-08-27T04:49:02.232Z,82.98
2022-08-27T04:50:07.857Z,83.37
2022-08-27T04:51:13.082Z,83.18
2022-08-27T04:52:20.631Z,83.25
2022-08-27T04:53:24.212Z,83.13
2022-08-27T04:54:32.774Z,83.10
2022-08-27T04:55:42.557Z,83.15
2022-08-27T04:56:51.219Z,83.37
2022-08-27T04:57:54.973Z,82.97
2022-08-27T04:58:59.717Z,82.80
2022-08-27T05:00:07.212Z,83.04
2022-08-27T05:01:17.826Z,83.20
2022-08-27T05:02:21.473Z,83.02
2022-08-27T05:03:26.502Z,83.22
2022-08-27T05:04:30.980Z,83.26
2022-08-27T05:05:35.926Z,83.34
2022-08-27T05:06:44.722Z,83.47
2022-08-27T05:07:48.428Z,83.39
2022-08-27T05:08:57.753Z,83.61
2022-08-27T05:10:01.511Z,83.66
2022-08-27T05:11:09.730Z,83.86
2022-08-27T05:12:14.271Z,83.62
2022-08-27T05:13:19.146Z,83.88
2022-08-27T05:14:24.638Z,83.90
2022-08-27T05:15:31.547Z,83.71
2022-08-27T05:16:36.629Z,83.62
2022-08-27T05:17:40.369Z,83.98
2022-08-27T05:18:48.238Z,83.99
2022-08-27T05:19:53.899Z,83.89
2022-08-27T05:20:57.830Z,83.77
2022-08-27T05:22:03.298Z,83.86
2022-08-27T05:23:07.324Z,84.55
2022-08-27T05:24:12.163Z,84.31
2022-08-27T05:25:16.090Z,84.50
2022-08-27T05:26:21.215Z,84.72
2022-08-27T05:27:25.217Z,84.91
2022-08-27T05:28:30.620Z,84.79
2022-08-27T05:29:34.456Z,84.27
2022-08-27T05:30:42.519Z,83.95
2022-08-27T05:31:48.817Z,83.65
2022-08-27T05:32:52.974Z,83.13
2022-08-27T05:33:58.067Z,82.54
2022-08-27T05:35:15.153Z,81.92
2022-08-27T05:36:23.211Z,81.16
2022-08-27T05:37:27.501Z,80.33
2022-08-27T05:38:35.045Z,78.91
2022-08-27T05:39:42.633Z,77.13
2022-08-27T05:40:48.471Z,75.45
2022-08-27T05:41:58.766Z,74.08
2022-08-27T05:43:02.403Z,73.26
2022-08-27T05:44:30.226Z,72.73
2022-08-27T05:45:33.383Z,72.53
2022-08-27T05:46:41.077Z,71.34
2022-08-27T05:48:05.415Z,70.08
2022-08-27T05:49:10.721Z,69.50
2022-08-27T05:50:14.196Z,69.29
2022-08-27T05:51:25.238Z,68.69
2022-08-27T05:52:45.488Z,68.25
2022-08-27T05:53:49.522Z,67.69
2022-08-27T05:54:56.965Z,67.36
2022-08-27T05:56:16.685Z,66.45
2022-08-27T05:57:19.770Z,66.59
2022-08-27T05:58:41.333Z,66.39
2022-08-27T06:00:02.944Z,66.82
2022-08-27T06:01:17.023Z,67.09
2022-08-27T06:02:21.963Z,66.66
2022-08-27T06:03:26.707Z,66.39
2022-08-27T06:04:29.966Z,65.80
2022-08-27T06:05:34.321Z,65.69
2022-08-27T06:06:38.973Z,65.56
2022-08-27T06:07:43.386Z,65.14
2022-08-27T06:08:46.781Z,65.16
2022-08-27T06:09:51.177Z,65.15
2022-08-27T06:10:54.507Z,65.30
2022-08-27T06:12:00.402Z,64.76
2022-08-27T06:13:03.782Z,64.33
2022-08-27T06:14:09.267Z,64.31
2022-08-27T06:15:12.795Z,64.28
2022-08-27T06:16:19.525Z,64.22
2022-08-27T06:17:25.955Z,63.60
2022-08-27T06:18:29.254Z,63.15
2022-08-27T06:19:35.021Z,63.24
2022-08-27T06:20:38.267Z,62.98
2022-08-27T06:21:43.132Z,62.62
2022-08-27T06:22:46.433Z,62.59
2022-08-27T06:23:50.863Z,62.33
2022-08-27T06:24:55.080Z,62.10
2022-08-27T06:25:59.232Z,61.72
2022-08-27T06:27:03.771Z,60.96
2022-08-27T06:28:07.585Z,60.40
2022-08-27T06:29:13.235Z,60.44
2022-08-27T06:30:17.626Z,60.34
2022-08-27T06:31:24.128Z,59.90
2022-08-27T06:32:29.054Z,59.92
2022-08-27T06:33:33.822Z,60.15
2022-08-27T06:34:38.848Z,59.71
2022-08-27T06:35:41.981Z,59.28
2022-08-27T06:36:46.242Z,58.77
2022-08-27T06:37:50.754Z,58.35
2022-08-27T06:38:54.911Z,58.76
2022-08-27T06:39:59.188Z,58.73
2022-08-27T06:41:04.241Z,58.24
2022-08-27T06:42:08.581Z,57.87
2022-08-27T06:43:11.760Z,57.64
2022-08-27T06:44:16.011Z,57.97
2022-08-27T06:45:19.601Z,57.80
2022-08-27T06:46:25.536Z,57.06
2022-08-27T06:47:31.793Z,57.28
2022-08-27T06:48:36.571Z,56.93
2022-08-27T06:49:41.193Z,56.58
2022-08-27T06:50:46.081Z,56.42
2022-08-27T06:51:50.924Z,56.54
2022-08-27T06:52:53.973Z,56.36
2022-08-27T06:54:00.177Z,56.21
2022-08-27T06:55:03.940Z,56.15
2022-08-27T06:56:09.172Z,56.10
2022-08-27T06:57:12.419Z,56.23
2022-08-27T06:58:18.383Z,55.32
2022-08-27T06:59:21.626Z,55.06
2022-08-27T07:00:26.062Z,54.90
2022-08-27T07:01:30.763Z,55.17
2022-08-27T07:02:36.741Z,54.29
2022-08-27T07:03:40.100Z,54.18
2022-08-27T07:04:44.523Z,53.53
2022-08-27T07:05:47.755Z,53.33
2022-08-27T07:06:52.234Z,53.24
2022-08-27T07:07:55.584Z,53.18
2022-08-27T07:09:00.515Z,53.05
2022-08-27T07:10:06.044Z,52.45
2022-08-27T07:11:11.252Z,51.54
2022-08-27T07:12:15.619Z,51.20
2022-08-27T07:13:18.981Z,50.52
2022-08-27T07:14:23.311Z,50.32
2022-08-27T07:15:27.202Z,50.31
2022-08-27T07:16:34.215Z,49.92
2022-08-27T07:17:41.877Z,49.77
2022-08-27T07:18:46.287Z,49.95
2022-08-27T07:19:49.542Z,50.10
2022-08-27T07:20:55.231Z,50.01
2022-08-27T07:21:59.423Z,50.23
2022-08-27T07:23:04.543Z,50.30
2022-08-27T07:24:10.138Z,49.98
2022-08-27T07:25:19.521Z,49.29
2022-08-27T07:26:23.720Z,49.63
2022-08-27T07:27:28.146Z,49.43
2022-08-27T07:28:31.344Z,48.81
2022-08-27T07:29:35.773Z,48.66
2022-08-27T07:30:38.969Z,48.28
2022-08-27T07:31:43.937Z,47.93
2022-08-27T07:32:48.878Z,47.57
2022-08-27T07:33:53.402Z,47.43
2022-08-27T07:34:56.693Z,47.00
2022-08-27T07:36:00.907Z,46.51
2022-08-27T07:37:04.085Z,46.06
2022-08-27T07:38:08.492Z,46.62
2022-08-27T07:39:14.204Z,46.40
2022-08-27T07:40:17.906Z,46.61
2022-08-27T07:41:22.205Z,46.91
2022-08-27T07:42:49.002Z,47.08
2022-08-27T07:44:10.549Z,47.26
2022-08-27T07:45:13.731Z,46.80
2022-08-27T07:46:18.107Z,46.52
2022-08-27T07:47:21.313Z,46.90
2022-08-27T07:48:28.221Z,46.83
2022-08-27T07:49:32.111Z,47.00
2022-08-27T07:50:39.156Z,46.21
2022-08-27T07:51:43.081Z,46.25
2022-08-27T07:52:48.098Z,46.07
2022-08-27T07:53:51.404Z,46.24
2022-08-27T07:54:55.987Z,46.44
2022-08-27T07:56:05.042Z,46.00
2022-08-27T07:57:09.890Z,46.62
2022-08-27T07:58:16.843Z,44.99
2022-08-27T07:59:24.545Z,44.84
2022-08-27T08:00:29.091Z,44.73
2022-08-27T08:01:32.373Z,44.43
2022-08-27T08:02:36.856Z,44.61
2022-08-27T08:03:41.856Z,43.61
2022-08-27T08:04:45.976Z,42.21
2022-08-27T08:05:49.524Z,41.88
2022-08-27T08:06:53.936Z,41.89
2022-08-27T08:07:57.140Z,41.48
2022-08-27T08:09:01.633Z,41.71
2022-08-27T08:10:07.228Z,41.72
2022-08-27T08:11:13.385Z,41.34
2022-08-27T08:12:16.813Z,41.59
2022-08-27T08:13:21.390Z,40.36
2022-08-27T08:14:24.695Z,40.46
2022-08-27T08:15:29.002Z,40.58
2022-08-27T08:16:32.395Z,40.55
2022-08-27T08:17:37.091Z,40.69
2022-08-27T08:18:42.966Z,40.77
2022-08-27T08:19:57.364Z,40.97
2022-08-27T08:21:11.987Z,41.17
2022-08-27T08:22:15.321Z,41.24
2022-08-27T08:23:20.292Z,41.40
2022-08-27T08:24:23.948Z,40.94
2022-08-27T08:25:28.318Z,40.29
2022-08-27T08:26:38.911Z,40.75
2022-08-27T08:27:42.141Z,40.68
2022-08-27T08:28:48.032Z,40.25
2022-08-27T08:29:51.772Z,40.10
2022-08-27T08:30:56.117Z,39.51
2022-08-27T08:31:59.723Z,39.59
2022-08-27T08:33:04.561Z,39.21
2022-08-27T08:34:09.863Z,39.34
2022-08-27T08:35:18.596Z,39.63
2022-08-27T08:36:23.952Z,39.09
2022-08-27T08:37:29.572Z,39.32
2022-08-27T08:38:33.686Z,39.53
2022-08-27T08:39:39.384Z,39.35
2022-08-27T08:40:45.262Z,39.08
2022-08-27T08:41:53.300Z,39.57
2022-08-27T08:42:57.023Z,39.10
2022-08-27T08:44:05.499Z,38.69
2022-08-27T08:45:09.419Z,38.86
2022-08-27T08:46:22.304Z,38.15
2022-08-27T08:47:28.652Z,38.48
2022-08-27T08:48:34.925Z,38.98
2022-08-27T08:49:45.196Z,38.67
2022-08-27T08:50:55.812Z,39.04
2022-08-27T08:52:08.969Z,39.06
2022-08-27T08:53:20.324Z,38.46
2022-08-27T08:54:24.436Z,38.80
2022-08-27T08:55:39.370Z,38.65
2022-08-27T08:56:52.972Z,38.47
2022-08-27T08:58:11.814Z,38.22
2022-08-27T08:59:19.422Z,38.35
2022-08-27T09:00:24.501Z,39.33
2022-08-27T09:01:29.417Z,38.38
2022-08-27T09:02:33.301Z,38.92
2022-08-27T09:03:42.425Z,39.07
2022-08-27T09:04:48.435Z,39.11
2022-08-27T09:05:56.645Z,38.17
2022-08-27T09:07:05.894Z,37.75
2022-08-27T09:08:33.092Z,37.37
2022-08-27T09:09:44.247Z,37.43
2022-08-27T09:10:51.820Z,37.22
2022-08-27T09:12:01.439Z,37.25
2022-08-27T09:13:07.921Z,37.54
2022-08-27T09:14:25.007Z,37.29
2022-08-27T09:15:30.284Z,37.90
2022-08-27T09:16:34.552Z,37.86
2022-08-27T09:17:44.634Z,38.21
2022-08-27T09:18:52.322Z,38.53
2022-08-27T09:19:58.083Z,38.12
2022-08-27T09:21:09.952Z,37.46
2022-08-27T09:22:19.525Z,38.62
2022-08-27T09:23:27.573Z,38.33
2022-08-27T09:24:38.319Z,38.26
2022-08-27T09:25:45.032Z,38.10
2022-08-27T09:26:48.582Z,38.86
2022-08-27T09:27:55.027Z,39.17
2022-08-27T09:29:20.441Z,39.19
2022-08-27T09:30:30.365Z,39.64
2022-08-27T09:31:40.922Z,38.50
2022-08-27T09:32:45.210Z,38.28
2022-08-27T09:33:56.215Z,38.58
2022-08-27T09:35:07.706Z,38.85
2022-08-27T09:36:13.816Z,38.41
2022-08-27T09:37:21.201Z,38.13
2022-08-27T09:38:28.286Z,38.26
2022-08-27T09:39:39.992Z,38.79
2022-08-27T09:40:46.806Z,38.38
2022-08-27T09:41:51.667Z,38.46
2022-08-27T09:42:58.532Z,39.25
2022-08-27T09:44:03.745Z,38.59
2022-08-27T09:45:12.004Z,38.86
2022-08-27T09:46:22.004Z,38.47
2022-08-27T09:47:29.386Z,38.69
2022-08-27T09:48:33.980Z,38.40
2022-08-27T09:49:39.020Z,38.93
2022-08-27T09:50:47.564Z,38.49
2022-08-27T09:51:56.239Z,39.07
2022-08-27T09:53:01.284Z,38.90
2022-08-27T09:54:07.055Z,38.37
2022-08-27T09:55:12.030Z,38.43
2022-08-27T09:56:24.005Z,37.49
2022-08-27T09:57:35.821Z,37.62
2022-08-27T09:58:50.702Z,37.13
2022-08-27T09:59:56.142Z,36.91
2022-08-27T10:01:02.495Z,37.95
2022-08-27T10:02:14.619Z,37.24
2022-08-27T10:03:23.664Z,37.37
2022-08-27T10:04:34.206Z,36.78
2022-08-27T10:05:52.313Z,37.67
2022-08-27T10:07:15.924Z,37.92
2022-08-27T10:08:28.713Z,37.53
2022-08-27T10:09:47.301Z,36.55
2022-08-27T10:10:56.190Z,37.38
2022-08-27T10:12:08.881Z,37.63
2022-08-27T10:13:18.110Z,37.07
2022-08-27T10:14:24.811Z,36.79
2022-08-27T10:15:33.166Z,37.37
2022-08-27T10:16:56.082Z,37.13
2022-08-27T10:18:03.130Z,37.49
2022-08-27T10:19:18.004Z,38.14
2022-08-27T10:20:30.023Z,38.26
2022-08-27T10:21:42.522Z,38.54
2022-08-27T10:22:53.422Z,38.53
2022-08-27T10:24:08.250Z,37.50
2022-08-27T10:25:19.944Z,38.46
2022-08-27T10:26:29.686Z,38.78
2022-08-27T10:27:43.291Z,38.84
2022-08-27T10:28:58.721Z,39.05
2022-08-27T10:30:08.020Z,39.07
2022-08-27T10:31:19.643Z,39.09
2022-08-27T10:32:35.565Z,38.58
2022-08-27T10:33:44.897Z,39.52
2022-08-27T10:34:55.967Z,40.11
2022-08-27T10:36:03.965Z,40.09
2022-08-27T10:37:19.831Z,40.19
2022-08-27T10:38:32.513Z,40.75
2022-08-27T10:39:51.015Z,40.54
2022-08-27T10:41:00.541Z,40.11
2022-08-27T10:42:10.831Z,40.21
2022-08-27T10:43:30.465Z,40.71
2022-08-27T10:44:48.780Z,41.12
2022-08-27T10:45:58.239Z,40.69
2022-08-27T10:47:12.381Z,41.00
2022-08-27T10:48:24.676Z,41.06
2022-08-27T10:49:36.578Z,40.94
2022-08-27T10:50:44.515Z,41.31
2022-08-27T10:51:53.771Z,41.46
2022-08-27T10:53:01.990Z,40.98
2022-08-27T10:54:12.421Z,41.31
2022-08-27T10:55:24.151Z,41.29
2022-08-27T10:56:33.495Z,41.56
2022-08-27T10:58:01.234Z,41.43
2022-08-27T10:59:16.860Z,41.08
2022-08-27T11:00:22.062Z,41.31
2022-08-27T11:01:32.250Z,40.90
2022-08-27T11:02:43.102Z,41.15
2022-08-27T11:03:50.124Z,40.30
2022-08-27T11:04:56.910Z,40.83
2022-08-27T11:06:02.632Z,40.28
2022-08-27T11:07:10.178Z,40.04
2022-08-27T11:08:17.733Z,39.73
2022-08-27T11:09:24.323Z,40.75
2022-08-27T11:10:30.027Z,40.51
2022-08-27T11:12:12.614Z,40.82
2022-08-27T11:13:08.139Z,40.18
2022-08-27T11:14:20.631Z,39.90
2022-08-27T11:15:29.629Z,39.39
2022-08-27T11:16:41.242Z,39.61
2022-08-27T11:17:51.963Z,38.55
2022-08-27T11:18:59.133Z,38.61
2022-08-27T11:20:08.682Z,37.92
2022-08-27T11:21:15.432Z,37.31
2022-08-27T11:22:26.000Z,36.96
2022-08-27T11:23:37.324Z,37.77
2022-08-27T11:24:46.148Z,37.26
2022-08-27T11:25:53.663Z,37.21
2022-08-27T11:26:59.083Z,37.05
2022-08-27T11:28:03.821Z,37.16
2022-08-27T11:29:17.002Z,37.24
2022-08-27T11:30:25.780Z,36.56
2022-08-27T11:31:35.560Z,36.84
2022-08-27T11:32:46.851Z,37.02
2022-08-27T11:34:06.172Z,36.83
2022-08-27T11:35:15.861Z,37.24
2022-08-27T11:36:45.329Z,37.95
2022-08-27T11:38:38.670Z,38.85
2022-08-27T11:39:58.077Z,38.90
2022-08-27T11:41:15.800Z,37.85
2022-08-27T11:42:25.650Z,38.34
2022-08-27T11:43:34.241Z,37.41
2022-08-27T11:44:42.936Z,37.06
2022-08-27T11:45:58.084Z,37.00
2022-08-27T11:47:13.097Z,37.45
2022-08-27T11:48:19.962Z,37.12
2022-08-27T11:49:26.900Z,36.87
2022-08-27T11:50:32.334Z,37.21
2022-08-27T11:51:37.285Z,36.88
2022-08-27T11:52:42.930Z,37.04
2022-08-27T11:53:57.027Z,36.49
2022-08-27T11:55:15.541Z,37.06
2022-08-27T11:56:34.012Z,36.67
2022-08-27T11:57:38.920Z,36.69
2022-08-27T11:58:52.858Z,36.37
2022-08-27T11:59:57.820Z,36.57
2022-08-27T12:01:04.590Z,36.70
2022-08-27T12:02:20.686Z,36.83
2022-08-27T12:03:32.505Z,36.90
2022-08-27T12:04:39.402Z,36.82
2022-08-27T12:05:45.968Z,37.19
2022-08-27T12:06:53.431Z,36.50
2022-08-27T12:07:57.881Z,36.71
2022-08-27T12:09:08.321Z,36.78
2022-08-27T12:10:24.992Z,36.59
2022-08-27T12:11:37.573Z,36.05
2022-08-27T12:12:53.869Z,34.86
2022-08-27T12:14:04.607Z,35.68
2022-08-27T12:15:15.221Z,35.41
2022-08-27T12:16:27.721Z,35.07
2022-08-27T12:17:39.076Z,35.66
2022-08-27T12:18:52.362Z,35.64
2022-08-27T12:20:07.042Z,35.55
2022-08-27T12:21:17.601Z,35.51
2022-08-27T12:22:33.395Z,35.45
2022-08-27T12:23:45.363Z,34.96
2022-08-27T12:24:55.515Z,34.85
2022-08-27T12:26:12.204Z,34.87
2022-08-27T12:27:28.516Z,35.01
2022-08-27T12:28:32.259Z,34.59
2022-08-27T12:29:44.073Z,34.19
2022-08-27T12:30:49.651Z,34.30
2022-08-27T12:31:57.298Z,33.99
2022-08-27T12:33:10.557Z,34.03
2022-08-27T12:34:15.771Z,34.88
2022-08-27T12:35:25.064Z,34.61
2022-08-27T12:36:33.892Z,34.05
2022-08-27T12:37:44.239Z,33.77
2022-08-27T12:38:50.876Z,33.38
2022-08-27T12:39:58.790Z,33.26
2022-08-27T12:41:08.996Z,34.71
2022-08-27T12:42:17.774Z,33.81
2022-08-27T12:43:22.912Z,34.72
2022-08-27T12:44:30.843Z,35.88
2022-08-27T12:45:34.131Z,34.93
2022-08-27T12:46:45.077Z,35.03
2022-08-27T12:48:11.120Z,35.51
2022-08-27T12:49:38.002Z,34.71
2022-08-27T12:50:41.663Z,34.24
2022-08-27T12:51:45.706Z,33.96
2022-08-27T12:53:10.313Z,33.50
2022-08-27T12:54:34.523Z,33.21
2022-08-27T12:56:00.267Z,33.86
2022-08-27T12:57:19.768Z,33.58
2022-08-27T12:58:45.933Z,31.71
2022-08-27T13:00:14.386Z,31.82
2022-08-27T13:01:37.552Z,32.23
2022-08-27T13:03:07.228Z,31.56
2022-08-27T13:04:21.002Z,32.28
2022-08-27T13:05:24.809Z,32.51
2022-08-27T13:06:31.263Z,32.11
2022-08-27T13:07:39.461Z,31.94
2022-08-27T13:08:43.755Z,32.24
2022-08-27T13:09:47.008Z,32.09
2022-08-27T13:10:51.931Z,30.96
2022-08-27T13:11:57.111Z,30.35
2022-08-27T13:13:11.553Z,30.01
2022-08-27T13:14:20.141Z,30.67
2022-08-27T13:15:23.305Z,31.18
2022-08-27T13:16:29.620Z,30.65
2022-08-27T13:17:32.866Z,31.06
2022-08-27T13:18:37.742Z,32.07
2022-08-27T13:19:49.431Z,31.66
2022-08-27T13:21:02.632Z,31.08
2022-08-27T13:22:07.401Z,31.98
2022-08-27T13:23:20.176Z,32.29
2022-08-27T13:24:30.644Z,32.08
2022-08-27T13:25:35.700Z,32.47
2022-08-27T13:26:40.069Z,32.47
2022-08-27T13:27:52.897Z,32.46
2022-08-27T13:29:03.058Z,32.39
2022-08-27T13:30:09.403Z,32.04
2022-08-27T13:31:13.771Z,32.31
2022-08-27T13:32:17.083Z,32.84
2022-08-27T13:33:24.125Z,33.02
2022-08-27T13:34:29.750Z,32.48
2022-08-27T13:35:33.385Z,31.96
2022-08-27T13:36:58.337Z,31.96
2022-08-27T13:38:02.893Z,30.85
2022-08-27T13:39:08.245Z,30.26
2022-08-27T13:40:22.713Z,30.02
2022-08-27T13:41:31.378Z,31.86
2022-08-27T13:42:34.650Z,32.18
2022-08-27T13:43:42.627Z,31.60
2022-08-27T13:44:48.230Z,31.19
2022-08-27T13:45:59.557Z,30.94
2022-08-27T13:47:07.672Z,30.57
2022-08-27T13:48:12.200Z,30.29
2022-08-27T13:49:19.475Z,30.05
2022-08-27T13:50:24.869Z,30.40
2022-08-27T13:51:31.102Z,30.27
2022-08-27T13:52:36.773Z,30.30
2022-08-27T13:54:02.843Z,30.25
2022-08-27T13:55:09.692Z,30.80
2022-08-27T13:56:25.482Z,30.20
2022-08-27T13:57:31.912Z,31.22
2022-08-27T13:58:35.894Z,30.52
2022-08-27T13:59:42.984Z,30.69
2022-08-27T14:00:48.097Z,31.03
2022-08-27T14:01:58.120Z,31.10
2022-08-27T14:03:03.732Z,31.60
2022-08-27T14:04:09.772Z,31.75
2022-08-27T14:05:16.587Z,31.95
2022-08-27T14:06:35.576Z,32.22
2022-08-27T14:07:45.815Z,33.14
2022-08-27T14:08:49.324Z,33.53
2022-08-27T14:09:56.691Z,33.59
2022-08-27T14:11:02.085Z,34.55
2022-08-27T14:12:08.442Z,35.06
2022-08-27T14:13:19.779Z,35.51
2022-08-27T14:14:24.173Z,35.55
2022-08-27T14:15:33.212Z,35.60
2022-08-27T14:16:40.056Z,36.49
2022-08-27T14:17:46.336Z,36.83
2022-08-27T14:18:59.232Z,37.02
2022-08-27T14:20:04.607Z,37.51
2022-08-27T14:21:10.213Z,37.54
2022-08-27T14:22:14.557Z,38.11
2022-08-27T14:23:17.903Z,38.41
2022-08-27T14:24:22.727Z,39.35
2022-08-27T14:25:26.152Z,39.19
2022-08-27T14:26:30.842Z,39.60
2022-08-27T14:27:36.453Z,39.65
2022-08-27T14:28:40.653Z,40.12
2022-08-27T14:29:43.897Z,40.28
2022-08-27T14:30:52.043Z,40.50
2022-08-27T14:32:02.569Z,41.19
2022-08-27T14:33:06.048Z,41.04
2022-08-27T14:34:10.370Z,41.26
2022-08-27T14:35:13.623Z,41.79
2022-08-27T14:36:31.501Z,41.50
2022-08-27T14:37:35.220Z,41.97
2022-08-27T14:38:41.880Z,42.01
2022-08-27T14:39:45.270Z,42.18
2022-08-27T14:40:53.682Z,42.21
2022-08-27T14:41:58.001Z,42.06
2022-08-27T14:43:02.487Z,42.58
2022-08-27T14:44:13.975Z,42.98
2022-08-27T14:45:17.730Z,42.68
2022-08-27T14:46:26.160Z,43.02
2022-08-27T14:47:33.783Z,43.26
2022-08-27T14:48:38.441Z,43.70
2022-08-27T14:49:46.942Z,43.76
2022-08-27T14:50:50.332Z,44.24
2022-08-27T14:51:54.853Z,44.83
2022-08-27T14:52:58.186Z,45.01
2022-08-27T14:54:03.639Z,45.12
2022-08-27T14:55:10.537Z,45.43
2022-08-27T14:56:15.341Z,45.75
2022-08-27T14:57:19.689Z,45.82
2022-08-27T14:58:24.671Z,46.24
2022-08-27T14:59:27.902Z,46.57
2022-08-27T15:00:32.333Z,46.85
2022-08-27T15:01:37.519Z,47.05
2022-08-27T15:02:48.513Z,47.63
2022-08-27T15:03:52.245Z,47.49
2022-08-27T15:04:56.816Z,47.55
2022-08-27T15:06:00.087Z,48.00
2022-08-27T15:07:05.365Z,48.01
2022-08-27T15:08:13.094Z,48.03
2022-08-27T15:09:17.742Z,48.32
2022-08-27T15:10:21.094Z,48.64
2022-08-27T15:11:27.035Z,49.01
2022-08-27T15:12:31.170Z,48.68
2022-08-27T15:13:34.283Z,49.00
2022-08-27T15:14:43.560Z,49.22
2022-08-27T15:15:46.738Z,49.18
2022-08-27T15:16:52.991Z,49.23
2022-08-27T15:17:57.525Z,49.04
2022-08-27T15:19:02.379Z,49.07
2022-08-27T15:20:08.534Z,49.23
2022-08-27T15:21:13.322Z,49.20
2022-08-27T15:22:21.440Z,49.47
2022-08-27T15:23:25.698Z,48.96
2022-08-27T15:24:32.811Z,49.06
2022-08-27T15:25:37.115Z,49.22
2022-08-27T15:26:40.422Z,49.09
2022-08-27T15:27:44.687Z,49.30
2022-08-27T15:28:48.951Z,49.40
2022-08-27T15:29:54.182Z,49.78
2022-08-27T15:30:58.951Z,50.01
2022-08-27T15:32:02.383Z,50.13
2022-08-27T15:33:08.605Z,49.58
2022-08-27T15:34:13.832Z,49.92
2022-08-27T15:35:20.327Z,49.82
2022-08-27T15:36:25.552Z,50.04
2022-08-27T15:37:30.843Z,50.11
2022-08-27T15:38:35.525Z,50.19
2022-08-27T15:39:38.744Z,49.99
2022-08-27T15:40:43.194Z,49.90
2022-08-27T15:42:03.369Z,50.18
2022-08-27T15:43:10.956Z,50.33
2022-08-27T15:44:14.394Z,50.39
2022-08-27T15:45:19.040Z,50.64
2022-08-27T15:46:26.615Z,50.84
2022-08-27T15:47:30.006Z,50.99
2022-08-27T15:48:36.132Z,50.83
2022-08-27T15:49:41.013Z,51.15
2022-08-27T15:50:45.186Z,51.24
2022-08-27T15:51:48.398Z,51.29
2022-08-27T15:52:53.790Z,51.42
2022-08-27T15:53:57.227Z,51.17
2022-08-27T15:55:01.502Z,51.19
2022-08-27T15:56:08.414Z,51.46
2022-08-27T15:57:12.170Z,51.90
2022-08-27T15:58:16.378Z,51.63
2022-08-27T15:59:19.503Z,52.07
2022-08-27T16:00:24.762Z,51.74
2022-08-27T16:01:30.930Z,52.08