createdAt,value
2023-05-06T00:01:17.228Z,100397.94
2023-05-06T00:03:44.151Z,100403.38
2023-05-06T00:06:11.197Z,100401.88
2023-05-06T00:08:37.856Z,100397.22
2023-05-06T00:11:04.473Z,100399.84
2023-05-06T00:13:31.207Z,100408.41
2023-05-06T00:15:57.892Z,100402.75
2023-05-06T00:18:24.709Z,100399.56
2023-05-06T00:20:51.339Z,100400.22
2023-05-06T00:23:17.914Z,100397.75
2023-05-06T00:25:44.520Z,100404.03
2023-05-06T00:28:11.260Z,100405.00
2023-05-06T00:30:37.911Z,100397.75
2023-05-06T00:33:04.663Z,100396.81
2023-05-06T00:35:31.430Z,100389.34
2023-05-06T00:38:06.328Z,100387.84
2023-05-06T00:40:32.956Z,100383.28
2023-05-06T00:43:00.691Z,100383.97
2023-05-06T00:45:27.563Z,100383.63
2023-05-06T00:47:54.912Z,100383.84
2023-05-06T00:50:22.991Z,100387.09
2023-05-06T00:52:50.704Z,100387.88
2023-05-06T00:55:17.913Z,100388.72
2023-05-06T00:57:44.660Z,100392.06
2023-05-06T01:00:11.804Z,100385.22
2023-05-06T01:02:46.992Z,100385.22
2023-05-06T01:05:15.971Z,100372.97
2023-05-06T01:07:58.310Z,100383.22
2023-05-06T01:10:33.410Z,100384.19
2023-05-06T01:13:12.675Z,100387.09
2023-05-06T01:15:48.521Z,100379.16
2023-05-06T01:18:19.988Z,100382.31
2023-05-06T01:20:52.064Z,100377.41
2023-05-06T01:23:19.235Z,100385.63
2023-05-06T01:25:48.684Z,100385.19
2023-05-06T01:28:15.343Z,100393.19
2023-05-06T01:31:07.851Z,100395.66
2023-05-06T01:34:02.723Z,100388.56
2023-05-06T01:36:41.348Z,100391.22
2023-05-06T01:39:18.846Z,100387.16
2023-05-06T01:41:48.906Z,100392.13
2023-05-06T01:44:17.334Z,100389.41
2023-05-06T01:46:45.798Z,100384.19
2023-05-06T01:49:14.799Z,100389.97
2023-05-06T01:51:46.824Z,100390.09
2023-05-06T01:54:14.220Z,100375.38
2023-05-06T01:56:40.915Z,100374.53
2023-05-06T01:59:10.611Z,100383.25
2023-05-06T02:01:37.289Z,100378.25
2023-05-06T02:04:04.347Z,100380.03
2023-05-06T02:06:31.779Z,100378.16
2023-05-06T02:08:58.353Z,100375.34
2023-05-06T02:11:24.936Z,100371.94
2023-05-06T02:13:51.542Z,100373.84
2023-05-06T02:16:18.276Z,100371.09
2023-05-06T02:18:45.849Z,100370.25
2023-05-06T02:21:13.649Z,100371.56
2023-05-06T02:23:40.239Z,100374.31
2023-05-06T02:26:06.840Z,100363.22
2023-05-06T02:28:33.463Z,100362.00
2023-05-06T02:31:00.100Z,100372.53
2023-05-06T02:33:26.809Z,100355.31
2023-05-06T02:35:53.445Z,100365.66
2023-05-06T02:38:21.289Z,100372.66
2023-05-06T02:40:47.908Z,100362.78
2023-05-06T02:43:14.577Z,100365.00
2023-05-06T02:45:41.345Z,100358.63
2023-05-06T02:48:07.932Z,100360.88
2023-05-06T02:50:36.136Z,100357.00
2023-05-06T02:53:02.812Z,100362.47
2023-05-06T02:55:29.477Z,100357.66
2023-05-06T02:57:56.114Z,100358.66
2023-05-06T03:00:22.839Z,100353.72
2023-05-06T03:02:49.462Z,100364.00
2023-05-06T03:05:16.270Z,100367.09
2023-05-06T03:07:42.972Z,100361.66
2023-05-06T03:10:10.464Z,100370.69
2023-05-06T03:12:37.140Z,100363.97
2023-05-06T03:15:03.963Z,100363.22
2023-05-06T03:17:30.699Z,100367.41
2023-05-06T03:19:57.394Z,100362.34
2023-05-06T03:22:23.977Z,100369.88
2023-05-06T03:24:50.612Z,100373.69
2023-05-06T03:27:17.355Z,100363.41
2023-05-06T03:29:43.984Z,100370.22
2023-05-06T03:32:10.604Z,100371.91
2023-05-06T03:34:37.286Z,100369.03
2023-05-06T03:37:04.833Z,100368.88
2023-05-06T03:39:31.534Z,100368.44
2023-05-06T03:41:58.249Z,100370.94
2023-05-06T03:44:24.872Z,100370.69
2023-05-06T03:46:51.838Z,100375.88
2023-05-06T03:49:21.428Z,100379.25
2023-05-06T03:51:48.606Z,100382.91
2023-05-06T03:54:15.324Z,100373.59
2023-05-06T03:56:42.068Z,100376.50
2023-05-06T03:59:09.050Z,100376.59
2023-05-06T04:01:35.706Z,100383.34
2023-05-06T04:04:02.462Z,100382.69
2023-05-06T04:06:29.074Z,100377.19
2023-05-06T04:08:55.662Z,100385.56
2023-05-06T04:11:22.367Z,100390.03
2023-05-06T04:13:48.992Z,100392.59
2023-05-06T04:16:15.694Z,100387.81
2023-05-06T04:18:44.114Z,100389.47
2023-05-06T04:21:12.251Z,100386.22
2023-05-06T04:23:38.967Z,100380.88
2023-05-06T04:26:05.620Z,100388.88
2023-05-06T04:28:32.369Z,100385.34
2023-05-06T04:30:58.984Z,100388.81
2023-05-06T04:33:25.746Z,100399.97
2023-05-06T04:36:00.349Z,100393.06
2023-05-06T04:38:33.073Z,100409.16
2023-05-06T04:40:59.688Z,100391.97
2023-05-06T04:43:27.763Z,100408.06
2023-05-06T04:45:58.150Z,100404.84
2023-05-06T04:48:24.955Z,100404.69
2023-05-06T04:50:51.666Z,100403.50
2023-05-06T04:53:18.482Z,100405.13
2023-05-06T04:55:45.166Z,100409.88
2023-05-06T04:58:11.811Z,100400.66
2023-05-06T05:00:38.577Z,100401.22
2023-05-06T05:03:08.483Z,100407.22
2023-05-06T05:05:35.076Z,100407.41
2023-05-06T05:08:01.752Z,100402.28
2023-05-06T05:10:28.429Z,100404.31
2023-05-06T05:12:55.073Z,100406.78
2023-05-06T05:15:24.524Z,100415.59
2023-05-06T05:17:52.435Z,100410.31
2023-05-06T05:20:19.057Z,100405.56
2023-05-06T05:22:45.688Z,100406.66
2023-05-06T05:25:12.542Z,100410.00
2023-05-06T05:27:39.375Z,100404.94
2023-05-06T05:30:07.394Z,100408.72
2023-05-06T05:32:34.032Z,100408.88
2023-05-06T05:35:00.788Z,100407.78
2023-05-06T05:37:27.575Z,100405.50
2023-05-06T05:39:54.188Z,100405.22
2023-05-06T05:42:20.899Z,100407.59
2023-05-06T05:44:47.496Z,100399.94
2023-05-06T05:47:15.226Z,100397.00
2023-05-06T05:49:41.950Z,100400.75
2023-05-06T05:52:09.874Z,100404.97
2023-05-06T05:54:36.606Z,100402.97
2023-05-06T05:57:03.797Z,100398.66
2023-05-06T05:59:30.541Z,100403.22
2023-05-06T06:01:57.130Z,100391.72
2023-05-06T06:04:23.840Z,100397.25
2023-05-06T06:06:50.784Z,100397.63
2023-05-06T06:09:17.350Z,100397.16
2023-05-06T06:11:43.967Z,100398.81
2023-05-06T06:14:11.394Z,100399.38
2023-05-06T06:16:38.449Z,100399.00
2023-05-06T06:19:05.358Z,100409.94
2023-05-06T06:21:34.620Z,100402.91
2023-05-06T06:24:01.329Z,100406.41
2023-05-06T06:26:27.990Z,100406.00
2023-05-06T06:28:54.684Z,100401.25
2023-05-06T06:31:21.398Z,100407.88
2023-05-06T06:33:48.233Z,100407.88
2023-05-06T06:36:14.916Z,100405.94
2023-05-06T06:38:44.576Z,100405.19
2023-05-06T06:41:11.504Z,100407.59
2023-05-06T06:43:40.372Z,100406.66
2023-05-06T06:46:07.057Z,100412.03
2023-05-06T06:48:33.737Z,100416.50
2023-05-06T06:51:00.438Z,100404.84
2023-05-06T06:53:27.084Z,100408.56
2023-05-06T06:55:53.858Z,100403.81
2023-05-06T06:58:20.474Z,100403.03
2023-05-06T07:00:47.111Z,100398.88
2023-05-06T07:03:19.353Z,100399.16
2023-05-06T07:05:46.207Z,100394.59
2023-05-06T07:08:17.152Z,100399.22
2023-05-06T07:10:47.638Z,100398.81
2023-05-06T07:13:14.862Z,100404.31
2023-05-06T07:15:41.491Z,100409.38
2023-05-06T07:18:08.160Z,100405.00
2023-05-06T07:20:36.793Z,100411.22
2023-05-06T07:23:03.696Z,100410.00
2023-05-06T07:25:31.391Z,100409.75
2023-05-06T07:27:58.156Z,100414.94
2023-05-06T07:30:24.888Z,100409.69
2023-05-06T07:32:51.633Z,100406.81
2023-05-06T07:35:18.328Z,100414.47
2023-05-06T07:37:50.718Z,100410.88
2023-05-06T07:40:21.298Z,100409.13
2023-05-06T07:42:47.951Z,100408.00
2023-05-06T07:45:15.448Z,100404.69
2023-05-06T07:47:42.133Z,100411.38
2023-05-06T07:50:09.384Z,100411.47
2023-05-06T07:52:36.143Z,100395.75
2023-05-06T07:55:02.919Z,100402.28
2023-05-06T07:57:29.757Z,100407.41
2023-05-06T08:00:01.097Z,100403.00
2023-05-06T08:02:28.258Z,100412.75
2023-05-06T08:04:55.091Z,100409.34
2023-05-06T08:07:21.899Z,100414.06
2023-05-06T08:09:48.654Z,100414.47
2023-05-06T08:12:16.181Z,100410.88
2023-05-06T08:14:42.937Z,100413.84
2023-05-06T08:17:09.630Z,100415.31
2023-05-06T08:19:36.360Z,100417.00
2023-05-06T08:22:03.044Z,100419.63
2023-05-06T08:24:29.711Z,100410.78
2023-05-06T08:26:56.355Z,100416.13
2023-05-06T08:29:22.949Z,100419.28
2023-05-06T08:31:49.757Z,100421.94
2023-05-06T08:34:18.656Z,100418.56
2023-05-06T08:36:45.504Z,100425.19
2023-05-06T08:39:12.616Z,100430.53
2023-05-06T08:41:41.116Z,100421.06
2023-05-06T08:44:08.578Z,100422.63
2023-05-06T08:46:35.648Z,100414.47
2023-05-06T08:49:06.052Z,100415.28
2023-05-06T08:51:35.124Z,100414.06
2023-05-06T08:54:04.371Z,100415.19
2023-05-06T08:56:33.653Z,100418.44
2023-05-06T08:59:01.343Z,100418.44
2023-05-06T09:01:28.812Z,100423.69
2023-05-06T09:03:58.182Z,100425.81
2023-05-06T09:06:27.198Z,100428.06
2023-05-06T09:08:54.268Z,100425.13
2023-05-06T09:11:23.936Z,100420.94
2023-05-06T09:13:51.524Z,100418.19
2023-05-06T09:16:32.101Z,100417.91
2023-05-06T09:18:59.293Z,100408.09
2023-05-06T09:21:41.730Z,100410.06
2023-05-06T09:24:10.457Z,100412.09
2023-05-06T09:26:38.618Z,100402.16
2023-05-06T09:29:06.433Z,100404.69
2023-05-06T09:31:33.419Z,100399.53
2023-05-06T09:34:01.125Z,100401.78
2023-05-06T09:36:30.792Z,100394.50
2023-05-06T09:38:57.808Z,100398.75
2023-05-06T09:41:26.583Z,100393.19
2023-05-06T09:43:54.352Z,100394.84
2023-05-06T09:46:23.458Z,100393.44
2023-05-06T09:48:53.092Z,100392.03
2023-05-06T09:51:20.575Z,100388.50
2023-05-06T09:53:47.804Z,100385.13
2023-05-06T09:56:16.170Z,100385.50
2023-05-06T09:58:43.346Z,100376.59
2023-05-06T10:01:19.281Z,100376.88
2023-05-06T10:03:54.685Z,100378.81
2023-05-06T10:06:23.586Z,100371.38
2023-05-06T10:08:51.118Z,100364.06
2023-05-06T10:11:21.378Z,100368.22
2023-05-06T10:13:49.752Z,100361.66
2023-05-06T10:16:18.435Z,100356.72
2023-05-06T10:18:46.562Z,100352.69
2023-05-06T10:21:23.042Z,100346.81
2023-05-06T10:24:00.742Z,100341.41
2023-05-06T10:26:31.627Z,100340.66
2023-05-06T10:29:04.663Z,100341.69
2023-05-06T10:31:32.932Z,100340.06
2023-05-06T10:34:03.063Z,100344.31
2023-05-06T10:36:33.661Z,100348.75
2023-05-06T10:39:01.711Z,100339.22
2023-05-06T10:41:29.200Z,100339.78
2023-05-06T10:43:57.613Z,100333.06
2023-05-06T10:46:28.799Z,100329.81
2023-05-06T10:49:14.018Z,100321.13
2023-05-06T10:51:42.207Z,100322.50
2023-05-06T10:54:10.707Z,100320.00
2023-05-06T10:56:40.113Z,100326.47
2023-05-06T10:59:09.378Z,100322.16
2023-05-06T11:01:40.508Z,100321.63
2023-05-06T11:04:19.885Z,100310.34
2023-05-06T11:07:09.362Z,100322.72
2023-05-06T11:10:06.266Z,100313.91
2023-05-06T11:13:22.456Z,100317.63
2023-05-06T11:15:52.007Z,100313.56
2023-05-06T11:18:24.545Z,100315.25
2023-05-06T11:20:51.997Z,100315.19
2023-05-06T11:23:21.810Z,100316.75
2023-05-06T11:25:48.702Z,100306.28
2023-05-06T11:28:15.964Z,100312.38
2023-05-06T11:30:44.175Z,100307.88
2023-05-06T11:33:22.773Z,100300.88
2023-05-06T11:35:49.485Z,100306.94
2023-05-06T11:38:16.173Z,100300.47
2023-05-06T11:40:42.894Z,100314.63
2023-05-06T11:43:13.315Z,100305.84
2023-05-06T11:45:41.472Z,100295.78
2023-05-06T11:48:12.034Z,100294.59
2023-05-06T11:50:39.004Z,100302.47
2023-05-06T11:53:05.702Z,100297.28
2023-05-06T11:55:32.324Z,100293.44
2023-05-06T11:57:59.070Z,100294.56
2023-05-06T12:00:26.117Z,100294.53
2023-05-06T12:02:56.512Z,100295.63
2023-05-06T12:05:23.963Z,100298.66
2023-05-06T12:07:52.312Z,100297.56
2023-05-06T12:10:20.304Z,100297.16
2023-05-06T12:12:47.205Z,100283.09
2023-05-06T12:15:14.161Z,100284.72
2023-05-06T12:17:41.193Z,100281.47
2023-05-06T12:20:10.605Z,100284.72
2023-05-06T12:22:39.033Z,100282.81
2023-05-06T12:25:15.799Z,100283.66
2023-05-06T12:27:42.527Z,100281.78
2023-05-06T12:30:11.325Z,100273.38
2023-05-06T12:32:57.198Z,100281.53
2023-05-06T12:35:31.269Z,100278.53
2023-05-06T12:38:08.704Z,100273.63
2023-05-06T12:40:35.557Z,100278.25
2023-05-06T12:43:03.036Z,100268.81
2023-05-06T12:45:29.830Z,100272.75
2023-05-06T12:48:02.412Z,100259.50
2023-05-06T12:50:42.570Z,100263.56
2023-05-06T12:53:13.381Z,100261.13
2023-05-06T12:55:45.290Z,100255.41
2023-05-06T12:58:16.698Z,100260.59
2023-05-06T13:00:43.447Z,100251.34
2023-05-06T13:03:11.628Z,100255.69
2023-05-06T13:05:38.446Z,100245.59
2023-05-06T13:08:08.074Z,100253.25
2023-05-06T13:10:34.690Z,100246.16
2023-05-06T13:13:01.349Z,100249.41
2023-05-06T13:15:28.194Z,100250.38
2023-05-06T13:17:54.873Z,100247.78
2023-05-06T13:20:22.067Z,100246.44
2023-05-06T13:22:54.355Z,100240.00
2023-05-06T13:25:22.264Z,100239.06
2023-05-06T13:27:49.287Z,100226.53
2023-05-06T13:30:17.019Z,100223.41
2023-05-06T13:32:43.838Z,100223.75
2023-05-06T13:35:10.718Z,100226.59
2023-05-06T13:37:37.527Z,100225.50
2023-05-06T13:40:11.012Z,100223.31
2023-05-06T13:42:41.391Z,100211.91
2023-05-06T13:45:08.871Z,100212.19
2023-05-06T13:47:35.531Z,100209.47
2023-05-06T13:50:06.120Z,100217.34
2023-05-06T13:52:32.763Z,100208.50
2023-05-06T13:54:59.461Z,100215.22
2023-05-06T13:57:26.238Z,100213.06
2023-05-06T13:59:52.917Z,100215.28
2023-05-06T14:02:19.616Z,100212.47
2023-05-06T14:04:50.214Z,100206.78
2023-05-06T14:07:16.862Z,100209.88
2023-05-06T14:09:43.755Z,100207.44
2023-05-06T14:12:10.366Z,100207.38
2023-05-06T14:14:37.068Z,100212.38
2023-05-06T14:17:03.733Z,100201.22
2023-05-06T14:19:30.319Z,100205.63
2023-05-06T14:21:56.969Z,100204.66
2023-05-06T14:24:23.563Z,100199.66
2023-05-06T14:26:50.494Z,100193.63
2023-05-06T14:29:17.260Z,100194.03
2023-05-06T14:31:45.173Z,100198.13
2023-05-06T14:34:11.863Z,100192.94
2023-05-06T14:36:38.571Z,100196.44
2023-05-06T14:39:05.195Z,100191.78
2023-05-06T14:41:31.838Z,100194.09
2023-05-06T14:43:58.488Z,100193.69
2023-05-06T14:46:27.756Z,100186.16
2023-05-06T14:48:55.924Z,100189.88
2023-05-06T14:51:22.672Z,100187.94
2023-05-06T14:53:49.959Z,100188.63
2023-05-06T14:56:16.678Z,100187.56
2023-05-06T14:58:43.382Z,100180.13
2023-05-06T15:01:10.014Z,100183.41
2023-05-06T15:03:37.734Z,100173.19
2023-05-06T15:06:05.701Z,100175.16
2023-05-06T15:08:32.513Z,100176.75
2023-05-06T15:11:00.183Z,100172.41
2023-05-06T15:13:27.936Z,100175.78
2023-05-06T15:15:55.275Z,100178.25
2023-05-06T15:18:21.933Z,100173.66
2023-05-06T15:20:48.616Z,100171.97
2023-05-06T15:23:15.227Z,100167.03
2023-05-06T15:25:42.278Z,100180.72
2023-05-06T15:28:09.314Z,100166.19
2023-05-06T15:30:37.604Z,100168.41
2023-05-06T15:33:05.171Z,100160.91
2023-05-06T15:35:33.357Z,100168.78
2023-05-06T15:38:03.236Z,100164.09
2023-05-06T15:40:32.526Z,100158.91
2023-05-06T15:42:59.452Z,100160.28
2023-05-06T15:45:26.356Z,100162.03
2023-05-06T15:47:54.249Z,100157.28
2023-05-06T15:50:32.766Z,100157.81
2023-05-06T15:53:01.585Z,100155.91
2023-05-06T15:55:28.931Z,100158.78
2023-05-06T15:57:56.046Z,100158.00
2023-05-06T16:00:23.683Z,100159.34
2023-05-06T16:02:50.561Z,100161.41
2023-05-06T16:05:17.331Z,100153.81
2023-05-06T16:07:43.957Z,100156.03
2023-05-06T16:10:11.026Z,100156.00
2023-05-06T16:12:37.890Z,100151.66
2023-05-06T16:15:04.865Z,100148.00
2023-05-06T16:17:33.099Z,100140.44
2023-05-06T16:19:59.750Z,100142.78
2023-05-06T16:22:26.379Z,100133.53
2023-05-06T16:24:53.014Z,100135.06
2023-05-06T16:27:19.929Z,100142.16
2023-05-06T16:29:47.576Z,100136.13
2023-05-06T16:32:17.175Z,100139.97
2023-05-06T16:34:43.796Z,100138.59
2023-05-06T16:37:10.711Z,100143.41
2023-05-06T16:39:37.332Z,100133.88
2023-05-06T16:42:06.805Z,100147.56
2023-05-06T16:44:33.284Z,100143.38
2023-05-06T16:47:00.003Z,100144.78
2023-05-06T16:49:28.152Z,100142.47
2023-05-06T16:51:54.896Z,100151.56
2023-05-06T16:54:21.555Z,100147.41
2023-05-06T16:56:52.164Z,100155.97
2023-05-06T16:59:21.721Z,100151.09
2023-05-06T17:01:49.072Z,100162.72
2023-05-06T17:04:23.636Z,100152.84
2023-05-06T17:06:53.120Z,100165.63
2023-05-06T17:09:20.539Z,100167.94
2023-05-06T17:11:47.188Z,100168.81
2023-05-06T17:14:14.289Z,100173.31
2023-05-06T17:16:43.136Z,100169.41
2023-05-06T17:19:12.648Z,100176.72
2023-05-06T17:21:39.873Z,100184.41
2023-05-06T17:24:06.767Z,100181.88
2023-05-06T17:26:34.388Z,100185.03
2023-05-06T17:29:01.827Z,100187.66
2023-05-06T17:31:28.544Z,100189.94
2023-05-06T17:33:55.231Z,100195.63
2023-05-06T17:36:21.963Z,100190.47
2023-05-06T17:38:49.009Z,100184.06
2023-05-06T17:41:18.436Z,100190.63
2023-05-06T17:43:47.470Z,100188.53
2023-05-06T17:46:14.281Z,100203.06
2023-05-06T17:48:41.260Z,100204.41
2023-05-06T17:51:07.865Z,100203.91
2023-05-06T17:53:34.566Z,100204.47
2023-05-06T17:56:01.434Z,100200.47
2023-05-06T17:58:28.350Z,100200.88
2023-05-06T18:00:55.222Z,100210.13
2023-05-06T18:03:22.745Z,100207.63
2023-05-06T18:05:50.615Z,100216.09
2023-05-06T18:08:17.666Z,100215.25
2023-05-06T18:10:44.345Z,100220.09
2023-05-06T18:13:11.381Z,100221.47
2023-05-06T18:15:38.084Z,100222.25
2023-05-06T18:18:04.786Z,100213.97
2023-05-06T18:20:32.424Z,100208.09
2023-05-06T18:22:59.263Z,100203.34
2023-05-06T18:25:26.030Z,100210.63
2023-05-06T18:27:52.663Z,100213.34
2023-05-06T18:30:19.274Z,100215.22
2023-05-06T18:32:45.919Z,100211.38
2023-05-06T18:35:12.910Z,100213.03
2023-05-06T18:37:39.897Z,100224.75
2023-05-06T18:40:09.148Z,100220.38
2023-05-06T18:42:36.051Z,100225.13
2023-05-06T18:45:04.676Z,100231.97
2023-05-06T18:47:32.270Z,100226.59
2023-05-06T18:50:00.750Z,100227.00
2023-05-06T18:52:27.692Z,100226.41
2023-05-06T18:54:54.333Z,100229.09
2023-05-06T18:57:23.055Z,100235.53
2023-05-06T18:59:49.647Z,100240.97
2023-05-06T19:02:16.229Z,100240.22
2023-05-06T19:04:43.540Z,100238.78
2023-05-06T19:07:11.138Z,100239.41
2023-05-06T19:09:38.711Z,100246.25
2023-05-06T19:12:05.812Z,100235.16
2023-05-06T19:14:34.596Z,100240.34
2023-05-06T19:17:02.853Z,100244.44
2023-05-06T19:19:29.603Z,100239.63
2023-05-06T19:21:57.421Z,100254.75
2023-05-06T19:24:24.216Z,100248.78
2023-05-06T19:26:51.202Z,100254.97
2023-05-06T19:29:17.944Z,100252.53
2023-05-06T19:31:44.561Z,100243.28
2023-05-06T19:34:11.151Z,100251.66
2023-05-06T19:36:37.776Z,100250.41
2023-05-06T19:39:04.452Z,100249.81
2023-05-06T19:41:31.099Z,100248.75
2023-05-06T19:43:57.678Z,100247.31
2023-05-06T19:46:24.332Z,100256.56
2023-05-06T19:48:50.938Z,100257.59
2023-05-06T19:51:17.654Z,100250.56
2023-05-06T19:53:44.352Z,100251.41
2023-05-06T19:56:12.655Z,100248.91
2023-05-06T19:58:41.041Z,100249.28
2023-05-06T20:01:11.015Z,100245.81
2023-05-06T20:03:38.143Z,100248.91
2023-05-06T20:06:05.082Z,100249.28
2023-05-06T20:08:31.727Z,100241.88
2023-05-06T20:10:58.390Z,100256.75
2023-05-06T20:13:25.146Z,100253.88
2023-05-06T20:15:52.064Z,100254.69
2023-05-06T20:18:18.695Z,100260.06
2023-05-06T20:20:46.007Z,100252.66
2023-05-06T20:23:12.722Z,100256.97
2023-05-06T20:25:39.362Z,100262.78
2023-05-06T20:28:06.901Z,100257.66
2023-05-06T20:30:34.278Z,100254.75
2023-05-06T20:33:01.365Z,100260.09
2023-05-06T20:35:28.201Z,100255.97
2023-05-06T20:37:55.846Z,100255.56
2023-05-06T20:40:22.662Z,100261.72
2023-05-06T20:42:49.309Z,100255.94
2023-05-06T20:45:16.038Z,100257.81
2023-05-06T20:47:42.783Z,100258.22
2023-05-06T20:50:16.788Z,100260.06
2023-05-06T20:52:45.703Z,100256.97
2023-05-06T20:55:14.038Z,100258.81
2023-05-06T20:57:44.931Z,100248.50
2023-05-06T21:00:12.133Z,100253.25
2023-05-06T21:02:41.277Z,100257.59
2023-05-06T21:05:09.302Z,100248.13
2023-05-06T21:07:36.329Z,100238.00
2023-05-06T21:10:05.708Z,100232.81
2023-05-06T21:12:33.402Z,100238.38
2023-05-06T21:15:01.743Z,100239.63
2023-05-06T21:17:29.250Z,100240.63
2023-05-06T21:19:55.970Z,100240.63
2023-05-06T21:22:23.940Z,100243.91
2023-05-06T21:24:51.232Z,100244.50
2023-05-06T21:27:17.972Z,100239.69
2023-05-06T21:29:44.612Z,100247.50
2023-05-06T21:32:11.476Z,100249.56
2023-05-06T21:34:38.051Z,100247.28
2023-05-06T21:37:04.674Z,100245.44
2023-05-06T21:39:31.338Z,100252.38
2023-05-06T21:41:57.970Z,100249.94
2023-05-06T21:44:26.109Z,100247.03
2023-05-06T21:46:52.813Z,100252.63
2023-05-06T21:49:22.456Z,100260.66
2023-05-06T21:51:49.318Z,100255.91
2023-05-06T21:54:17.457Z,100257.75
2023-05-06T21:56:44.903Z,100256.34
2023-05-06T21:59:11.530Z,100252.84
2023-05-06T22:01:38.985Z,100252.81
2023-05-06T22:04:11.391Z,100259.03
2023-05-06T22:06:38.916Z,100252.84
2023-05-06T22:09:09.445Z,100247.97
2023-05-06T22:11:40.250Z,100250.00
2023-05-06T22:14:07.194Z,100250.81
2023-05-06T22:16:37.754Z,100255.94
2023-05-06T22:19:06.662Z,100246.72
2023-05-06T22:21:34.596Z,100256.59
2023-05-06T22:24:01.412Z,100243.78
2023-05-06T22:26:28.302Z,100245.09
2023-05-06T22:28:57.749Z,100248.44
2023-05-06T22:31:25.157Z,100240.63
2023-05-06T22:33:55.570Z,100236.53
2023-05-06T22:36:22.449Z,100241.28
2023-05-06T22:38:49.165Z,100254.53
2023-05-06T22:41:17.487Z,100247.78
2023-05-06T22:43:46.410Z,100247.34
2023-05-06T22:46:13.120Z,100245.31
2023-05-06T22:48:41.256Z,100248.38
2023-05-06T22:51:07.856Z,100250.66
2023-05-06T22:53:34.476Z,100243.84
2023-05-06T22:56:01.092Z,100253.94
2023-05-06T22:58:27.708Z,100248.19
2023-05-06T23:00:54.989Z,100247.78
2023-05-06T23:03:22.762Z,100245.34
2023-05-06T23:05:49.782Z,100247.78
2023-05-06T23:08:16.662Z,100246.13
2023-05-06T23:10:46.582Z,100248.63
2023-05-06T23:13:13.287Z,100250.47
2023-05-06T23:15:41.181Z,100246.56
2023-05-06T23:18:07.936Z,100248.44
2023-05-06T23:20:34.572Z,100248.44
2023-05-06T23:23:01.291Z,100251.91
2023-05-06T23:25:27.923Z,100239.38
2023-05-06T23:27:54.581Z,100246.56
2023-05-06T23:30:21.288Z,100239.38
2023-05-06T23:32:47.877Z,100235.88
2023-05-06T23:35:14.487Z,100236.06
2023-05-06T23:37:41.117Z,100239.97
2023-05-06T23:40:08.277Z,100235.44
2023-05-06T23:42:34.867Z,100226.78
2023-05-06T23:45:01.495Z,100230.88
2023-05-06T23:47:29.093Z,100229.03
2023-05-06T23:49:55.731Z,100237.41
2023-05-06T23:52:25.593Z,100232.03
2023-05-06T23:54:52.251Z,100231.41
2023-05-06T23:57:18.859Z,100225.84
2023-05-06T23:59:45.639Z,100230.53
