createdAt,value
2018-05-13T00:02:24.375Z,15.82
2018-05-13T00:04:52.638Z,15.75
2018-05-13T00:07:20.898Z,15.67
2018-05-13T00:09:49.900Z,15.60
2018-05-13T00:12:18.155Z,15.55
2018-05-13T00:14:46.408Z,15.53
2018-05-13T00:17:14.640Z,15.52
2018-05-13T00:19:44.042Z,15.47
2018-05-13T00:22:12.279Z,15.47
2018-05-13T00:24:40.546Z,15.47
2018-05-13T00:27:10.287Z,15.44
2018-05-13T00:29:39.371Z,15.46
2018-05-13T00:32:08.748Z,15.43
2018-05-13T00:34:36.999Z,15.40
2018-05-13T00:37:05.248Z,15.36
2018-05-13T00:39:33.510Z,15.31
2018-05-13T00:42:01.787Z,15.27
2018-05-13T00:44:30.148Z,15.26
2018-05-13T00:46:58.399Z,15.29
2018-05-13T00:49:28.162Z,15.30
2018-05-13T00:51:57.166Z,15.30
2018-05-13T00:54:43.939Z,15.31
2018-05-13T00:57:12.267Z,15.35
2018-05-13T00:59:41.291Z,15.29
2018-05-13T01:02:09.527Z,15.26
2018-05-13T01:04:38.555Z,15.31
2018-05-13T01:07:07.554Z,15.25
2018-05-13T01:09:36.582Z,15.20
2018-05-13T01:12:04.819Z,15.19
2018-05-13T01:14:33.080Z,15.12
2018-05-13T01:17:01.298Z,15.05
2018-05-13T01:19:29.566Z,15.09
2018-05-13T01:21:57.835Z,15.13
2018-05-13T01:24:27.219Z,15.11
2018-05-13T01:26:55.537Z,15.12
2018-05-13T01:29:24.551Z,15.00
2018-05-13T01:31:54.134Z,14.96
2018-05-13T01:34:22.391Z,14.93
2018-05-13T01:36:50.639Z,14.93
2018-05-13T01:39:19.663Z,14.93
2018-05-13T01:41:47.903Z,14.95
2018-05-13T01:44:16.234Z,14.98
2018-05-13T01:46:45.240Z,15.02
2018-05-13T01:49:13.470Z,14.91
2018-05-13T01:51:41.806Z,14.85
2018-05-13T01:54:10.830Z,14.95
2018-05-13T01:56:39.125Z,14.95
2018-05-13T01:59:07.352Z,14.97
2018-05-13T02:01:35.598Z,14.94
2018-05-13T02:04:03.833Z,15.06
2018-05-13T02:06:32.103Z,15.18
2018-05-13T02:09:00.324Z,15.27
2018-05-13T02:11:28.571Z,15.35
2018-05-13T02:13:56.806Z,15.40
2018-05-13T02:16:25.059Z,15.21
2018-05-13T02:18:53.634Z,15.13
2018-05-13T02:21:21.895Z,15.12
2018-05-13T02:23:51.715Z,15.04
2018-05-13T02:26:21.331Z,14.98
2018-05-13T02:28:50.708Z,14.96
2018-05-13T02:31:18.981Z,14.97
2018-05-13T02:33:47.228Z,14.87
2018-05-13T02:36:15.472Z,14.89
2018-05-13T02:38:43.713Z,14.86
2018-05-13T02:41:12.727Z,14.82
2018-05-13T02:43:41.727Z,14.87
2018-05-13T02:46:10.755Z,14.96
2018-05-13T02:48:38.991Z,14.98
2018-05-13T02:51:07.243Z,14.97
2018-05-13T02:53:35.480Z,14.88
2018-05-13T02:56:03.732Z,14.79
2018-05-13T02:58:32.001Z,14.75
2018-05-13T03:01:00.234Z,14.72
2018-05-13T03:03:28.467Z,14.69
2018-05-13T03:05:56.707Z,14.82
2018-05-13T03:08:25.719Z,14.91
2018-05-13T03:10:53.951Z,15.02
2018-05-13T03:13:22.194Z,15.03
2018-05-13T03:15:50.422Z,14.95
2018-05-13T03:18:18.670Z,15.00
2018-05-13T03:20:46.903Z,15.07
2018-05-13T03:23:15.918Z,14.93
2018-05-13T03:25:44.166Z,14.78
2018-05-13T03:28:12.406Z,14.74
2018-05-13T03:30:40.650Z,14.70
2018-05-13T03:33:09.761Z,14.62
2018-05-13T03:35:38.768Z,14.62
2018-05-13T03:38:08.371Z,14.60
2018-05-13T03:40:36.617Z,14.61
2018-05-13T03:43:04.867Z,14.64
2018-05-13T03:45:33.868Z,14.64
2018-05-13T03:48:03.255Z,14.69
2018-05-13T03:50:31.523Z,14.66
2018-05-13T03:52:59.795Z,14.69
2018-05-13T03:55:28.023Z,14.69
2018-05-13T03:57:56.284Z,14.72
2018-05-13T04:00:24.521Z,14.77
2018-05-13T04:02:52.791Z,14.81
2018-05-13T04:05:21.031Z,14.94
2018-05-13T04:11:37.459Z,15.03
2018-05-13T04:14:23.568Z,15.06
2018-05-13T04:16:51.887Z,15.19
2018-05-13T04:19:20.898Z,15.10
2018-05-13T04:21:49.136Z,15.11
2018-05-13T04:24:17.447Z,15.27
2018-05-13T04:26:46.455Z,15.29
2018-05-13T04:29:15.483Z,15.35
2018-05-13T04:31:44.487Z,15.38
2018-05-13T04:34:12.738Z,15.41
2018-05-13T04:36:41.064Z,15.51
2018-05-13T04:39:09.311Z,15.60
2018-05-13T04:41:37.632Z,15.70
2018-05-13T04:44:06.731Z,15.83
2018-05-13T04:46:35.739Z,15.86
2018-05-13T04:49:05.341Z,15.81
2018-05-13T04:51:33.606Z,15.82
2018-05-13T04:54:03.003Z,15.80
2018-05-13T04:56:31.247Z,15.87
2018-05-13T04:59:00.635Z,15.96
2018-05-13T05:01:28.866Z,15.93
2018-05-13T05:03:57.893Z,15.91
2018-05-13T05:06:26.124Z,15.90
2018-05-13T05:08:54.489Z,16.09
2018-05-13T05:11:22.615Z,15.88
2018-05-13T05:13:50.875Z,15.70
2018-05-13T05:16:19.105Z,15.83
2018-05-13T05:18:48.115Z,15.88
2018-05-13T05:21:17.130Z,15.84
2018-05-13T05:23:46.131Z,16.02
2018-05-13T05:26:15.155Z,16.25
2018-05-13T05:28:43.388Z,16.36
2018-05-13T05:31:11.719Z,16.64
2018-05-13T05:33:40.733Z,16.63
2018-05-13T05:36:10.489Z,16.86
2018-05-13T05:38:38.760Z,16.88
2018-05-13T05:41:07.023Z,16.97
2018-05-13T05:43:36.023Z,17.35
2018-05-13T05:46:05.427Z,17.27
2018-05-13T05:48:33.667Z,17.43
2018-05-13T05:51:03.090Z,17.33
2018-05-13T05:53:31.443Z,17.46
2018-05-13T05:56:00.475Z,17.28
2018-05-13T05:58:28.707Z,17.76
2018-05-13T06:00:56.966Z,17.86
2018-05-13T06:03:25.959Z,17.80
2018-05-13T06:05:54.264Z,17.84
2018-05-13T06:08:23.219Z,17.89
2018-05-13T06:10:52.228Z,18.29
2018-05-13T06:13:21.229Z,18.38
2018-05-13T06:15:50.262Z,18.30
2018-05-13T06:18:19.247Z,19.01
2018-05-13T06:20:48.643Z,19.24
2018-05-13T06:23:16.880Z,18.85
2018-05-13T06:25:45.138Z,19.04
2018-05-13T06:28:14.242Z,19.22
2018-05-13T06:30:43.264Z,19.30
2018-05-13T06:33:12.276Z,18.91
2018-05-13T06:35:40.527Z,18.60
2018-05-13T06:38:08.762Z,18.64
2018-05-13T06:40:37.780Z,19.01
2018-05-13T06:43:06.019Z,19.15
2018-05-13T06:45:34.262Z,18.96
2018-05-13T06:48:02.519Z,18.94
2018-05-13T06:50:30.771Z,18.92
2018-05-13T06:52:59.023Z,18.95
2018-05-13T06:55:27.261Z,18.99
2018-05-13T06:57:55.539Z,18.94
2018-05-13T07:00:23.857Z,18.47
2018-05-13T07:02:52.904Z,18.85
2018-05-13T07:05:21.887Z,18.54
2018-05-13T07:07:50.135Z,19.26
2018-05-13T07:10:18.419Z,19.19
2018-05-13T07:12:46.647Z,19.35
2018-05-13T07:15:14.895Z,19.79
2018-05-13T07:17:43.143Z,19.95
2018-05-13T07:20:11.375Z,20.32
2018-05-13T07:22:39.635Z,19.98
2018-05-13T07:25:07.883Z,19.47
2018-05-13T07:27:37.010Z,19.37
2018-05-13T07:30:05.242Z,19.35
2018-05-13T07:32:33.499Z,19.48
2018-05-13T07:35:01.806Z,19.12
2018-05-13T07:37:30.059Z,19.20
2018-05-13T07:39:58.291Z,19.49
2018-05-13T07:42:26.550Z,19.73
2018-05-13T07:44:54.781Z,19.61
2018-05-13T07:47:23.083Z,20.05
2018-05-13T07:49:52.824Z,20.09
2018-05-13T07:52:21.848Z,20.03
2018-05-13T07:54:50.074Z,19.91
2018-05-13T07:57:18.316Z,19.54
2018-05-13T07:59:46.566Z,19.26
2018-05-13T08:02:14.803Z,18.59
2018-05-13T08:04:43.061Z,18.93
2018-05-13T08:07:12.098Z,18.79
2018-05-13T08:09:40.348Z,18.97
2018-05-13T08:12:08.575Z,18.89
2018-05-13T08:14:36.904Z,18.67
2018-05-13T08:17:05.131Z,18.86
2018-05-13T08:19:34.164Z,18.91
2018-05-13T08:22:02.429Z,18.82
2018-05-13T08:24:31.465Z,18.70
2018-05-13T08:27:00.467Z,18.77
2018-05-13T08:29:28.722Z,18.89
2018-05-13T08:31:57.785Z,19.00
2018-05-13T08:34:26.040Z,18.70
2018-05-13T08:36:54.278Z,18.55
2018-05-13T08:39:22.544Z,18.50
2018-05-13T08:41:50.788Z,18.45
2018-05-13T08:44:19.023Z,18.37
2018-05-13T08:46:47.268Z,18.63
2018-05-13T08:49:16.386Z,18.57
2018-05-13T08:51:45.396Z,18.54
2018-05-13T08:54:14.410Z,18.90
2018-05-13T08:56:42.675Z,18.63
2018-05-13T08:59:11.720Z,18.65
2018-05-13T09:01:40.000Z,18.65
2018-05-13T09:04:08.257Z,19.33
2018-05-13T09:06:37.566Z,19.51
2018-05-13T09:09:06.616Z,19.68
2018-05-13T09:11:34.893Z,19.59
2018-05-13T09:14:03.206Z,19.35
2018-05-13T09:16:31.443Z,18.73
2018-05-13T09:18:59.746Z,18.83
2018-05-13T09:21:28.755Z,18.31
2018-05-13T09:23:57.013Z,18.32
2018-05-13T09:26:25.323Z,18.12
2018-05-13T09:28:54.354Z,18.00
2018-05-13T09:31:22.632Z,18.05
2018-05-13T09:33:51.640Z,17.84
2018-05-13T09:36:19.916Z,17.93
2018-05-13T09:38:48.921Z,17.97
2018-05-13T09:41:17.940Z,17.43
2018-05-13T09:43:46.174Z,17.38
2018-05-13T09:46:14.457Z,17.57
2018-05-13T09:48:42.726Z,17.40
2018-05-13T09:51:10.986Z,17.60
2018-05-13T09:53:40.009Z,17.19
2018-05-13T09:56:09.018Z,17.42
2018-05-13T09:58:37.306Z,17.49
2018-05-13T10:01:05.575Z,17.54
2018-05-13T10:03:34.608Z,17.55
2018-05-13T10:06:02.902Z,17.45
2018-05-13T10:08:32.003Z,17.38
2018-05-13T10:11:00.383Z,17.36
2018-05-13T10:13:29.339Z,17.31
2018-05-13T10:15:57.652Z,17.26
2018-05-13T10:18:26.671Z,17.14
2018-05-13T10:20:55.784Z,17.11
2018-05-13T10:23:24.824Z,17.04
2018-05-13T10:25:53.125Z,16.80
2018-05-13T10:28:21.389Z,16.96
2018-05-13T10:30:49.656Z,16.73
2018-05-13T10:33:18.666Z,16.75
2018-05-13T10:35:47.728Z,16.58
2018-05-13T10:38:15.958Z,16.51
2018-05-13T10:40:44.993Z,16.68
2018-05-13T10:43:13.256Z,17.01
2018-05-13T10:45:42.299Z,16.88
2018-05-13T10:48:10.546Z,17.40
2018-05-13T10:50:39.581Z,17.69
2018-05-13T10:53:07.827Z,17.65
2018-05-13T10:55:36.090Z,17.50
2018-05-13T10:58:05.745Z,18.07
2018-05-13T11:00:34.752Z,18.01
2018-05-13T11:03:03.055Z,18.41
2018-05-13T11:05:31.311Z,18.14
2018-05-13T11:07:59.596Z,18.20
2018-05-13T11:10:27.831Z,18.31
2018-05-13T11:12:56.107Z,17.98
2018-05-13T11:15:25.136Z,18.06
2018-05-13T11:17:53.399Z,17.88
2018-05-13T11:20:22.449Z,17.78
2018-05-13T11:22:50.724Z,17.63
2018-05-13T11:25:19.032Z,17.70
2018-05-13T11:27:47.292Z,17.90
2018-05-13T11:30:15.680Z,17.77
2018-05-13T11:32:44.723Z,18.21
2018-05-13T11:35:12.987Z,18.24
2018-05-13T11:37:41.271Z,18.17
2018-05-13T11:40:09.533Z,18.22
2018-05-13T11:42:38.775Z,18.04
2018-05-13T11:45:07.023Z,18.37
2018-05-13T11:47:35.322Z,18.36
2018-05-13T11:50:04.350Z,18.45
2018-05-13T11:52:32.654Z,17.93
2018-05-13T11:55:01.453Z,18.47
2018-05-13T11:57:29.726Z,18.38
2018-05-13T11:59:58.747Z,18.24
2018-05-13T12:02:27.100Z,17.49
2018-05-13T12:04:56.032Z,17.96
2018-05-13T12:07:25.082Z,18.28
2018-05-13T12:09:53.373Z,18.41
2018-05-13T12:12:21.700Z,18.18
2018-05-13T12:14:50.726Z,18.01
2018-05-13T12:17:19.748Z,18.27
2018-05-13T12:19:48.006Z,18.47
2018-05-13T12:22:17.602Z,18.42
2018-05-13T12:24:45.902Z,18.07
2018-05-13T12:27:14.236Z,18.48
2018-05-13T12:29:42.525Z,18.93
2018-05-13T12:32:10.795Z,19.05
2018-05-13T12:34:39.873Z,19.27
2018-05-13T12:37:08.104Z,19.16
2018-05-13T12:39:37.261Z,18.95
2018-05-13T12:42:05.515Z,18.36
2018-05-13T12:44:33.828Z,19.20
2018-05-13T12:47:02.130Z,19.08
2018-05-13T12:49:30.398Z,19.29
2018-05-13T12:51:58.656Z,18.66
2018-05-13T12:54:26.915Z,18.61
2018-05-13T12:56:55.948Z,18.78
2018-05-13T12:59:25.068Z,18.89
2018-05-13T13:01:53.305Z,18.72
2018-05-13T13:04:22.371Z,18.47
2018-05-13T13:06:50.622Z,18.71
2018-05-13T13:09:18.882Z,19.05
2018-05-13T13:11:47.114Z,19.43
2018-05-13T13:14:15.400Z,19.18
2018-05-13T13:16:44.443Z,18.88
2018-05-13T13:19:12.725Z,18.67
2018-05-13T13:21:40.976Z,18.70
2018-05-13T13:24:10.020Z,18.86
2018-05-13T13:26:38.271Z,18.80
2018-05-13T13:29:07.308Z,19.01
2018-05-13T13:31:35.576Z,18.31
2018-05-13T13:34:04.640Z,18.57
2018-05-13T13:36:33.001Z,18.15
2018-05-13T13:39:01.210Z,17.67
2018-05-13T13:41:29.462Z,17.49
2018-05-13T13:43:57.739Z,17.53
2018-05-13T13:46:26.781Z,17.39
2018-05-13T13:48:55.044Z,17.73
2018-05-13T13:51:24.083Z,17.78
2018-05-13T13:53:52.355Z,17.63
2018-05-13T13:56:20.629Z,17.55
2018-05-13T13:58:49.639Z,17.50
2018-05-13T14:01:17.899Z,17.50
2018-05-13T14:03:46.903Z,17.38
2018-05-13T14:06:15.201Z,17.62
2018-05-13T14:08:43.455Z,17.50
2018-05-13T14:11:12.526Z,17.21
2018-05-13T14:13:40.781Z,17.11
2018-05-13T14:16:09.066Z,16.95
2018-05-13T14:18:37.318Z,17.00
2018-05-13T14:21:05.595Z,16.66
2018-05-13T14:23:33.839Z,16.96
2018-05-13T14:26:02.904Z,17.29
2018-05-13T14:28:32.011Z,17.35
2018-05-13T14:31:00.277Z,16.80
2018-05-13T14:33:28.542Z,16.88
2018-05-13T14:35:57.583Z,17.24
2018-05-13T14:38:25.847Z,17.19
2018-05-13T14:40:54.896Z,17.25
2018-05-13T14:43:23.150Z,16.92
2018-05-13T14:45:51.415Z,16.93
2018-05-13T14:48:20.430Z,16.87
2018-05-13T14:50:49.482Z,16.46
2018-05-13T14:53:17.729Z,16.62
2018-05-13T14:55:46.771Z,16.71
2018-05-13T14:58:15.022Z,16.59
2018-05-13T15:00:44.060Z,16.68
2018-05-13T15:03:12.303Z,16.32
2018-05-13T15:05:41.332Z,16.95
2018-05-13T15:08:10.360Z,16.85
2018-05-13T15:10:38.623Z,16.77
2018-05-13T15:13:08.666Z,16.79
2018-05-13T15:15:36.939Z,16.68
2018-05-13T15:18:05.215Z,16.35
2018-05-13T15:20:33.487Z,16.44
2018-05-13T15:23:01.790Z,16.36
2018-05-13T15:25:30.047Z,16.21
2018-05-13T15:27:58.308Z,16.11
2018-05-13T15:30:26.558Z,16.38
2018-05-13T15:32:54.831Z,16.11
2018-05-13T15:35:23.071Z,15.89
2018-05-13T15:37:51.350Z,15.82
2018-05-13T15:40:20.391Z,15.77
2018-05-13T15:42:48.755Z,15.80
2018-05-13T15:45:16.919Z,15.89
2018-05-13T15:47:45.954Z,15.83
2018-05-13T15:50:14.191Z,15.77
2018-05-13T15:52:42.469Z,15.94
2018-05-13T15:55:10.792Z,16.15
2018-05-13T15:57:39.003Z,16.09
2018-05-13T16:00:08.040Z,15.99
2018-05-13T16:02:36.323Z,15.71
2018-05-13T16:05:04.592Z,15.70
2018-05-13T16:07:32.865Z,15.88
2018-05-13T16:10:01.189Z,16.02
2018-05-13T16:12:29.457Z,16.05
2018-05-13T16:14:57.703Z,15.91
2018-05-13T16:17:26.021Z,15.95
2018-05-13T16:19:55.144Z,15.94
2018-05-13T16:22:23.439Z,15.81
2018-05-13T16:24:51.706Z,15.52
2018-05-13T16:27:20.775Z,15.74
2018-05-13T16:29:49.151Z,15.82
2018-05-13T16:32:17.451Z,15.64
2018-05-13T16:34:45.687Z,15.73
2018-05-13T16:37:14.744Z,15.65
2018-05-13T16:39:43.020Z,15.60
2018-05-13T16:42:11.373Z,15.62
2018-05-13T16:44:40.394Z,15.43
2018-05-13T16:47:08.639Z,15.46
2018-05-13T16:49:36.906Z,15.49
2018-05-13T16:52:05.171Z,15.38
2018-05-13T16:54:33.457Z,15.20
2018-05-13T16:57:01.723Z,15.30
2018-05-13T16:59:31.144Z,15.28
2018-05-13T17:02:00.158Z,15.38
2018-05-13T17:04:29.188Z,15.37
2018-05-13T17:06:57.448Z,15.29
2018-05-13T17:09:25.728Z,15.19
2018-05-13T17:11:53.978Z,15.26
2018-05-13T17:14:22.253Z,15.21
2018-05-13T17:16:51.280Z,15.14
2018-05-13T17:19:19.558Z,15.08
2018-05-13T17:21:47.815Z,15.10
2018-05-13T17:24:16.075Z,15.15
2018-05-13T17:26:45.110Z,15.05
2018-05-13T17:29:13.401Z,14.98
2018-05-13T17:31:41.667Z,14.93
2018-05-13T17:34:10.759Z,15.06
2018-05-13T17:36:38.928Z,15.05
2018-05-13T17:39:07.213Z,15.11
2018-05-13T17:41:35.470Z,14.93
2018-05-13T17:44:03.719Z,14.94
2018-05-13T17:46:33.127Z,14.95
2018-05-13T17:49:02.177Z,14.92
2018-05-13T17:51:30.446Z,14.83
2018-05-13T17:53:59.463Z,14.86
2018-05-13T17:56:27.741Z,14.97
2018-05-13T17:58:56.784Z,14.66
2018-05-13T18:01:25.055Z,14.62
2018-05-13T18:03:53.321Z,14.60
2018-05-13T18:06:22.932Z,14.67
2018-05-13T18:08:51.951Z,14.67
2018-05-13T18:11:20.979Z,14.55
2018-05-13T18:13:49.227Z,14.53
2018-05-13T18:16:18.238Z,14.58
2018-05-13T18:18:47.250Z,14.44
2018-05-13T18:21:16.380Z,14.28
2018-05-13T18:23:44.626Z,14.32
2018-05-13T18:26:12.887Z,14.34
2018-05-13T18:28:41.141Z,14.24
2018-05-13T18:31:09.479Z,14.06
2018-05-13T18:33:38.428Z,14.22
2018-05-13T18:36:07.459Z,14.19
2018-05-13T18:38:35.721Z,13.86
2018-05-13T18:41:04.768Z,13.93
2018-05-13T18:43:33.042Z,13.81
2018-05-13T18:46:01.312Z,13.80
2018-05-13T18:48:30.321Z,13.82
2018-05-13T18:50:59.447Z,13.82
2018-05-13T18:53:27.677Z,13.74
2018-05-13T18:55:55.952Z,13.72
2018-05-13T18:58:24.313Z,13.57
2018-05-13T19:00:52.579Z,13.67
2018-05-13T19:03:21.601Z,13.54
2018-05-13T19:05:49.885Z,13.50
2018-05-13T19:08:18.887Z,13.56
2018-05-13T19:10:47.928Z,13.50
2018-05-13T19:13:16.168Z,13.58
2018-05-13T19:15:44.466Z,13.42
2018-05-13T19:18:13.490Z,13.37
2018-05-13T19:20:41.754Z,13.24
2018-05-13T19:23:11.511Z,13.35
2018-05-13T19:25:39.804Z,13.23
2018-05-13T19:28:08.059Z,13.23
2018-05-13T19:30:37.096Z,13.28
2018-05-13T19:33:05.360Z,13.16
2018-05-13T19:35:34.401Z,13.19
2018-05-13T19:38:02.796Z,13.14
2018-05-13T19:40:32.148Z,13.00
2018-05-13T19:43:00.427Z,13.05
2018-05-13T19:45:28.890Z,13.06
2018-05-13T19:47:57.167Z,12.98
2018-05-13T19:50:25.422Z,12.90
2018-05-13T19:52:53.737Z,12.88
2018-05-13T19:55:21.983Z,12.78
2018-05-13T19:57:50.239Z,12.72
2018-05-13T20:00:18.492Z,12.70
2018-05-13T20:02:47.634Z,12.70
2018-05-13T20:05:15.798Z,12.81
2018-05-13T20:07:44.838Z,12.84
2018-05-13T20:10:13.088Z,12.81
2018-05-13T20:12:42.122Z,12.72
2018-05-13T20:15:10.372Z,12.69
2018-05-13T20:17:39.402Z,12.77
2018-05-13T20:20:07.649Z,12.77
2018-05-13T20:25:48.813Z,12.77
2018-05-13T20:28:17.071Z,12.88
2018-05-13T20:30:45.311Z,12.77
2018-05-13T20:33:13.579Z,12.83
2018-05-13T20:35:42.584Z,12.81
2018-05-13T20:38:10.830Z,12.85
2018-05-13T20:40:39.072Z,12.89
2018-05-13T20:43:07.335Z,12.92
2018-05-13T20:45:36.354Z,12.93
2018-05-13T20:48:04.650Z,12.94
2018-05-13T20:50:32.924Z,13.01
2018-05-13T20:55:43.246Z,12.92
2018-05-13T20:58:11.528Z,12.93
2018-05-13T21:00:39.753Z,12.91
2018-05-13T21:03:08.026Z,12.96
2018-05-13T21:05:36.305Z,12.95
2018-05-13T21:08:04.564Z,12.92
2018-05-13T21:10:32.839Z,12.95
2018-05-13T21:13:01.096Z,12.97
2018-05-13T21:15:30.890Z,12.94
2018-05-13T21:17:59.136Z,13.00
2018-05-13T21:20:28.733Z,13.12
2018-05-13T21:22:56.987Z,13.03
2018-05-13T21:25:25.236Z,13.06
2018-05-13T21:27:53.483Z,13.01
2018-05-13T21:30:21.727Z,13.08
2018-05-13T21:32:50.764Z,13.03
2018-05-13T21:35:19.017Z,13.15
2018-05-13T21:37:48.095Z,13.19
2018-05-13T21:40:17.047Z,13.12
2018-05-13T21:42:45.279Z,13.13
2018-05-13T21:45:14.318Z,13.14
2018-05-13T21:47:42.561Z,13.12
2018-05-13T21:50:10.811Z,13.11
2018-05-13T21:52:39.820Z,13.16
2018-05-13T21:55:08.835Z,13.16
2018-05-13T21:57:37.082Z,13.13
2018-05-13T22:00:06.107Z,13.13
2018-05-13T22:02:34.350Z,13.00
2018-05-13T22:05:02.619Z,12.97
2018-05-13T22:07:30.882Z,12.93
2018-05-13T22:10:00.271Z,12.97
2018-05-13T22:12:28.514Z,12.89
2018-05-13T22:14:56.771Z,12.97
2018-05-13T22:17:25.938Z,12.94
2018-05-13T22:19:54.164Z,12.97
2018-05-13T22:22:23.187Z,12.96
2018-05-13T22:24:52.210Z,13.00
2018-05-13T22:27:20.434Z,12.99
2018-05-13T22:29:48.704Z,12.95
2018-05-13T22:32:16.950Z,12.95
2018-05-13T22:34:45.947Z,13.00
2018-05-13T22:37:14.967Z,13.02
2018-05-13T22:39:43.970Z,13.01
2018-05-13T22:42:12.982Z,12.97
2018-05-13T22:44:41.990Z,13.03
2018-05-13T22:47:11.738Z,13.05
2018-05-13T22:49:39.979Z,13.06
2018-05-13T22:52:08.241Z,13.01
2018-05-13T22:54:36.531Z,13.06
2018-05-13T22:57:04.791Z,13.02
2018-05-13T22:59:33.037Z,13.03
2018-05-13T23:02:01.310Z,13.04
2018-05-13T23:04:29.545Z,13.07
2018-05-13T23:06:57.807Z,13.09
2018-05-13T23:09:26.127Z,13.03
2018-05-13T23:11:54.375Z,12.99
2018-05-13T23:14:22.610Z,13.08
2018-05-13T23:16:50.888Z,13.18
2018-05-13T23:19:19.132Z,13.17
2018-05-13T23:21:47.391Z,13.11
2018-05-13T23:24:15.639Z,13.11
2018-05-13T23:26:44.659Z,13.05
2018-05-13T23:29:12.956Z,13.12
2018-05-13T23:31:41.970Z,13.13
2018-05-13T23:34:10.206Z,13.10
2018-05-13T23:36:38.464Z,13.17
2018-05-13T23:39:06.711Z,13.22
2018-05-13T23:41:35.731Z,13.17
2018-05-13T23:44:03.995Z,13.15
2018-05-13T23:46:33.032Z,13.11
2018-05-13T23:49:01.340Z,13.14
2018-05-13T23:51:29.597Z,13.13
2018-05-13T23:53:58.595Z,13.16
2018-05-13T23:56:28.344Z,13.15
2018-05-13T23:58:56.602Z,13.16
