createdAt,value
2023-04-11T16:04:10.030Z,27.90
2023-04-11T16:04:24.395Z,21.90
2023-04-11T16:04:30.509Z,25.70
2023-04-11T16:04:40.557Z,24.50
2023-04-11T16:04:53.129Z,24.50
2023-04-11T16:05:00.882Z,25.40
2023-04-11T16:05:10.932Z,25.70
2023-04-11T16:05:31.270Z,29.40
2023-04-11T16:05:41.841Z,35.60
2023-04-11T16:05:51.489Z,25.80
2023-04-11T16:06:01.803Z,22.20
2023-04-11T16:06:12.761Z,18.90
2023-04-11T16:06:22.424Z,22.60
2023-04-11T16:06:32.147Z,21.00
2023-04-11T16:06:42.352Z,20.10
2023-04-11T16:06:52.442Z,55.20
2023-04-11T16:07:02.746Z,56.60
2023-04-11T16:07:22.910Z,14.30
2023-04-11T16:07:32.845Z,16.10
2023-04-11T16:07:42.906Z,34.60
2023-04-11T16:07:52.908Z,74.20
2023-04-11T16:08:02.967Z,101.60
2023-04-11T16:08:13.180Z,82.10
2023-04-11T16:08:23.296Z,54.80
2023-04-11T16:08:34.267Z,27.20
2023-04-11T16:08:43.792Z,28.10
2023-04-11T16:08:54.165Z,41.80
2023-04-11T16:09:03.846Z,39.20
2023-04-11T16:09:15.615Z,41.90
2023-04-11T16:09:25.718Z,18.90
2023-04-11T16:09:45.691Z,18.80
2023-04-11T16:09:54.485Z,15.80
2023-04-11T16:10:05.883Z,13.10
2023-04-11T16:10:14.596Z,13.60
2023-04-11T16:10:25.045Z,15.10
2023-04-11T16:10:34.960Z,15.00
2023-04-11T16:10:55.401Z,148.50
2023-04-11T16:11:06.439Z,149.80
2023-04-11T16:11:16.543Z,142.70
2023-04-11T16:11:25.181Z,16.90
2023-04-11T16:11:40.429Z,22.10
2023-04-11T16:11:52.128Z,23.70
2023-04-11T16:12:04.535Z,23.60
2023-04-11T16:12:14.291Z,33.90
2023-04-11T16:12:26.889Z,32.20
2023-04-11T16:12:32.967Z,28.30
2023-04-11T16:12:43.168Z,10.40
2023-04-11T16:12:53.251Z,11.30
2023-04-11T16:13:14.436Z,12.50
2023-04-11T16:13:25.738Z,10.70
2023-04-11T16:13:37.353Z,13.10
2023-04-11T16:13:44.944Z,13.30
2023-04-11T16:13:57.115Z,14.90
2023-04-11T16:14:05.022Z,14.40
2023-04-11T16:14:26.526Z,14.40
2023-04-11T16:14:34.738Z,12.20
2023-04-11T16:14:44.912Z,13.50
2023-04-11T16:14:55.220Z,14.50
2023-04-11T16:15:07.034Z,13.90
2023-04-11T16:15:18.199Z,12.90
2023-04-11T16:15:36.057Z,14.00
2023-04-11T16:15:47.721Z,14.40
2023-04-11T16:15:55.523Z,11.50
2023-04-11T16:16:05.984Z,10.10
2023-04-11T16:16:16.334Z,11.80
2023-04-11T16:16:25.957Z,16.20
2023-04-11T16:16:36.098Z,17.40
2023-04-11T16:17:00.128Z,25.50
2023-04-11T16:17:06.314Z,24.80
2023-04-11T16:17:16.409Z,24.50
2023-04-11T16:17:26.412Z,15.80
2023-04-11T16:17:40.550Z,14.00
2023-04-11T16:17:47.338Z,13.50
2023-04-11T16:18:00.601Z,12.90
2023-04-11T16:18:07.101Z,12.90
2023-04-11T16:18:20.559Z,13.20
2023-04-11T16:18:31.511Z,14.00
2023-04-11T16:18:47.708Z,14.50
2023-04-11T16:18:58.892Z,15.40
2023-04-11T16:19:07.939Z,14.70
2023-04-11T16:19:18.677Z,16.20
2023-04-11T16:19:28.860Z,15.60
2023-04-11T16:19:38.256Z,15.00
2023-04-11T16:19:48.366Z,15.30
2023-04-11T16:20:02.384Z,15.60
2023-04-11T16:20:10.410Z,19.90
2023-04-11T16:20:18.734Z,22.40
2023-04-11T16:20:28.883Z,24.80
2023-04-11T16:20:39.034Z,20.70
2023-04-11T16:20:49.993Z,16.00
2023-04-11T16:21:09.465Z,15.90
2023-04-11T16:21:19.712Z,19.70
2023-04-11T16:21:30.475Z,26.70
2023-04-11T16:21:40.970Z,27.50
2023-04-11T16:21:49.853Z,33.00
2023-04-11T16:22:04.718Z,29.30
2023-04-11T16:22:10.809Z,28.80
2023-04-11T16:22:25.774Z,24.30
2023-04-11T16:22:31.714Z,34.40
2023-04-11T16:22:41.903Z,36.00
2023-04-11T16:22:53.551Z,33.70
2023-04-11T16:23:05.620Z,22.00
2023-04-11T16:23:12.310Z,17.20
2023-04-11T16:23:32.499Z,12.60
2023-04-11T16:23:43.445Z,12.60
2023-04-11T16:23:54.294Z,13.10
2023-04-11T16:24:11.608Z,14.10
2023-04-11T16:24:17.489Z,12.30
2023-04-11T16:24:31.536Z,11.00
2023-04-11T16:24:45.044Z,19.90
2023-04-11T16:24:51.128Z,21.30
2023-04-11T16:25:02.976Z,14.90
2023-04-11T16:25:12.514Z,16.50
2023-04-11T16:25:22.398Z,16.00
2023-04-11T16:25:32.488Z,18.60
2023-04-11T16:25:51.975Z,15.50
2023-04-11T16:26:07.599Z,12.20
2023-04-11T16:26:13.800Z,13.00
2023-04-11T16:26:23.982Z,13.30
2023-04-11T16:26:38.233Z,15.40
2023-04-11T16:26:44.153Z,23.80
2023-04-11T16:26:56.908Z,33.60
2023-04-11T16:27:08.226Z,36.00
2023-04-11T16:27:14.875Z,26.30
2023-04-11T16:27:24.796Z,29.90
2023-04-11T16:27:45.132Z,27.50
2023-04-11T16:27:54.990Z,15.90
2023-04-11T16:28:05.203Z,18.00
2023-04-11T16:28:16.156Z,16.40
2023-04-11T16:28:25.437Z,12.20
2023-04-11T16:28:35.565Z,13.10
2023-04-11T16:28:45.826Z,27.50
2023-04-11T16:28:55.965Z,28.70
2023-04-11T16:29:06.435Z,32.20
2023-04-11T16:29:25.263Z,31.20
2023-04-11T16:29:36.234Z,24.90
2023-04-11T16:29:46.409Z,15.80
2023-04-11T16:29:56.639Z,19.10
2023-04-11T16:30:06.614Z,21.70
2023-04-11T16:30:17.165Z,13.00
2023-04-11T16:30:27.685Z,12.80
2023-04-11T16:30:37.000Z,12.50
2023-04-11T16:30:47.104Z,13.40
2023-04-11T16:30:58.264Z,32.30
2023-04-11T16:31:07.265Z,45.70
2023-04-11T16:31:17.702Z,56.00
2023-04-11T16:31:36.728Z,25.10
2023-04-11T16:31:47.862Z,17.10
2023-04-11T16:31:58.066Z,15.80
2023-04-11T16:32:08.285Z,12.10
2023-04-11T16:32:18.079Z,8.90
2023-04-11T16:32:28.267Z,5.80
2023-04-11T16:32:38.438Z,6.50
2023-04-11T16:32:48.547Z,8.50
2023-04-11T16:32:59.980Z,12.30
2023-04-11T16:33:08.850Z,40.20
2023-04-11T16:33:18.934Z,41.00
2023-04-11T16:33:30.110Z,29.80
2023-04-11T16:33:39.168Z,14.30
2023-04-11T16:33:49.363Z,12.40
2023-04-11T16:34:00.001Z,9.70
2023-04-11T16:34:09.498Z,13.40
2023-04-11T16:34:19.611Z,12.70
2023-04-11T16:34:39.919Z,12.70
2023-04-11T16:34:50.012Z,13.80
2023-04-11T16:35:00.267Z,13.50
2023-04-11T16:35:10.455Z,15.90
2023-04-11T16:35:20.626Z,17.00
2023-04-11T16:35:31.731Z,15.70
2023-04-11T16:35:40.920Z,11.70
2023-04-11T16:35:50.823Z,8.70
2023-04-11T16:36:01.171Z,9.80
2023-04-11T16:36:11.261Z,10.50
2023-04-11T16:36:22.242Z,11.30
2023-04-11T16:36:32.309Z,12.40
2023-04-11T16:36:41.770Z,12.60
2023-04-11T16:36:51.819Z,13.70
2023-04-11T16:37:01.763Z,11.60
2023-04-11T16:37:12.812Z,10.90
2023-04-11T16:37:22.025Z,18.10
2023-04-11T16:37:42.314Z,24.80
2023-04-11T16:37:52.337Z,16.20
2023-04-11T16:38:03.124Z,10.00
2023-04-11T16:38:12.779Z,11.10
2023-04-11T16:38:22.807Z,11.80
2023-04-11T16:38:33.044Z,11.10
2023-04-11T16:38:43.086Z,10.70
2023-04-11T16:38:53.217Z,10.60
2023-04-11T16:39:03.454Z,11.50
2023-04-11T16:39:13.542Z,10.20
2023-04-11T16:39:23.701Z,10.30
2023-04-11T16:39:33.756Z,10.60
2023-04-11T16:39:43.980Z,10.30
2023-04-11T16:39:54.095Z,11.90
2023-04-11T16:40:04.168Z,16.60
2023-04-11T16:40:14.325Z,16.90
2023-04-11T16:40:24.483Z,13.90
2023-04-11T16:40:34.649Z,8.40
2023-04-11T16:40:44.794Z,6.90
2023-04-11T16:40:54.932Z,6.60
2023-04-11T16:41:05.142Z,7.10
2023-04-11T16:41:15.349Z,8.20
2023-04-11T16:41:25.189Z,10.30
2023-04-11T16:41:35.398Z,8.60
2023-04-11T16:41:45.721Z,8.00
2023-04-11T16:41:56.288Z,6.70
2023-04-11T16:42:05.702Z,9.70
2023-04-11T16:42:16.069Z,12.80
2023-04-11T16:42:26.039Z,14.30
2023-04-11T16:42:36.173Z,12.30
2023-04-11T16:42:46.295Z,11.00
2023-04-11T16:42:56.415Z,10.60
2023-04-11T16:43:06.459Z,12.80
2023-04-11T16:43:16.664Z,13.00
2023-04-11T16:43:26.735Z,13.00
2023-04-11T16:43:36.970Z,11.80
2023-04-11T16:43:47.824Z,12.60
2023-04-11T16:43:57.400Z,12.20
2023-04-11T16:44:07.222Z,11.90
2023-04-11T16:44:18.168Z,13.30
2023-04-11T16:44:27.687Z,13.00
2023-04-11T16:44:37.617Z,13.20
2023-04-11T16:44:48.653Z,11.60
2023-04-11T16:44:57.922Z,9.80
2023-04-11T16:45:08.048Z,7.10
2023-04-11T16:45:18.137Z,9.10
2023-04-11T16:45:29.059Z,10.40
2023-04-11T16:45:38.631Z,14.10
2023-04-11T16:45:58.933Z,13.60
2023-04-11T16:46:08.906Z,10.50
2023-04-11T16:46:19.017Z,10.60
2023-04-11T16:46:29.376Z,14.20
2023-04-11T16:46:40.248Z,15.30
2023-04-11T16:46:49.334Z,14.70
2023-04-11T16:46:59.506Z,14.10
2023-04-11T16:47:09.505Z,17.10
2023-04-11T16:47:19.694Z,20.20
2023-04-11T16:47:31.321Z,26.70
2023-04-11T16:47:50.167Z,25.30
2023-04-11T16:48:00.220Z,23.20
2023-04-11T16:48:10.400Z,16.90
2023-04-11T16:48:20.400Z,16.50
2023-04-11T16:48:30.609Z,12.40
2023-04-11T16:48:40.725Z,13.60
2023-04-11T16:48:50.918Z,13.10
2023-04-11T16:49:01.011Z,13.60
2023-04-11T16:49:11.048Z,13.90
2023-04-11T16:49:21.221Z,14.90
2023-04-11T16:49:31.344Z,14.00
2023-04-11T16:49:41.406Z,12.70
2023-04-11T16:49:51.557Z,12.10
2023-04-11T16:50:01.759Z,12.50
2023-04-11T16:50:11.854Z,13.80
2023-04-11T16:50:21.903Z,16.20
2023-04-11T16:50:32.134Z,17.30
2023-04-11T16:50:43.218Z,15.50
2023-04-11T16:50:52.324Z,14.00
2023-04-11T16:51:02.934Z,13.00
2023-04-11T16:51:12.472Z,13.00
2023-04-11T16:51:22.651Z,14.00
2023-04-11T16:51:32.904Z,14.30
2023-04-11T16:51:54.341Z,15.30
2023-04-11T16:52:03.151Z,20.90
2023-04-11T16:52:13.482Z,21.10
2023-04-11T16:52:23.595Z,19.50
2023-04-11T16:52:33.734Z,14.30
2023-04-11T16:52:43.790Z,14.10
2023-04-11T16:53:03.980Z,15.00
2023-04-11T16:53:14.170Z,15.00
2023-04-11T16:53:24.232Z,14.80
2023-04-11T16:53:34.417Z,13.50
2023-04-11T16:53:44.503Z,14.70
2023-04-11T16:53:54.858Z,13.50
2023-04-11T16:54:05.591Z,11.90
2023-04-11T16:54:14.996Z,9.50
2023-04-11T16:54:25.084Z,9.60
2023-04-11T16:54:35.295Z,14.60
2023-04-11T16:54:45.353Z,16.80
2023-04-11T16:54:55.565Z,17.10
2023-04-11T16:55:05.741Z,14.30
2023-04-11T16:55:15.894Z,15.00
2023-04-11T16:55:25.823Z,16.50
2023-04-11T16:55:36.094Z,16.40
2023-04-11T16:55:46.060Z,14.00
2023-04-11T16:55:56.192Z,12.00
2023-04-11T16:56:08.585Z,10.20
2023-04-11T16:56:16.570Z,10.30
2023-04-11T16:56:27.765Z,9.10
2023-04-11T16:56:36.777Z,8.60
2023-04-11T16:56:46.940Z,10.00
2023-04-11T16:56:56.926Z,13.40
2023-04-11T16:57:17.322Z,15.90
2023-04-11T16:57:27.416Z,17.10
2023-04-11T16:57:37.476Z,17.20
2023-04-11T16:57:47.642Z,15.20
2023-04-11T16:57:57.993Z,12.50
2023-04-11T16:58:08.760Z,12.20
2023-04-11T16:58:18.186Z,12.00
2023-04-11T16:58:28.438Z,12.80
2023-04-11T16:58:38.359Z,12.30
2023-04-11T16:58:48.411Z,12.20
2023-04-11T16:59:01.440Z,19.00
2023-04-11T16:59:11.483Z,20.50
2023-04-11T16:59:19.644Z,21.10
