createdAt,value
2022-11-16T00:01:02.909Z,11.33
2022-11-16T00:03:31.762Z,10.60
2022-11-16T00:06:01.993Z,10.43
2022-11-16T00:08:31.031Z,9.27
2022-11-16T00:11:06.075Z,10.77
2022-11-16T00:13:35.112Z,10.30
2022-11-16T00:16:05.983Z,9.57
2022-11-16T00:18:35.148Z,10.00
2022-11-16T00:21:06.268Z,11.50
2022-11-16T00:23:38.470Z,9.87
2022-11-16T00:26:07.896Z,10.40
2022-11-16T00:28:36.802Z,10.47
2022-11-16T00:31:07.847Z,10.27
2022-11-16T00:33:36.436Z,9.80
2022-11-16T00:36:06.629Z,10.27
2022-11-16T00:38:35.629Z,10.00
2022-11-16T00:41:05.487Z,9.60
2022-11-16T00:43:34.290Z,10.00
2022-11-16T00:46:03.843Z,10.40
2022-11-16T00:48:33.983Z,10.33
2022-11-16T00:51:02.814Z,10.50
2022-11-16T00:53:31.424Z,11.17
2022-11-16T00:56:00.017Z,10.30
2022-11-16T00:58:28.923Z,8.93
2022-11-16T01:00:57.600Z,10.23
2022-11-16T01:03:26.232Z,9.73
2022-11-16T01:06:01.408Z,9.37
2022-11-16T01:08:30.241Z,9.50
2022-11-16T01:11:20.103Z,9.17
2022-11-16T01:13:48.726Z,10.80
2022-11-16T01:16:17.976Z,9.50
2022-11-16T01:18:49.824Z,9.03
2022-11-16T01:21:20.238Z,9.30
2022-11-16T01:23:48.925Z,8.73
2022-11-16T01:26:17.522Z,9.17
2022-11-16T01:28:46.194Z,8.50
2022-11-16T01:31:15.120Z,9.60
2022-11-16T01:33:43.715Z,8.57
2022-11-16T01:36:14.407Z,9.10
2022-11-16T01:38:46.105Z,8.80
2022-11-16T01:41:15.486Z,8.60
2022-11-16T01:43:52.370Z,8.63
2022-11-16T01:46:21.110Z,8.00
2022-11-16T01:48:51.842Z,8.23
2022-11-16T01:51:20.597Z,7.83
2022-11-16T01:53:50.895Z,7.57
2022-11-16T01:56:19.627Z,7.87
2022-11-16T01:58:48.313Z,7.50
2022-11-16T02:01:17.048Z,7.80
2022-11-16T02:03:45.680Z,7.53
2022-11-16T02:06:33.850Z,7.57
2022-11-16T02:09:45.528Z,7.07
2022-11-16T02:12:38.416Z,6.90
2022-11-16T02:15:17.118Z,7.73
2022-11-16T02:17:53.690Z,6.93
2022-11-16T02:20:55.998Z,6.80
2022-11-16T02:23:54.435Z,8.30
2022-11-16T02:26:48.589Z,7.27
2022-11-16T02:29:23.927Z,7.20
2022-11-16T02:31:55.557Z,8.27
2022-11-16T02:34:24.772Z,7.80
2022-11-16T02:36:55.533Z,8.10
2022-11-16T02:39:28.055Z,7.60
2022-11-16T02:41:58.215Z,8.63
2022-11-16T02:44:32.010Z,7.80
2022-11-16T02:47:04.985Z,7.10
2022-11-16T02:49:36.260Z,8.60
2022-11-16T02:52:05.587Z,7.90
2022-11-16T02:54:34.157Z,7.53
2022-11-16T02:57:30.088Z,7.03
2022-11-16T03:00:01.225Z,7.53
2022-11-16T03:02:33.879Z,7.37
2022-11-16T03:05:04.135Z,8.17
2022-11-16T03:07:36.170Z,7.53
2022-11-16T03:10:05.348Z,7.57
2022-11-16T03:12:35.626Z,7.20
2022-11-16T03:15:07.381Z,6.93
2022-11-16T03:17:39.463Z,7.10
2022-11-16T03:20:11.761Z,7.70
2022-11-16T03:22:41.516Z,7.87
2022-11-16T03:25:10.796Z,7.60
2022-11-16T03:27:41.633Z,7.63
2022-11-16T03:30:13.792Z,8.30
2022-11-16T03:32:45.360Z,8.40
2022-11-16T03:35:17.147Z,7.63
2022-11-16T03:37:46.914Z,7.73
2022-11-16T03:40:17.179Z,7.80
2022-11-16T03:42:46.575Z,7.17
2022-11-16T03:45:17.959Z,7.20
2022-11-16T03:47:46.784Z,7.50
2022-11-16T03:50:16.060Z,7.53
2022-11-16T03:52:44.664Z,8.20
2022-11-16T03:55:13.271Z,7.60
2022-11-16T03:57:41.836Z,7.93
2022-11-16T04:00:12.625Z,8.73
2022-11-16T04:02:42.539Z,8.37
2022-11-16T04:05:28.692Z,8.67
2022-11-16T04:08:14.803Z,8.47
2022-11-16T04:11:01.470Z,8.50
2022-11-16T04:13:49.479Z,8.70
2022-11-16T04:16:35.651Z,9.10
2022-11-16T04:19:22.224Z,8.47
2022-11-16T04:22:13.336Z,8.20
2022-11-16T04:24:45.432Z,8.07
2022-11-16T04:27:38.547Z,7.33
2022-11-16T04:30:08.568Z,9.23
2022-11-16T04:32:54.779Z,7.63
2022-11-16T04:35:42.314Z,7.80
2022-11-16T04:38:10.949Z,9.50
2022-11-16T04:40:39.531Z,8.33
2022-11-16T04:43:08.497Z,8.40
2022-11-16T04:45:54.021Z,8.73
2022-11-16T04:48:22.658Z,8.30
2022-11-16T04:50:52.587Z,8.50
2022-11-16T04:53:22.579Z,8.37
2022-11-16T04:55:51.172Z,8.00
2022-11-16T04:58:19.848Z,8.83
2022-11-16T05:00:48.436Z,8.70
2022-11-16T05:03:17.069Z,8.80
2022-11-16T05:05:45.628Z,8.80
2022-11-16T05:08:15.611Z,9.40
2022-11-16T05:10:44.258Z,9.37
2022-11-16T05:13:12.859Z,9.40
2022-11-16T05:15:41.490Z,8.93
2022-11-16T05:18:10.063Z,9.00
2022-11-16T05:20:56.284Z,9.07
2022-11-16T05:23:43.736Z,9.40
2022-11-16T05:26:12.327Z,9.60
2022-11-16T05:28:40.928Z,8.23
2022-11-16T05:31:09.516Z,8.27
2022-11-16T05:33:38.130Z,9.43
2022-11-16T05:36:07.438Z,9.50
2022-11-16T05:38:37.395Z,8.83
2022-11-16T05:41:06.128Z,7.37
2022-11-16T05:43:34.758Z,8.97
2022-11-16T05:46:03.346Z,8.70
2022-11-16T05:48:32.290Z,7.93
2022-11-16T05:51:01.278Z,7.73
2022-11-16T05:53:29.877Z,7.90
2022-11-16T05:55:59.902Z,8.60
2022-11-16T05:58:28.609Z,8.70
2022-11-16T06:00:57.248Z,8.47
2022-11-16T06:03:25.945Z,8.40
2022-11-16T06:05:56.250Z,8.60
2022-11-16T06:08:25.242Z,8.73
2022-11-16T06:10:53.908Z,10.80
2022-11-16T06:13:23.871Z,9.77
2022-11-16T06:15:52.448Z,8.30
2022-11-16T06:18:21.366Z,8.97
2022-11-16T06:20:50.139Z,8.43
2022-11-16T06:23:18.725Z,7.97
2022-11-16T06:25:47.336Z,7.60
2022-11-16T06:28:15.939Z,7.50
2022-11-16T06:30:45.925Z,7.40
2022-11-16T06:33:14.691Z,7.17
2022-11-16T06:35:43.708Z,6.73
2022-11-16T06:38:18.211Z,7.73
2022-11-16T06:40:47.033Z,7.97
2022-11-16T06:43:15.648Z,7.90
2022-11-16T06:45:44.281Z,7.13
2022-11-16T06:48:14.226Z,8.20
2022-11-16T06:50:43.092Z,8.93
2022-11-16T06:53:11.729Z,8.43
2022-11-16T06:55:40.315Z,9.10
2022-11-16T06:58:09.058Z,8.70
2022-11-16T07:00:37.709Z,9.10
2022-11-16T07:03:06.503Z,9.00
2022-11-16T07:05:40.812Z,9.10
2022-11-16T07:08:09.628Z,8.03
2022-11-16T07:10:39.143Z,8.77
2022-11-16T07:13:07.734Z,8.33
2022-11-16T07:15:36.408Z,9.00
2022-11-16T07:18:06.222Z,8.17
2022-11-16T07:20:38.071Z,8.70
2022-11-16T07:23:11.354Z,8.33
2022-11-16T07:25:42.524Z,8.97
2022-11-16T07:28:11.168Z,8.07
2022-11-16T07:30:39.789Z,8.20
2022-11-16T07:33:08.438Z,9.53
2022-11-16T07:35:38.392Z,8.93
2022-11-16T07:38:06.977Z,8.30
2022-11-16T07:40:35.625Z,9.47
2022-11-16T07:43:04.297Z,8.20
2022-11-16T07:45:33.160Z,6.40
2022-11-16T07:48:02.126Z,8.20
2022-11-16T07:50:30.762Z,7.27
2022-11-16T07:53:00.758Z,9.27
2022-11-16T07:55:31.915Z,8.87
2022-11-16T07:58:00.929Z,10.10
2022-11-16T08:00:29.537Z,7.57
2022-11-16T08:02:58.231Z,8.33
2022-11-16T08:05:26.898Z,9.20
2022-11-16T08:07:55.562Z,8.80
2022-11-16T08:10:25.615Z,8.80
2022-11-16T08:12:55.027Z,8.93
2022-11-16T08:15:23.835Z,9.10
2022-11-16T08:17:52.629Z,7.77
2022-11-16T08:20:21.343Z,7.10
2022-11-16T08:22:50.635Z,7.73
2022-11-16T08:25:19.508Z,7.40
2022-11-16T08:27:49.464Z,8.40
2022-11-16T08:30:18.364Z,8.10
2022-11-16T08:32:47.025Z,9.60
2022-11-16T08:35:15.807Z,9.90
2022-11-16T08:37:44.416Z,10.23
2022-11-16T08:40:14.524Z,9.40
2022-11-16T08:42:43.969Z,9.60
2022-11-16T08:45:14.513Z,8.97
2022-11-16T08:47:43.144Z,9.50
2022-11-16T08:50:11.776Z,9.17
2022-11-16T08:52:40.404Z,8.87
2022-11-16T08:55:10.242Z,8.20
2022-11-16T08:57:38.864Z,8.33
2022-11-16T09:00:09.142Z,8.60
2022-11-16T09:02:39.465Z,7.07
2022-11-16T09:05:11.793Z,7.77
2022-11-16T09:07:40.757Z,7.80
2022-11-16T09:10:10.476Z,6.90
2022-11-16T09:12:39.664Z,7.63
2022-11-16T09:15:09.510Z,8.33
2022-11-16T09:17:39.487Z,8.13
2022-11-16T09:20:09.349Z,7.83
2022-11-16T09:22:37.979Z,7.30
2022-11-16T09:25:07.966Z,7.47
2022-11-16T09:27:36.624Z,6.07
2022-11-16T09:30:06.483Z,6.27
2022-11-16T09:32:35.140Z,6.27
2022-11-16T09:35:05.776Z,6.20
2022-11-16T09:37:34.440Z,5.63
2022-11-16T09:40:03.116Z,6.07
2022-11-16T09:42:43.376Z,4.83
2022-11-16T09:45:16.842Z,4.37
2022-11-16T09:47:49.981Z,4.93
2022-11-16T09:50:28.751Z,5.07
2022-11-16T09:53:00.448Z,4.30
2022-11-16T09:55:33.275Z,4.00
2022-11-16T09:58:04.580Z,3.50
2022-11-16T10:00:33.978Z,3.40
2022-11-16T10:03:05.501Z,3.47
2022-11-16T10:05:39.600Z,2.33
2022-11-16T10:08:15.513Z,2.47
2022-11-16T10:10:49.084Z,3.00
2022-11-16T10:13:28.128Z,1.70
2022-11-16T10:16:03.001Z,2.00
2022-11-16T10:18:41.294Z,2.10
2022-11-16T10:21:30.029Z,2.63
2022-11-16T10:24:10.653Z,2.00
2022-11-16T10:26:45.668Z,2.03
2022-11-16T10:29:30.216Z,1.90
2022-11-16T10:32:07.611Z,2.10
2022-11-16T10:34:44.889Z,2.03
2022-11-16T10:37:15.167Z,2.73
2022-11-16T10:39:43.834Z,2.27
2022-11-16T10:42:14.264Z,2.10
2022-11-16T10:44:45.747Z,2.40
2022-11-16T10:47:19.890Z,3.17
2022-11-16T10:49:54.622Z,2.57
2022-11-16T10:52:25.216Z,3.07
2022-11-16T10:54:54.324Z,2.40
2022-11-16T10:57:24.847Z,2.87
2022-11-16T10:59:55.618Z,2.50
2022-11-16T11:02:31.200Z,3.03
2022-11-16T11:05:11.874Z,3.30
2022-11-16T11:07:46.059Z,3.00
2022-11-16T11:10:28.654Z,2.50
2022-11-16T11:13:30.747Z,2.60
2022-11-16T11:16:15.887Z,2.53
2022-11-16T11:18:44.563Z,2.53
2022-11-16T11:21:19.688Z,2.30
2022-11-16T11:23:52.366Z,3.23
2022-11-16T11:26:36.128Z,2.60
2022-11-16T11:29:18.351Z,2.57
2022-11-16T11:31:48.457Z,2.17
2022-11-16T11:34:19.203Z,2.63
2022-11-16T11:36:50.386Z,2.73
2022-11-16T11:39:34.788Z,3.13
2022-11-16T11:42:06.980Z,3.60
2022-11-16T11:44:50.170Z,2.67
2022-11-16T11:50:22.114Z,3.17
2022-11-16T11:53:02.087Z,3.93
2022-11-16T11:55:32.418Z,4.00
2022-11-16T11:58:03.284Z,3.60
2022-11-16T12:00:38.844Z,3.80
2022-11-16T12:03:24.644Z,3.50
2022-11-16T12:06:09.716Z,4.10
2022-11-16T12:08:51.914Z,3.43
2022-11-16T12:11:27.583Z,3.47
2022-11-16T12:14:04.310Z,2.43
2022-11-16T12:16:39.032Z,3.30
2022-11-16T12:19:21.794Z,2.53
2022-11-16T12:21:59.121Z,1.30
2022-11-16T12:24:37.859Z,1.00
2022-11-16T12:27:16.236Z,1.00
2022-11-16T12:29:52.507Z,1.00
2022-11-16T12:32:42.915Z,1.00
2022-11-16T12:35:34.719Z,0.70
2022-11-16T12:38:09.752Z,0.87
2022-11-16T12:40:50.176Z,0.90
2022-11-16T12:43:22.511Z,1.00
2022-11-16T12:46:06.951Z,1.20
2022-11-16T12:49:02.868Z,0.60
2022-11-16T12:51:41.156Z,1.10
2022-11-16T12:54:36.619Z,0.93
2022-11-16T12:57:09.344Z,0.97
2022-11-16T13:00:02.877Z,0.97
2022-11-16T13:02:46.158Z,1.43
2022-11-16T13:05:18.240Z,1.27
2022-11-16T13:07:49.076Z,1.10
2022-11-16T13:10:19.981Z,1.20
2022-11-16T13:12:55.838Z,1.40
2022-11-16T13:15:37.237Z,1.20
2022-11-16T13:18:08.659Z,0.90
2022-11-16T13:20:42.980Z,2.37
2022-11-16T13:23:17.100Z,1.20
2022-11-16T13:25:51.390Z,1.20
2022-11-16T13:28:32.138Z,1.47
2022-11-16T13:31:09.184Z,1.10
2022-11-16T13:33:49.273Z,2.40
2022-11-16T13:36:47.636Z,1.43
2022-11-16T13:39:22.365Z,1.73
2022-11-16T13:41:53.069Z,1.27
2022-11-16T13:44:30.032Z,1.20
2022-11-16T13:47:04.310Z,1.10
2022-11-16T13:49:38.102Z,1.50
2022-11-16T13:52:26.635Z,1.87
2022-11-16T13:54:57.732Z,2.03
2022-11-16T13:57:27.734Z,1.30
2022-11-16T14:00:09.755Z,1.47
2022-11-16T14:02:40.826Z,1.33
2022-11-16T14:05:17.420Z,0.87
2022-11-16T14:07:49.558Z,0.93
2022-11-16T14:11:10.051Z,1.17
2022-11-16T14:13:39.837Z,0.80
2022-11-16T14:16:48.121Z,1.00
2022-11-16T14:19:55.904Z,1.67
2022-11-16T14:22:46.514Z,0.80
2022-11-16T14:25:23.944Z,1.10
2022-11-16T14:27:58.623Z,1.10
2022-11-16T14:30:29.993Z,1.10
2022-11-16T14:32:59.062Z,1.00
2022-11-16T14:35:36.846Z,1.10
2022-11-16T14:38:07.872Z,1.83
2022-11-16T14:40:44.690Z,1.90
2022-11-16T14:43:18.960Z,1.50
2022-11-16T14:45:49.077Z,3.50
2022-11-16T14:48:19.418Z,2.33
2022-11-16T14:51:01.897Z,2.60
2022-11-16T14:53:30.735Z,2.67
2022-11-16T14:56:13.003Z,3.50
2022-11-16T14:58:51.790Z,2.83
2022-11-16T15:01:22.102Z,2.83
2022-11-16T15:03:55.285Z,3.10
2022-11-16T15:06:26.229Z,2.90
2022-11-16T15:08:58.653Z,2.33
2022-11-16T15:11:49.559Z,2.73
2022-11-16T15:14:19.853Z,2.70
2022-11-16T15:16:51.240Z,2.60
2022-11-16T15:19:20.041Z,2.50
2022-11-16T15:21:54.210Z,2.60
2022-11-16T15:24:30.515Z,2.37
2022-11-16T15:27:10.244Z,2.10
2022-11-16T15:29:39.213Z,2.00
2022-11-16T15:32:08.708Z,2.33
2022-11-16T15:34:39.454Z,1.87
2022-11-16T15:37:15.113Z,2.30
2022-11-16T15:39:44.021Z,2.97
2022-11-16T15:42:15.022Z,3.63
2022-11-16T15:44:44.376Z,2.97
2022-11-16T15:47:13.511Z,3.43
2022-11-16T15:49:42.516Z,3.17
2022-11-16T15:52:12.520Z,2.97
2022-11-16T15:54:58.864Z,3.10
2022-11-16T15:57:27.673Z,3.30
2022-11-16T15:59:57.393Z,2.90
2022-11-16T16:02:28.292Z,3.17
2022-11-16T16:04:57.267Z,3.27
2022-11-16T16:07:40.624Z,2.87
2022-11-16T16:10:14.549Z,3.47
2022-11-16T16:12:48.853Z,2.70
2022-11-16T16:15:24.868Z,2.97
2022-11-16T16:17:54.481Z,2.90
2022-11-16T16:20:25.491Z,3.37
2022-11-16T16:23:06.970Z,2.97
2022-11-16T16:25:37.044Z,2.70
2022-11-16T16:28:05.951Z,3.40
2022-11-16T16:30:35.783Z,2.90
2022-11-16T16:33:04.628Z,4.33
2022-11-16T16:35:33.483Z,3.60
2022-11-16T16:38:03.518Z,3.17
2022-11-16T16:40:32.146Z,3.30
2022-11-16T16:43:00.820Z,4.07
2022-11-16T16:45:35.418Z,3.70
2022-11-16T16:48:04.415Z,4.30
2022-11-16T16:50:33.084Z,4.80
2022-11-16T16:53:03.139Z,5.10
2022-11-16T16:55:37.006Z,4.77
2022-11-16T16:58:06.571Z,4.30
2022-11-16T17:00:35.203Z,4.70
2022-11-16T17:03:03.946Z,5.17
2022-11-16T17:05:33.880Z,4.63
2022-11-16T17:08:04.154Z,5.30
2022-11-16T17:10:32.861Z,5.63
2022-11-16T17:13:03.051Z,5.43
2022-11-16T17:15:31.873Z,6.10
2022-11-16T17:18:00.776Z,6.57
2022-11-16T17:20:29.466Z,5.17
2022-11-16T17:22:58.122Z,5.60
2022-11-16T17:25:28.251Z,6.57
2022-11-16T17:27:56.924Z,6.13
2022-11-16T17:30:25.821Z,5.87
2022-11-16T17:32:54.470Z,6.00
2022-11-16T17:35:23.167Z,6.40
2022-11-16T17:37:52.541Z,5.23
2022-11-16T17:40:21.590Z,5.30
2022-11-16T17:42:52.007Z,5.43
2022-11-16T17:45:20.660Z,4.70
2022-11-16T17:47:49.271Z,5.00
2022-11-16T17:50:18.229Z,4.67
2022-11-16T17:52:46.965Z,4.67
2022-11-16T17:55:15.732Z,5.03
2022-11-16T17:57:44.419Z,4.90
2022-11-16T18:00:16.255Z,5.57
2022-11-16T18:02:45.031Z,4.70
2022-11-16T18:05:13.683Z,4.30
2022-11-16T18:07:42.305Z,4.90
2022-11-16T18:10:16.279Z,5.10
2022-11-16T18:12:47.598Z,6.03
2022-11-16T18:15:36.507Z,7.10
2022-11-16T18:18:06.696Z,6.17
2022-11-16T18:20:36.976Z,6.10
2022-11-16T18:23:06.191Z,6.63
2022-11-16T18:25:36.902Z,5.10
2022-11-16T18:28:05.823Z,6.27
2022-11-16T18:30:35.824Z,6.10
2022-11-16T18:33:04.561Z,6.83
2022-11-16T18:35:33.247Z,6.13
2022-11-16T18:38:02.740Z,6.77
2022-11-16T18:40:31.386Z,6.33
2022-11-16T18:43:00.072Z,6.73
2022-11-16T18:45:28.923Z,6.13
2022-11-16T18:47:58.971Z,6.27
2022-11-16T18:50:27.595Z,7.57
2022-11-16T18:52:57.509Z,5.83
2022-11-16T18:55:26.169Z,6.23
2022-11-16T18:57:54.889Z,6.53
2022-11-16T19:00:23.639Z,6.40
2022-11-16T19:02:52.341Z,6.13
2022-11-16T19:05:22.405Z,6.30
2022-11-16T19:07:51.037Z,7.13
2022-11-16T19:10:19.690Z,7.17
2022-11-16T19:12:48.292Z,7.13
2022-11-16T19:15:17.142Z,7.73
2022-11-16T19:18:06.739Z,8.67
2022-11-16T19:20:35.996Z,10.33
2022-11-16T19:23:04.641Z,8.80
2022-11-16T19:25:33.351Z,7.97
2022-11-16T19:28:03.783Z,6.80
2022-11-16T19:30:32.770Z,7.17
2022-11-16T19:33:02.289Z,7.03
2022-11-16T19:35:30.960Z,7.83
2022-11-16T19:38:00.997Z,7.17
2022-11-16T19:40:29.690Z,7.07
2022-11-16T19:42:58.350Z,7.40
2022-11-16T19:45:28.190Z,7.47
2022-11-16T19:47:57.208Z,7.27
2022-11-16T19:50:25.917Z,7.77
2022-11-16T19:52:54.577Z,7.20
2022-11-16T19:55:24.565Z,7.97
2022-11-16T19:57:53.265Z,7.57
2022-11-16T20:00:22.009Z,8.90
2022-11-16T20:02:50.670Z,9.33
2022-11-16T20:05:19.287Z,8.50
2022-11-16T20:07:49.504Z,8.70
2022-11-16T20:10:18.272Z,8.73
2022-11-16T20:12:49.680Z,9.10
2022-11-16T20:15:18.314Z,8.03
2022-11-16T20:17:46.956Z,7.73
2022-11-16T20:20:15.821Z,8.80
2022-11-16T20:22:44.579Z,8.87
2022-11-16T20:25:13.238Z,8.73
2022-11-16T20:27:41.923Z,8.77
2022-11-16T20:30:13.119Z,9.67
2022-11-16T20:32:41.817Z,11.53
2022-11-16T20:35:13.731Z,10.67
2022-11-16T20:37:46.067Z,10.77
2022-11-16T20:40:15.597Z,10.93
2022-11-16T20:42:44.197Z,10.87
2022-11-16T20:45:14.216Z,9.27
2022-11-16T20:47:42.864Z,7.97
2022-11-16T20:50:11.515Z,8.40
2022-11-16T20:52:43.645Z,9.57
2022-11-16T20:55:13.783Z,9.00
2022-11-16T20:57:42.422Z,9.37
2022-11-16T21:00:12.366Z,11.00
2022-11-16T21:02:42.338Z,10.13
2022-11-16T21:05:11.014Z,11.60
2022-11-16T21:07:41.635Z,10.40
2022-11-16T21:10:28.144Z,10.52
2022-11-16T21:13:14.143Z,8.10
2022-11-16T21:15:42.725Z,8.00
2022-11-16T21:18:12.711Z,7.20
2022-11-16T21:20:41.300Z,7.50
2022-11-16T21:23:09.948Z,7.00
2022-11-16T21:25:38.529Z,7.33
2022-11-16T21:28:07.147Z,7.20
2022-11-16T21:30:35.804Z,7.60
2022-11-16T21:33:04.573Z,7.30
2022-11-16T21:35:34.528Z,6.97
2022-11-16T21:38:03.150Z,7.67
2022-11-16T21:40:31.750Z,7.10
2022-11-16T21:43:00.395Z,8.23
2022-11-16T21:45:29.008Z,9.40
2022-11-16T21:47:58.057Z,8.03
2022-11-16T21:50:33.986Z,7.80
2022-11-16T21:53:04.168Z,7.80
2022-11-16T21:55:33.077Z,9.03
2022-11-16T21:58:03.396Z,8.57
2022-11-16T22:00:32.074Z,6.73
2022-11-16T22:03:00.685Z,7.37
2022-11-16T22:05:46.957Z,7.93
2022-11-16T22:08:16.976Z,7.20
2022-11-16T22:10:50.542Z,7.03
2022-11-16T22:13:19.198Z,7.00
2022-11-16T22:15:47.928Z,5.90
2022-11-16T22:18:16.534Z,6.60
2022-11-16T22:20:48.019Z,7.30
2022-11-16T22:23:22.702Z,6.83
2022-11-16T22:25:52.775Z,7.10
2022-11-16T22:28:21.709Z,7.63
2022-11-16T22:30:52.290Z,6.40
2022-11-16T22:33:21.350Z,7.33
2022-11-16T22:35:49.973Z,5.43
2022-11-16T22:38:19.962Z,6.50
2022-11-16T22:40:52.549Z,6.77
2022-11-16T22:43:22.187Z,6.80
2022-11-16T22:45:50.872Z,6.40
2022-11-16T22:48:19.480Z,6.63
2022-11-16T22:50:48.072Z,7.77
2022-11-16T22:53:16.764Z,6.90
2022-11-16T22:55:46.764Z,7.87
2022-11-16T22:58:15.364Z,7.77
2022-11-16T23:00:43.991Z,6.40
2022-11-16T23:03:12.673Z,7.27
2022-11-16T23:05:41.369Z,6.83
2022-11-16T23:08:09.992Z,6.67
2022-11-16T23:10:58.611Z,7.00
2022-11-16T23:13:45.947Z,6.80
2022-11-16T23:16:14.584Z,6.83
2022-11-16T23:18:43.264Z,6.90
2022-11-16T23:21:29.680Z,7.37
2022-11-16T23:24:21.060Z,6.00
2022-11-16T23:27:07.359Z,6.97
2022-11-16T23:29:37.330Z,7.30
2022-11-16T23:32:06.457Z,6.03
2022-11-16T23:34:35.061Z,6.10
2022-11-16T23:37:04.448Z,5.80
2022-11-16T23:39:33.383Z,6.20
2022-11-16T23:42:19.597Z,6.47
2022-11-16T23:44:49.565Z,5.93
2022-11-16T23:47:18.147Z,6.03
2022-11-16T23:49:46.763Z,6.27
2022-11-16T23:52:15.504Z,6.53
2022-11-16T23:54:44.179Z,5.40
2022-11-16T23:57:13.083Z,6.57
2022-11-16T23:59:41.656Z,6.73
