createdAt,value
2023-04-25T00:01:38.752Z,1.73
2023-04-25T00:04:07.751Z,2.20
2023-04-25T00:06:37.220Z,2.00
2023-04-25T00:09:08.199Z,2.05
2023-04-25T00:11:37.830Z,2.40
2023-04-25T00:14:07.682Z,1.95
2023-04-25T00:16:36.667Z,2.05
2023-04-25T00:19:05.391Z,2.35
2023-04-25T00:21:33.617Z,2.00
2023-04-25T00:24:01.924Z,2.38
2023-04-25T00:26:29.957Z,2.42
2023-04-25T00:28:59.358Z,2.38
2023-04-25T00:31:27.332Z,1.88
2023-04-25T00:33:55.282Z,2.47
2023-04-25T00:36:23.392Z,2.42
2023-04-25T00:38:51.516Z,2.70
2023-04-25T00:41:20.671Z,2.05
2023-04-25T00:43:50.584Z,2.38
2023-04-25T00:46:20.108Z,2.63
2023-04-25T00:48:48.123Z,2.50
2023-04-25T00:51:18.770Z,2.50
2023-04-25T00:53:47.682Z,2.60
2023-04-25T00:56:16.188Z,1.98
2023-04-25T00:58:44.672Z,2.30
2023-04-25T01:01:13.845Z,2.10
2023-04-25T01:03:44.089Z,2.40
2023-04-25T01:06:12.912Z,2.38
2023-04-25T01:08:41.459Z,2.60
2023-04-25T01:11:09.962Z,1.92
2023-04-25T01:13:38.273Z,2.28
2023-04-25T01:16:06.881Z,2.25
2023-04-25T01:18:35.226Z,2.47
2023-04-25T01:21:11.612Z,2.50
2023-04-25T01:23:41.421Z,2.40
2023-04-25T01:26:11.413Z,2.53
2023-04-25T01:28:42.309Z,2.45
2023-04-25T01:31:13.392Z,2.70
2023-04-25T01:33:41.488Z,2.75
2023-04-25T01:36:11.351Z,2.78
2023-04-25T01:38:39.376Z,2.47
2023-04-25T01:41:07.630Z,2.30
2023-04-25T01:43:35.753Z,2.60
2023-04-25T01:46:03.967Z,2.28
2023-04-25T01:48:31.934Z,2.50
2023-04-25T01:51:00.256Z,2.20
2023-04-25T01:53:31.698Z,2.13
2023-04-25T01:56:04.546Z,1.92
2023-04-25T01:58:35.862Z,2.30
2023-04-25T02:01:21.771Z,2.22
2023-04-25T02:04:05.199Z,2.80
2023-04-25T02:06:37.228Z,2.10
2023-04-25T02:09:06.603Z,2.45
2023-04-25T02:11:34.572Z,2.53
2023-04-25T02:14:21.017Z,2.70
2023-04-25T02:16:59.549Z,2.53
2023-04-25T02:19:27.758Z,2.20
2023-04-25T02:21:56.124Z,2.17
2023-04-25T02:24:25.705Z,2.60
2023-04-25T02:26:53.782Z,2.28
2023-04-25T02:29:21.764Z,2.50
2023-04-25T02:31:49.843Z,2.90
2023-04-25T02:34:18.948Z,2.33
2023-04-25T02:36:46.893Z,2.13
2023-04-25T02:39:14.802Z,2.38
2023-04-25T02:41:44.167Z,2.97
2023-04-25T02:44:12.145Z,2.35
2023-04-25T02:46:40.204Z,2.47
2023-04-25T02:49:08.747Z,3.03
2023-04-25T02:51:37.356Z,2.85
2023-04-25T02:54:06.040Z,2.45
2023-04-25T02:56:38.096Z,2.80
2023-04-25T02:59:12.196Z,2.30
2023-04-25T03:01:40.358Z,2.15
2023-04-25T03:04:08.402Z,2.50
2023-04-25T03:06:36.470Z,2.40
2023-04-25T03:09:04.889Z,2.30
2023-04-25T03:11:33.143Z,2.00
2023-04-25T03:14:02.592Z,2.22
2023-04-25T03:16:32.092Z,2.40
2023-04-25T03:19:00.062Z,2.42
2023-04-25T03:21:28.533Z,3.03
2023-04-25T03:23:56.478Z,2.92
2023-04-25T03:26:24.486Z,3.53
2023-04-25T03:28:52.520Z,2.95
2023-04-25T03:31:20.768Z,3.08
2023-04-25T03:33:50.382Z,2.92
2023-04-25T03:36:20.690Z,2.67
2023-04-25T03:38:49.402Z,2.30
2023-04-25T03:41:18.559Z,2.80
2023-04-25T03:43:56.442Z,2.38
2023-04-25T03:46:24.686Z,2.72
2023-04-25T03:48:54.232Z,2.30
2023-04-25T03:51:26.796Z,2.30
2023-04-25T03:53:55.036Z,1.88
2023-04-25T03:56:22.964Z,2.15
2023-04-25T03:58:59.058Z,2.00
2023-04-25T04:01:28.921Z,1.83
2023-04-25T04:03:58.758Z,2.13
2023-04-25T04:06:27.801Z,1.90
2023-04-25T04:09:03.931Z,1.98
2023-04-25T04:11:35.335Z,1.85
2023-04-25T04:14:03.567Z,2.15
2023-04-25T04:16:33.924Z,2.08
2023-04-25T04:19:04.209Z,2.38
2023-04-25T04:21:34.502Z,2.00
2023-04-25T04:24:03.135Z,2.28
2023-04-25T04:26:35.813Z,2.20
2023-04-25T04:29:24.229Z,2.22
2023-04-25T04:32:07.163Z,2.25
2023-04-25T04:34:37.033Z,2.08
2023-04-25T04:37:06.119Z,2.30
2023-04-25T04:39:34.118Z,2.00
2023-04-25T04:42:12.484Z,1.90
2023-04-25T04:45:02.634Z,2.13
2023-04-25T04:47:57.310Z,1.65
2023-04-25T04:50:57.979Z,1.75
2023-04-25T04:53:43.952Z,1.85
2023-04-25T04:56:32.013Z,2.30
2023-04-25T04:59:18.527Z,2.10
2023-04-25T05:02:07.392Z,2.10
2023-04-25T05:05:04.590Z,1.98
2023-04-25T05:07:55.092Z,1.67
2023-04-25T05:10:45.779Z,2.10
2023-04-25T05:13:39.568Z,1.73
2023-04-25T05:16:20.191Z,1.85
2023-04-25T05:18:57.682Z,1.85
2023-04-25T05:21:45.232Z,2.00
2023-04-25T05:24:40.647Z,2.50
2023-04-25T05:27:16.037Z,1.90
2023-04-25T05:30:08.279Z,2.08
2023-04-25T05:32:54.647Z,1.85
2023-04-25T05:35:22.873Z,2.10
2023-04-25T05:37:52.562Z,2.15
2023-04-25T05:40:26.488Z,2.15
2023-04-25T05:43:12.278Z,2.08
2023-04-25T05:45:57.274Z,2.42
2023-04-25T05:48:38.435Z,2.78
2023-04-25T05:51:27.026Z,2.88
2023-04-25T05:54:13.965Z,2.35
2023-04-25T05:56:43.766Z,2.40
2023-04-25T05:59:11.719Z,2.03
2023-04-25T06:01:39.846Z,2.25
2023-04-25T06:04:07.986Z,2.30
2023-04-25T06:06:36.498Z,2.42
2023-04-25T06:09:04.869Z,2.65
2023-04-25T06:11:33.381Z,2.63
2023-04-25T06:14:02.678Z,2.45
2023-04-25T06:16:32.318Z,2.72
2023-04-25T06:19:00.341Z,2.70
2023-04-25T06:21:28.464Z,2.60
2023-04-25T06:23:56.402Z,2.50
2023-04-25T06:26:25.458Z,2.30
2023-04-25T06:28:53.941Z,2.50
2023-04-25T06:31:23.394Z,2.00
2023-04-25T06:33:55.735Z,2.40
2023-04-25T06:36:26.881Z,2.13
2023-04-25T06:38:58.163Z,2.20
2023-04-25T06:41:26.123Z,2.72
2023-04-25T06:43:55.267Z,2.20
2023-04-25T06:46:32.640Z,2.22
2023-04-25T06:49:01.436Z,2.08
2023-04-25T06:51:31.050Z,2.40
2023-04-25T06:53:59.458Z,2.50
2023-04-25T06:56:32.777Z,2.50
2023-04-25T06:59:10.875Z,2.58
2023-04-25T07:01:42.563Z,3.17
2023-04-25T07:04:16.677Z,3.00
2023-04-25T07:06:54.651Z,2.95
2023-04-25T07:09:28.845Z,2.55
2023-04-25T07:11:57.545Z,2.75
2023-04-25T07:14:25.462Z,3.45
2023-04-25T07:16:56.878Z,2.80
2023-04-25T07:19:27.840Z,3.13
2023-04-25T07:21:59.192Z,3.47
2023-04-25T07:24:27.835Z,3.63
2023-04-25T07:26:57.415Z,3.47
2023-04-25T07:29:38.173Z,3.83
2023-04-25T07:32:08.708Z,3.70
2023-04-25T07:34:38.351Z,3.70
2023-04-25T07:37:06.503Z,4.30
2023-04-25T07:39:42.987Z,3.78
2023-04-25T07:42:11.278Z,3.63
2023-04-25T07:44:43.384Z,3.13
2023-04-25T07:47:15.267Z,3.60
2023-04-25T07:49:43.949Z,4.57
2023-04-25T07:52:11.842Z,4.55
2023-04-25T07:54:49.546Z,4.00
2023-04-25T07:57:22.736Z,4.20
2023-04-25T07:59:51.804Z,4.95
2023-04-25T08:02:21.652Z,4.22
2023-04-25T08:04:50.839Z,4.68
2023-04-25T08:07:19.673Z,3.08
2023-04-25T08:09:52.251Z,3.53
2023-04-25T08:12:34.345Z,3.13
2023-04-25T08:15:02.837Z,2.95
2023-04-25T08:17:36.748Z,2.47
2023-04-25T08:20:06.876Z,2.28
2023-04-25T08:22:35.284Z,2.58
2023-04-25T08:25:20.864Z,2.80
2023-04-25T08:27:50.149Z,2.75
2023-04-25T08:30:20.722Z,3.20
2023-04-25T08:32:50.129Z,3.03
2023-04-25T08:35:42.390Z,3.08
2023-04-25T08:38:10.448Z,3.20
2023-04-25T08:40:41.793Z,3.42
2023-04-25T08:43:16.093Z,3.42
2023-04-25T08:45:44.695Z,3.75
2023-04-25T08:48:20.386Z,3.97
2023-04-25T08:50:52.880Z,3.50
2023-04-25T08:53:28.620Z,2.88
2023-04-25T08:56:02.705Z,3.10
2023-04-25T08:58:35.701Z,3.20
2023-04-25T09:01:05.787Z,3.72
2023-04-25T09:03:42.222Z,2.67
2023-04-25T09:06:12.558Z,3.00
2023-04-25T09:08:41.168Z,3.22
2023-04-25T09:11:09.484Z,3.33
2023-04-25T09:13:38.326Z,3.45
2023-04-25T09:16:23.949Z,3.65
2023-04-25T09:19:37.477Z,3.70
2023-04-25T09:22:13.092Z,3.13
2023-04-25T09:24:44.375Z,3.70
2023-04-25T09:27:13.971Z,3.90
2023-04-25T09:29:43.324Z,3.90
2023-04-25T09:32:21.233Z,3.45
2023-04-25T09:34:55.306Z,4.00
2023-04-25T09:37:25.468Z,3.00
2023-04-25T09:40:16.655Z,3.42
2023-04-25T09:43:01.572Z,3.78
2023-04-25T09:45:32.372Z,3.60
2023-04-25T09:48:07.123Z,3.90
2023-04-25T09:50:40.547Z,3.28
2023-04-25T09:53:12.870Z,3.08
2023-04-25T09:56:11.224Z,3.05
2023-04-25T09:58:40.748Z,3.40
2023-04-25T10:01:10.797Z,3.42
2023-04-25T10:03:52.465Z,3.25
2023-04-25T10:06:44.021Z,2.60
2023-04-25T10:09:13.726Z,3.00
2023-04-25T10:11:42.733Z,3.40
2023-04-25T10:14:11.555Z,2.90
2023-04-25T10:16:40.837Z,2.90
2023-04-25T10:19:09.370Z,2.70
2023-04-25T10:21:43.236Z,2.92
2023-04-25T10:24:13.180Z,3.10
2023-04-25T10:26:41.335Z,3.13
2023-04-25T10:29:09.304Z,3.20
2023-04-25T10:31:47.384Z,2.88
2023-04-25T10:34:15.492Z,2.78
2023-04-25T10:36:43.732Z,3.03
2023-04-25T10:39:13.207Z,2.58
2023-04-25T10:41:54.960Z,2.72
2023-04-25T10:44:23.006Z,2.90
2023-04-25T10:46:50.965Z,2.83
2023-04-25T10:49:33.180Z,2.65
2023-04-25T10:52:21.469Z,2.50
2023-04-25T10:54:53.860Z,2.50
2023-04-25T10:57:38.556Z,2.50
2023-04-25T11:00:16.137Z,2.20
2023-04-25T11:02:46.418Z,2.53
2023-04-25T11:05:24.686Z,2.72
2023-04-25T11:08:04.049Z,2.70
2023-04-25T11:10:37.456Z,2.70
2023-04-25T11:13:05.883Z,1.60
2023-04-25T11:15:33.876Z,2.05
2023-04-25T11:18:02.351Z,1.50
2023-04-25T11:20:31.898Z,1.90
2023-04-25T11:23:01.082Z,1.70
2023-04-25T11:25:29.090Z,1.80
2023-04-25T11:28:01.556Z,1.70
2023-04-25T11:30:31.728Z,1.65
2023-04-25T11:33:00.188Z,1.77
2023-04-25T11:35:28.145Z,1.58
2023-04-25T11:37:56.143Z,1.75
2023-04-25T11:40:24.103Z,1.88
2023-04-25T11:42:52.543Z,1.85
2023-04-25T11:45:25.265Z,1.80
2023-04-25T11:47:54.083Z,1.33
2023-04-25T11:50:22.309Z,1.30
2023-04-25T11:52:51.262Z,1.52
2023-04-25T11:55:21.005Z,1.42
2023-04-25T11:57:51.189Z,1.52
2023-04-25T12:00:21.393Z,1.50
2023-04-25T12:02:54.403Z,1.42
2023-04-25T12:07:56.689Z,1.48
2023-04-25T12:10:27.343Z,1.23
2023-04-25T12:12:55.937Z,1.50
2023-04-25T12:15:27.363Z,1.40
2023-04-25T12:17:56.901Z,1.70
2023-04-25T12:20:27.274Z,1.48
2023-04-25T12:22:56.643Z,1.70
2023-04-25T12:25:37.704Z,1.20
2023-04-25T12:28:16.084Z,1.20
2023-04-25T12:31:01.813Z,0.90
2023-04-25T12:33:32.947Z,1.10
2023-04-25T12:36:06.294Z,1.25
2023-04-25T12:38:38.649Z,1.48
2023-04-25T12:41:06.874Z,1.70
2023-04-25T12:43:35.129Z,1.40
2023-04-25T12:46:03.482Z,1.40
2023-04-25T12:48:32.761Z,1.30
2023-04-25T12:51:00.686Z,1.35
2023-04-25T12:53:28.614Z,1.60
2023-04-25T12:55:57.080Z,1.73
2023-04-25T12:58:25.955Z,1.60
2023-04-25T13:00:54.047Z,1.75
2023-04-25T13:03:22.987Z,1.63
2023-04-25T13:05:53.675Z,2.10
2023-04-25T13:08:21.767Z,1.50
2023-04-25T13:10:49.728Z,1.58
2023-04-25T13:13:18.128Z,1.73
2023-04-25T13:15:46.073Z,1.40
2023-04-25T13:18:13.986Z,1.38
2023-04-25T13:20:42.037Z,1.60
2023-04-25T13:23:11.483Z,1.60
2023-04-25T13:25:39.439Z,1.70
2023-04-25T13:28:07.309Z,1.25
2023-04-25T13:30:35.386Z,1.30
2023-04-25T13:33:04.438Z,1.33
2023-04-25T13:35:33.138Z,1.55
2023-04-25T13:38:01.776Z,1.70
2023-04-25T13:40:31.594Z,1.40
2023-04-25T13:43:00.186Z,1.55
2023-04-25T13:45:28.111Z,1.40
2023-04-25T13:47:56.203Z,1.48
2023-04-25T13:50:24.154Z,1.50
2023-04-25T13:52:52.517Z,1.70
2023-04-25T13:55:20.644Z,1.20
2023-04-25T13:57:49.939Z,1.13
2023-04-25T14:00:18.744Z,1.35
2023-04-25T14:02:48.161Z,1.30
2023-04-25T14:05:18.021Z,1.40
2023-04-25T14:07:46.387Z,1.08
2023-04-25T14:10:14.277Z,1.17
2023-04-25T14:12:42.207Z,1.33
2023-04-25T14:15:12.826Z,1.35
2023-04-25T14:17:41.219Z,1.52
2023-04-25T14:20:11.986Z,1.45
2023-04-25T14:22:43.994Z,1.40
2023-04-25T14:25:12.122Z,1.50
2023-04-25T14:27:40.034Z,1.13
2023-04-25T14:30:10.233Z,1.40
2023-04-25T14:32:40.198Z,1.10
2023-04-25T14:35:09.064Z,1.33
2023-04-25T14:37:37.007Z,1.40
2023-04-25T14:40:05.605Z,1.35
2023-04-25T14:42:35.151Z,1.50
2023-04-25T14:45:03.349Z,1.20
2023-04-25T14:47:31.334Z,1.15
2023-04-25T14:50:00.767Z,1.33
2023-04-25T14:52:28.935Z,1.30
2023-04-25T14:54:56.907Z,1.13
2023-04-25T14:57:24.874Z,1.25
2023-04-25T14:59:52.791Z,1.13
2023-04-25T15:02:20.765Z,1.00
2023-04-25T15:04:48.825Z,1.25
2023-04-25T15:07:18.657Z,1.13
2023-04-25T15:09:46.739Z,1.45
2023-04-25T15:12:14.685Z,1.00
2023-04-25T15:14:42.629Z,1.23
2023-04-25T15:17:10.676Z,1.10
2023-04-25T15:19:38.646Z,1.35
2023-04-25T15:22:07.799Z,1.35
2023-04-25T15:24:37.275Z,1.20
2023-04-25T15:27:05.479Z,1.20
2023-04-25T15:29:33.380Z,1.25
2023-04-25T15:32:01.294Z,1.30
2023-04-25T15:34:29.276Z,1.33
2023-04-25T15:36:58.569Z,1.05
2023-04-25T15:39:26.494Z,1.20
2023-04-25T15:41:56.163Z,1.23
2023-04-25T15:44:24.069Z,1.08
2023-04-25T15:46:53.845Z,1.00
2023-04-25T15:49:23.094Z,1.08
2023-04-25T15:51:51.481Z,1.05
2023-04-25T15:54:19.753Z,0.90
2023-04-25T15:56:47.664Z,1.10
2023-04-25T15:59:16.926Z,1.17
2023-04-25T16:01:45.075Z,1.20
2023-04-25T16:04:13.312Z,1.20
2023-04-25T16:06:42.500Z,1.10
2023-04-25T16:09:10.384Z,1.20
2023-04-25T16:11:38.318Z,1.20
2023-04-25T16:14:06.541Z,1.00
2023-04-25T16:16:35.925Z,1.30
2023-04-25T16:19:03.936Z,1.08
2023-04-25T16:21:32.130Z,1.05
2023-04-25T16:24:00.209Z,1.40
2023-04-25T16:26:28.074Z,1.00
2023-04-25T16:28:55.990Z,1.13
2023-04-25T16:31:23.949Z,0.90
2023-04-25T16:33:53.491Z,1.20
2023-04-25T16:36:21.611Z,1.13
2023-04-25T16:38:49.708Z,1.10
2023-04-25T16:41:18.664Z,1.15
2023-04-25T16:43:46.673Z,1.20
2023-04-25T16:46:14.595Z,0.93
2023-04-25T16:48:42.490Z,1.13
2023-04-25T16:51:11.832Z,1.30
2023-04-25T16:53:39.727Z,1.30
2023-04-25T16:56:08.394Z,1.50
2023-04-25T16:58:36.703Z,1.25
2023-04-25T17:01:05.215Z,1.17
2023-04-25T17:03:35.301Z,1.00
2023-04-25T17:06:04.049Z,1.30
2023-04-25T17:08:33.320Z,1.33
2023-04-25T17:11:01.243Z,1.25
2023-04-25T17:13:31.625Z,1.23
2023-04-25T17:15:59.811Z,1.15
2023-04-25T17:18:28.195Z,1.10
2023-04-25T17:20:56.402Z,1.27
2023-04-25T17:23:24.341Z,1.27
2023-04-25T17:25:53.666Z,1.10
2023-04-25T17:28:21.579Z,1.10
2023-04-25T17:30:49.556Z,0.90
2023-04-25T17:33:17.479Z,1.20
2023-04-25T17:35:45.426Z,1.27
2023-04-25T17:38:14.826Z,1.05
2023-04-25T17:40:43.166Z,0.95
2023-04-25T17:43:12.450Z,1.50
2023-04-25T17:45:40.617Z,1.20
2023-04-25T17:48:08.558Z,1.05
2023-04-25T17:50:36.530Z,1.20
2023-04-25T17:53:04.978Z,0.88
2023-04-25T17:55:32.914Z,1.30
2023-04-25T17:58:00.828Z,1.42
2023-04-25T18:00:31.650Z,1.20
2023-04-25T18:02:59.644Z,1.33
2023-04-25T18:05:29.248Z,1.10
2023-04-25T18:07:59.126Z,1.25
2023-04-25T18:10:27.078Z,1.23
2023-04-25T18:12:54.981Z,0.98
2023-04-25T18:15:23.198Z,1.00
2023-04-25T18:17:52.633Z,1.10
2023-04-25T18:20:22.226Z,1.30
2023-04-25T18:22:50.799Z,1.20
2023-04-25T18:25:18.720Z,1.35
2023-04-25T18:27:47.425Z,1.42
2023-04-25T18:30:15.513Z,1.30
2023-04-25T18:32:43.579Z,1.55
2023-04-25T18:35:14.314Z,1.25
2023-04-25T18:37:42.542Z,1.02
2023-04-25T18:40:14.026Z,1.10
2023-04-25T18:42:43.102Z,1.27
2023-04-25T18:45:12.328Z,1.20
2023-04-25T18:47:40.396Z,1.30
2023-04-25T18:50:09.385Z,1.13
2023-04-25T18:52:38.793Z,1.70
2023-04-25T18:55:07.487Z,1.45
2023-04-25T18:57:36.061Z,1.60
2023-04-25T19:00:06.764Z,1.90
2023-04-25T19:02:36.988Z,1.83
2023-04-25T19:05:05.590Z,1.67
2023-04-25T19:07:33.527Z,1.48
2023-04-25T19:10:05.286Z,1.20
2023-04-25T19:12:34.510Z,1.35
2023-04-25T19:15:02.756Z,1.50
2023-04-25T19:17:30.716Z,1.23
2023-04-25T19:19:58.680Z,1.50
2023-04-25T19:22:27.438Z,1.08
2023-04-25T19:25:03.139Z,1.10
2023-04-25T19:27:39.197Z,1.30
2023-04-25T19:30:11.335Z,1.20
2023-04-25T19:32:40.152Z,1.20
2023-04-25T19:35:11.637Z,1.10
2023-04-25T19:37:45.875Z,1.23
2023-04-25T19:40:15.268Z,1.20
2023-04-25T19:42:44.692Z,1.27
2023-04-25T19:45:13.714Z,1.17
2023-04-25T19:47:42.500Z,1.45
2023-04-25T19:50:11.146Z,1.30
2023-04-25T19:52:40.093Z,1.83
2023-04-25T19:55:09.811Z,1.23
2023-04-25T19:57:38.285Z,1.42
2023-04-25T20:00:10.967Z,1.10
2023-04-25T20:02:43.776Z,1.33
2023-04-25T20:05:13.293Z,1.33
2023-04-25T20:07:41.715Z,1.30
2023-04-25T20:10:12.654Z,1.15
2023-04-25T20:12:41.188Z,1.30
2023-04-25T20:15:11.700Z,1.20
2023-04-25T20:17:40.124Z,1.42
2023-04-25T20:20:09.987Z,1.33
2023-04-25T20:22:40.078Z,1.35
2023-04-25T20:25:10.768Z,1.30
2023-04-25T20:27:39.091Z,1.38
2023-04-25T20:30:08.493Z,1.20
2023-04-25T20:32:38.111Z,1.35
2023-04-25T20:35:08.796Z,1.40
2023-04-25T20:37:37.581Z,3.15
2023-04-25T20:40:07.841Z,2.72
2023-04-25T20:42:36.295Z,3.17
2023-04-25T20:45:07.599Z,2.95
2023-04-25T20:47:37.263Z,2.75
2023-04-25T20:50:07.321Z,1.92
2023-04-25T20:52:37.252Z,3.05
2023-04-25T20:55:05.593Z,2.65
2023-04-25T20:57:33.632Z,3.03
2023-04-25T21:00:01.595Z,2.17
2023-04-25T21:02:31.069Z,1.75
2023-04-25T21:05:00.433Z,1.75
2023-04-25T21:07:28.748Z,1.83
2023-04-25T21:09:56.939Z,1.50
2023-04-25T21:12:24.834Z,1.42
2023-04-25T21:14:52.773Z,1.92
2023-04-25T21:17:20.780Z,1.70
2023-04-25T21:19:48.765Z,1.50
2023-04-25T21:22:18.024Z,1.67
2023-04-25T21:24:47.714Z,1.80
2023-04-25T21:27:17.365Z,1.73
2023-04-25T21:29:45.538Z,2.00
2023-04-25T21:32:16.857Z,2.00
2023-04-25T21:34:44.787Z,2.20
2023-04-25T21:37:13.262Z,2.15
2023-04-25T21:39:42.522Z,1.92
2023-04-25T21:42:11.127Z,1.92
2023-04-25T21:44:40.032Z,1.48
2023-04-25T21:47:07.980Z,1.85
2023-04-25T21:49:35.953Z,1.45
2023-04-25T21:52:03.860Z,1.70
2023-04-25T21:54:31.838Z,1.50
2023-04-25T21:57:01.158Z,1.70
2023-04-25T21:59:29.138Z,1.65
2023-04-25T22:01:57.160Z,1.30
2023-04-25T22:04:25.434Z,1.65
2023-04-25T22:06:53.641Z,1.27
2023-04-25T22:09:21.570Z,1.58
2023-04-25T22:11:53.193Z,1.65
2023-04-25T22:14:22.906Z,1.35
2023-04-25T22:16:51.029Z,1.90
2023-04-25T22:19:18.929Z,1.60
2023-04-25T22:21:46.850Z,2.30
2023-04-25T22:24:15.132Z,1.73
2023-04-25T22:26:43.923Z,1.95
2023-04-25T22:29:12.393Z,1.90
2023-04-25T22:31:41.766Z,1.88
2023-04-25T22:34:09.692Z,1.83
2023-04-25T22:36:37.604Z,1.52
2023-04-25T22:39:05.516Z,1.75
2023-04-25T22:41:33.385Z,1.70
2023-04-25T22:44:01.345Z,1.63
2023-04-25T22:46:29.993Z,1.60
2023-04-25T22:48:59.335Z,1.67
2023-04-25T22:51:27.229Z,1.60
2023-04-25T22:53:56.209Z,1.80
2023-04-25T22:56:24.733Z,1.70
2023-04-25T22:58:53.008Z,1.70
2023-04-25T23:01:21.427Z,1.90
2023-04-25T23:03:49.552Z,1.88
2023-04-25T23:06:18.908Z,1.70
2023-04-25T23:08:46.828Z,1.55
2023-04-25T23:11:14.755Z,2.03
2023-04-25T23:13:42.654Z,2.20
2023-04-25T23:16:11.748Z,1.85
2023-04-25T23:18:41.067Z,2.10
2023-04-25T23:21:09.526Z,1.85
2023-04-25T23:23:39.951Z,1.77
2023-04-25T23:26:08.736Z,2.10
2023-04-25T23:28:39.884Z,1.70
2023-04-25T23:31:11.690Z,2.03
2023-04-25T23:33:39.927Z,2.08
2023-04-25T23:36:08.514Z,1.50
2023-04-25T23:38:38.268Z,1.50
2023-04-25T23:41:06.219Z,1.95
2023-04-25T23:43:34.123Z,1.95
2023-04-25T23:46:02.084Z,1.90
2023-04-25T23:48:30.348Z,1.88
2023-04-25T23:51:00.717Z,1.77
2023-04-25T23:53:28.650Z,1.55
2023-04-25T23:55:57.936Z,2.20
2023-04-25T23:58:25.811Z,1.75
