createdAt,value
2023-05-10T00:00:34.984Z,15.91
2023-05-10T00:01:34.913Z,15.83
2023-05-10T00:02:35.051Z,15.83
2023-05-10T00:03:34.991Z,15.83
2023-05-10T00:04:34.852Z,15.80
2023-05-10T00:05:34.867Z,15.76
2023-05-10T00:06:34.853Z,15.81
2023-05-10T00:07:34.835Z,15.78
2023-05-10T00:08:34.859Z,15.81
2023-05-10T00:09:34.858Z,15.69
2023-05-10T00:10:34.788Z,15.67
2023-05-10T00:11:34.812Z,15.63
2023-05-10T00:12:34.812Z,15.65
2023-05-10T00:13:34.773Z,15.52
2023-05-10T00:14:34.797Z,15.66
2023-05-10T00:15:34.755Z,15.55
2023-05-10T00:16:34.778Z,15.54
2023-05-10T00:17:34.750Z,15.57
2023-05-10T00:18:34.758Z,15.52
2023-05-10T00:19:34.715Z,15.55
2023-05-10T00:20:34.688Z,15.60
2023-05-10T00:21:34.764Z,15.59
2023-05-10T00:22:34.712Z,15.59
2023-05-10T00:23:34.682Z,15.57
2023-05-10T00:24:34.679Z,15.62
2023-05-10T00:25:34.658Z,15.60
2023-05-10T00:26:34.613Z,15.65
2023-05-10T00:27:34.630Z,15.59
2023-05-10T00:28:34.629Z,15.73
2023-05-10T00:29:34.610Z,15.67
2023-05-10T00:30:34.636Z,15.65
2023-05-10T00:31:34.687Z,15.67
2023-05-10T00:32:34.616Z,15.75
2023-05-10T00:33:34.564Z,15.76
2023-05-10T00:34:34.588Z,15.70
2023-05-10T00:35:34.553Z,15.80
2023-05-10T00:36:34.515Z,15.70
2023-05-10T00:37:34.527Z,15.76
2023-05-10T00:38:35.495Z,15.73
2023-05-10T00:39:34.505Z,15.80
2023-05-10T00:40:34.558Z,15.80
2023-05-10T00:41:34.485Z,15.70
2023-05-10T00:42:34.457Z,15.76
2023-05-10T00:43:34.455Z,15.70
2023-05-10T00:44:34.465Z,15.73
2023-05-10T00:45:34.444Z,15.76
2023-05-10T00:46:34.579Z,15.72
2023-05-10T00:47:34.497Z,15.75
2023-05-10T00:48:34.385Z,15.70
2023-05-10T00:49:34.396Z,15.78
2023-05-10T00:50:34.399Z,15.78
2023-05-10T00:51:34.380Z,15.78
2023-05-10T00:52:34.340Z,15.67
2023-05-10T00:53:34.392Z,15.72
2023-05-10T00:54:34.326Z,15.75
2023-05-10T00:55:34.342Z,15.78
2023-05-10T00:56:34.378Z,15.73
2023-05-10T00:57:34.342Z,15.76
2023-05-10T00:58:34.279Z,15.83
2023-05-10T00:59:34.286Z,15.73
2023-05-10T01:00:34.309Z,15.83
2023-05-10T01:01:34.307Z,15.72
2023-05-10T01:02:34.337Z,15.66
2023-05-10T01:03:34.302Z,15.57
2023-05-10T01:04:34.343Z,15.67
2023-05-10T01:05:34.218Z,15.62
2023-05-10T01:06:34.198Z,15.52
2023-05-10T01:07:34.215Z,15.52
2023-05-10T01:08:34.214Z,15.51
2023-05-10T01:09:34.174Z,15.55
2023-05-10T01:10:34.187Z,15.52
2023-05-10T01:11:34.190Z,15.50
2023-05-10T01:12:34.184Z,15.52
2023-05-10T01:13:34.142Z,15.33
2023-05-10T01:14:34.158Z,15.44
2023-05-10T01:15:34.258Z,15.39
2023-05-10T01:16:34.269Z,15.32
2023-05-10T01:17:34.124Z,15.33
2023-05-10T01:18:34.103Z,15.27
2023-05-10T01:19:34.062Z,15.14
2023-05-10T01:20:34.119Z,15.32
2023-05-10T01:21:34.064Z,15.14
2023-05-10T01:22:34.065Z,15.18
2023-05-10T01:23:34.053Z,15.15
2023-05-10T01:24:34.028Z,15.15
2023-05-10T01:25:34.057Z,15.11
2023-05-10T01:26:34.026Z,15.05
2023-05-10T01:27:34.994Z,15.14
2023-05-10T01:28:33.986Z,15.07
2023-05-10T01:29:33.955Z,15.14
2023-05-10T01:30:33.978Z,15.15
2023-05-10T01:31:33.964Z,15.05
2023-05-10T01:32:33.973Z,15.12
2023-05-10T01:33:34.930Z,15.04
2023-05-10T01:34:33.926Z,15.04
2023-05-10T01:35:33.909Z,15.02
2023-05-10T01:36:33.866Z,14.99
2023-05-10T01:37:33.894Z,14.99
2023-05-10T01:38:33.891Z,14.99
2023-05-10T01:39:33.876Z,14.94
2023-05-10T01:40:33.848Z,14.92
2023-05-10T01:41:33.834Z,15.02
2023-05-10T01:42:33.804Z,15.00
2023-05-10T01:43:33.819Z,14.94
2023-05-10T01:44:33.852Z,14.99
2023-05-10T01:45:33.791Z,14.96
2023-05-10T01:46:33.769Z,15.11
2023-05-10T01:47:33.782Z,15.04
2023-05-10T01:48:33.811Z,15.00
2023-05-10T01:49:33.740Z,14.97
2023-05-10T01:50:33.751Z,14.99
2023-05-10T01:51:33.776Z,14.92
2023-05-10T01:52:33.682Z,15.05
2023-05-10T01:53:33.715Z,14.94
2023-05-10T01:54:33.719Z,15.00
2023-05-10T01:55:33.674Z,15.02
2023-05-10T01:56:33.690Z,15.02
2023-05-10T01:57:33.669Z,14.94
2023-05-10T01:58:33.626Z,14.92
2023-05-10T01:59:33.651Z,14.89
2023-05-10T02:00:33.672Z,14.87
2023-05-10T02:02:06.735Z,14.92
2023-05-10T02:02:33.621Z,14.93
2023-05-10T02:03:33.666Z,14.89
2023-05-10T02:04:33.583Z,14.93
2023-05-10T02:05:33.559Z,14.94
2023-05-10T02:06:33.568Z,14.96
2023-05-10T02:07:33.539Z,14.97
2023-05-10T02:08:33.535Z,14.96
2023-05-10T02:09:33.543Z,15.02
2023-05-10T02:10:33.517Z,14.87
2023-05-10T02:11:33.497Z,14.93
2023-05-10T02:12:33.480Z,14.82
2023-05-10T02:13:33.520Z,14.86
2023-05-10T02:14:33.477Z,14.81
2023-05-10T02:15:33.453Z,14.82
2023-05-10T02:16:33.558Z,14.78
2023-05-10T02:17:33.505Z,14.67
2023-05-10T02:18:33.417Z,14.63
2023-05-10T02:19:33.421Z,14.66
2023-05-10T02:20:33.421Z,14.61
2023-05-10T02:21:33.413Z,14.67
2023-05-10T02:22:33.386Z,14.59
2023-05-10T02:23:33.386Z,14.59
2023-05-10T02:24:33.378Z,14.59
2023-05-10T02:25:33.364Z,14.58
2023-05-10T02:26:33.333Z,14.58
2023-05-10T02:27:33.328Z,14.63
2023-05-10T02:28:33.315Z,14.59
2023-05-10T02:29:33.318Z,14.61
2023-05-10T02:30:33.311Z,14.67
2023-05-10T02:31:33.325Z,14.61
2023-05-10T02:32:33.289Z,14.63
2023-05-10T02:33:33.276Z,14.67
2023-05-10T02:34:33.274Z,14.66
2023-05-10T02:35:33.249Z,14.68
2023-05-10T02:36:33.350Z,14.66
2023-05-10T02:37:33.227Z,14.59
2023-05-10T02:38:33.202Z,14.55
2023-05-10T02:39:33.211Z,14.38
2023-05-10T02:40:33.186Z,14.22
2023-05-10T02:41:33.216Z,13.97
2023-05-10T02:42:33.160Z,13.85
2023-05-10T02:43:33.204Z,13.89
2023-05-10T02:44:33.245Z,13.98
2023-05-10T02:45:33.208Z,13.89
2023-05-10T02:46:33.143Z,13.83
2023-05-10T02:47:33.181Z,13.91
2023-05-10T02:48:33.190Z,13.85
2023-05-10T02:49:33.087Z,13.80
2023-05-10T02:50:33.087Z,13.68
2023-05-10T02:51:33.092Z,13.71
2023-05-10T02:52:33.072Z,13.76
2023-05-10T02:53:33.078Z,13.55
2023-05-10T02:54:33.024Z,13.58
2023-05-10T02:55:33.017Z,13.49
2023-05-10T02:56:33.039Z,13.65
2023-05-10T02:57:33.000Z,13.47
2023-05-10T02:58:32.987Z,13.57
2023-05-10T02:59:32.979Z,13.65
2023-05-10T03:00:32.987Z,13.57
2023-05-10T03:01:33.003Z,13.57
2023-05-10T03:02:32.996Z,13.73
2023-05-10T03:03:32.950Z,13.64
2023-05-10T03:04:33.073Z,13.61
2023-05-10T03:05:32.906Z,13.67
2023-05-10T03:06:32.927Z,13.70
2023-05-10T03:07:32.881Z,13.73
2023-05-10T03:08:32.885Z,13.68
2023-05-10T03:09:32.879Z,13.82
2023-05-10T03:10:32.855Z,13.80
2023-05-10T03:11:32.835Z,13.80
2023-05-10T03:12:32.834Z,13.83
2023-05-10T03:13:32.943Z,13.85
2023-05-10T03:14:32.803Z,13.83
2023-05-10T03:15:32.813Z,13.85
2023-05-10T03:16:32.932Z,13.86
2023-05-10T03:17:32.801Z,13.86
2023-05-10T03:18:32.760Z,13.87
2023-05-10T03:19:32.740Z,13.82
2023-05-10T03:20:32.855Z,13.82
2023-05-10T03:21:32.760Z,13.97
2023-05-10T03:22:32.710Z,13.71
2023-05-10T03:23:32.692Z,13.83
2023-05-10T03:24:32.728Z,13.80
2023-05-10T03:25:32.687Z,13.91
2023-05-10T03:26:32.681Z,13.86
2023-05-10T03:27:32.664Z,13.78
2023-05-10T03:28:32.641Z,13.78
2023-05-10T03:29:32.630Z,13.82
2023-05-10T03:30:32.622Z,13.85
2023-05-10T03:31:32.635Z,13.85
2023-05-10T03:32:32.622Z,13.89
2023-05-10T03:33:32.604Z,13.80
2023-05-10T03:34:32.614Z,13.86
2023-05-10T03:35:32.563Z,13.83
2023-05-10T03:36:32.580Z,13.87
2023-05-10T03:37:33.540Z,13.85
2023-05-10T03:38:32.558Z,13.78
2023-05-10T03:39:32.524Z,13.89
2023-05-10T03:40:32.500Z,13.80
2023-05-10T03:41:32.517Z,13.79
2023-05-10T03:42:32.476Z,13.83
2023-05-10T03:43:32.470Z,13.76
2023-05-10T03:44:32.486Z,13.79
2023-05-10T03:45:32.454Z,13.83
2023-05-10T03:46:32.478Z,13.76
2023-05-10T03:47:32.476Z,13.70
2023-05-10T03:48:32.413Z,13.79
2023-05-10T03:49:32.438Z,13.70
2023-05-10T03:50:32.416Z,13.68
2023-05-10T03:51:32.386Z,13.68
2023-05-10T03:52:32.372Z,13.70
2023-05-10T03:53:32.373Z,13.71
2023-05-10T03:54:32.341Z,13.78
2023-05-10T03:55:32.344Z,13.68
2023-05-10T03:56:32.345Z,13.62
2023-05-10T03:57:32.335Z,13.61
2023-05-10T03:58:32.288Z,13.55
2023-05-10T03:59:33.310Z,13.60
2023-05-10T04:00:32.274Z,13.64
2023-05-10T04:01:32.298Z,13.55
2023-05-10T04:02:32.338Z,13.49
2023-05-10T04:03:32.322Z,13.54
2023-05-10T04:04:32.230Z,13.50
2023-05-10T04:05:32.237Z,13.47
2023-05-10T04:06:32.265Z,13.57
2023-05-10T04:07:32.203Z,13.60
2023-05-10T04:08:32.214Z,13.57
2023-05-10T04:09:32.181Z,13.50
2023-05-10T04:10:32.204Z,13.46
2023-05-10T04:11:32.154Z,13.47
2023-05-10T04:12:32.143Z,13.30
2023-05-10T04:13:32.170Z,13.43
2023-05-10T04:14:32.156Z,13.40
2023-05-10T04:15:32.129Z,13.47
2023-05-10T04:16:32.125Z,13.49
2023-05-10T04:17:32.120Z,13.46
2023-05-10T04:18:32.103Z,13.47
2023-05-10T04:19:32.107Z,13.42
2023-05-10T04:20:32.051Z,13.40
2023-05-10T04:21:32.061Z,13.36
2023-05-10T04:22:32.047Z,13.26
2023-05-10T04:23:32.059Z,13.33
2023-05-10T04:24:32.033Z,13.43
2023-05-10T04:25:31.999Z,13.39
2023-05-10T04:26:31.981Z,13.36
2023-05-10T04:27:31.996Z,13.33
2023-05-10T04:28:31.988Z,13.28
2023-05-10T04:29:31.986Z,13.31
2023-05-10T04:30:32.018Z,13.31
2023-05-10T04:31:31.954Z,13.28
2023-05-10T04:32:31.960Z,13.31
2023-05-10T04:33:31.915Z,13.13
2023-05-10T04:34:31.925Z,13.17
2023-05-10T04:35:31.910Z,13.19
2023-05-10T04:36:31.867Z,13.20
2023-05-10T04:37:31.871Z,13.27
2023-05-10T04:38:31.856Z,13.40
2023-05-10T04:39:31.865Z,13.42
2023-05-10T04:40:31.865Z,13.36
2023-05-10T04:41:31.826Z,13.30
2023-05-10T04:42:31.836Z,13.37
2023-05-10T04:43:31.783Z,13.28
2023-05-10T04:44:31.801Z,13.30
2023-05-10T04:45:31.803Z,13.37
2023-05-10T04:46:31.788Z,13.40
2023-05-10T04:47:31.795Z,13.45
2023-05-10T04:48:31.734Z,13.42
2023-05-10T04:49:31.774Z,13.43
2023-05-10T04:50:31.735Z,13.52
2023-05-10T04:51:31.745Z,13.49
2023-05-10T04:52:31.682Z,13.46
2023-05-10T04:53:31.695Z,13.47
2023-05-10T04:54:31.690Z,13.57
2023-05-10T04:55:31.644Z,13.54
2023-05-10T04:56:31.651Z,13.54
2023-05-10T04:57:31.639Z,13.50
2023-05-10T04:58:31.608Z,13.47
2023-05-10T04:59:31.637Z,13.50
2023-05-10T05:00:31.592Z,13.45
2023-05-10T05:01:31.713Z,13.52
2023-05-10T05:02:31.656Z,13.46
2023-05-10T05:03:31.721Z,13.37
2023-05-10T05:04:31.567Z,13.43
2023-05-10T05:05:32.534Z,13.31
2023-05-10T05:06:31.547Z,13.45
2023-05-10T05:07:31.537Z,13.46
2023-05-10T05:08:31.530Z,13.43
2023-05-10T05:09:31.501Z,13.52
2023-05-10T05:10:31.485Z,13.45
2023-05-10T05:11:31.506Z,13.49
2023-05-10T05:12:31.489Z,13.47
2023-05-10T05:13:31.506Z,13.49
2023-05-10T05:14:31.443Z,13.54
2023-05-10T05:15:31.449Z,13.43
2023-05-10T05:16:31.487Z,13.49
2023-05-10T05:17:31.460Z,13.43
2023-05-10T05:18:31.391Z,13.40
2023-05-10T05:19:31.405Z,13.42
2023-05-10T05:20:31.390Z,13.46
2023-05-10T05:21:31.362Z,13.45
2023-05-10T05:22:31.350Z,13.54
2023-05-10T05:23:31.346Z,13.50
2023-05-10T05:24:31.340Z,13.65
2023-05-10T05:25:31.328Z,13.57
2023-05-10T05:26:31.339Z,13.62
2023-05-10T05:27:31.292Z,13.57
2023-05-10T05:28:31.303Z,13.60
2023-05-10T05:29:31.273Z,13.62
2023-05-10T05:30:31.284Z,13.62
2023-05-10T05:31:31.312Z,13.57
2023-05-10T05:32:31.266Z,13.70
2023-05-10T05:33:31.231Z,13.67
2023-05-10T05:34:31.270Z,13.61
2023-05-10T05:35:31.215Z,13.61
2023-05-10T05:36:31.193Z,13.43
2023-05-10T05:37:31.218Z,13.42
2023-05-10T05:38:31.163Z,13.45
2023-05-10T05:39:31.167Z,13.30
2023-05-10T05:40:31.154Z,13.26
2023-05-10T05:41:31.139Z,13.39
2023-05-10T05:42:31.148Z,13.36
2023-05-10T05:43:31.134Z,13.19
2023-05-10T05:44:31.121Z,13.27
2023-05-10T05:45:31.117Z,13.30
2023-05-10T05:46:31.100Z,13.37
2023-05-10T05:47:31.095Z,13.43
2023-05-10T05:48:31.085Z,13.37
2023-05-10T05:49:31.046Z,13.33
2023-05-10T05:50:32.046Z,13.40
2023-05-10T05:51:31.038Z,13.47
2023-05-10T05:52:31.006Z,13.49
2023-05-10T05:53:31.018Z,13.54
2023-05-10T05:54:31.001Z,13.52
2023-05-10T05:55:31.013Z,13.61
2023-05-10T05:56:30.997Z,13.57
2023-05-10T05:57:30.996Z,13.54
2023-05-10T05:58:30.959Z,13.62
2023-05-10T05:59:30.960Z,13.67
2023-05-10T06:00:31.047Z,13.70
2023-05-10T06:01:30.913Z,13.75
2023-05-10T06:02:31.032Z,13.71
2023-05-10T06:03:30.999Z,13.80
2023-05-10T06:04:31.011Z,13.82
2023-05-10T06:05:30.876Z,13.80
2023-05-10T06:06:30.894Z,13.80
2023-05-10T06:07:30.851Z,13.85
2023-05-10T06:08:30.870Z,13.79
2023-05-10T06:09:30.855Z,13.94
2023-05-10T06:10:30.821Z,14.03
2023-05-10T06:11:30.814Z,14.03
2023-05-10T06:12:30.842Z,13.95
2023-05-10T06:13:30.864Z,13.98
2023-05-10T06:14:30.777Z,14.03
2023-05-10T06:15:30.759Z,14.00
2023-05-10T06:16:30.802Z,14.01
2023-05-10T06:17:30.758Z,14.08
2023-05-10T06:18:30.723Z,14.18
2023-05-10T06:19:30.742Z,14.07
2023-05-10T06:20:30.706Z,14.11
2023-05-10T06:21:30.698Z,14.05
2023-05-10T06:22:30.690Z,14.13
2023-05-10T06:23:30.684Z,14.11
2023-05-10T06:24:30.665Z,14.12
2023-05-10T06:25:30.700Z,14.25
2023-05-10T06:26:30.630Z,14.23
2023-05-10T06:27:30.618Z,14.22
2023-05-10T06:28:30.621Z,14.23
2023-05-10T06:29:30.616Z,14.30
2023-05-10T06:30:30.631Z,14.38
2023-05-10T06:31:30.610Z,14.28
2023-05-10T06:32:30.579Z,14.31
2023-05-10T06:33:30.564Z,14.34
2023-05-10T06:34:30.601Z,14.40
2023-05-10T06:35:30.546Z,14.45
2023-05-10T06:36:30.520Z,14.56
2023-05-10T06:37:30.524Z,14.56
2023-05-10T06:38:30.511Z,14.56
2023-05-10T06:39:30.508Z,14.36
2023-05-10T06:40:30.528Z,14.49
2023-05-10T06:41:30.485Z,14.23
2023-05-10T06:42:30.465Z,14.34
2023-05-10T06:43:30.461Z,14.33
2023-05-10T06:44:30.449Z,14.33
2023-05-10T06:45:30.431Z,14.51
2023-05-10T06:46:30.437Z,14.45
2023-05-10T06:47:30.449Z,14.26
2023-05-10T06:48:30.385Z,14.22
2023-05-10T06:49:30.376Z,14.20
2023-05-10T06:50:30.397Z,14.33
2023-05-10T06:51:30.358Z,14.40
2023-05-10T06:52:30.356Z,14.30
2023-05-10T06:53:30.334Z,14.51
2023-05-10T06:54:30.353Z,14.31
2023-05-10T06:55:30.348Z,14.44
2023-05-10T06:56:30.298Z,14.49
2023-05-10T06:57:32.023Z,14.53
2023-05-10T06:58:31.314Z,14.49
2023-05-10T06:59:30.385Z,14.55
2023-05-10T07:00:30.323Z,14.38
2023-05-10T07:01:30.273Z,14.52
2023-05-10T07:02:30.301Z,14.62
2023-05-10T07:03:30.211Z,14.85
2023-05-10T07:04:30.366Z,14.78
2023-05-10T07:05:30.265Z,14.87
2023-05-10T07:06:33.820Z,14.97
2023-05-10T07:07:31.207Z,14.90
2023-05-10T07:08:30.202Z,14.81
2023-05-10T07:09:30.149Z,14.86
2023-05-10T07:10:30.166Z,14.82
2023-05-10T07:11:30.148Z,14.79
2023-05-10T07:12:30.135Z,14.78
2023-05-10T07:13:30.136Z,14.94
2023-05-10T07:14:30.113Z,14.81
2023-05-10T07:15:30.123Z,14.81
2023-05-10T07:16:30.148Z,14.74
2023-05-10T07:17:30.163Z,14.78
2023-05-10T07:18:30.070Z,14.52
2023-05-10T07:19:30.077Z,14.45
2023-05-10T07:20:30.068Z,14.19
2023-05-10T07:21:30.095Z,14.15
2023-05-10T07:22:30.014Z,14.15
2023-05-10T07:23:30.026Z,14.03
2023-05-10T07:24:29.988Z,14.01
2023-05-10T07:25:29.991Z,14.12
2023-05-10T07:26:29.991Z,14.01
2023-05-10T07:27:29.951Z,14.05
2023-05-10T07:28:29.959Z,14.16
2023-05-10T07:29:29.958Z,14.00
2023-05-10T07:30:29.949Z,14.01
2023-05-10T07:31:29.953Z,14.11
2023-05-10T07:32:30.022Z,14.13
2023-05-10T07:33:29.898Z,14.25
2023-05-10T07:34:29.891Z,14.26
2023-05-10T07:35:29.882Z,14.26
2023-05-10T07:36:29.881Z,14.26
2023-05-10T07:37:29.836Z,14.33
2023-05-10T07:38:29.834Z,14.31
2023-05-10T07:39:29.847Z,14.25
2023-05-10T07:40:29.820Z,14.43
2023-05-10T07:41:29.804Z,14.40
2023-05-10T07:42:29.796Z,14.51
2023-05-10T07:43:29.797Z,14.49
2023-05-10T07:44:29.772Z,14.53
2023-05-10T07:45:29.820Z,14.67
2023-05-10T07:46:29.850Z,14.93
2023-05-10T07:47:29.778Z,14.96
2023-05-10T07:48:29.737Z,14.99
2023-05-10T07:49:29.714Z,14.94
2023-05-10T07:50:29.733Z,14.92
2023-05-10T07:51:29.687Z,15.02
2023-05-10T07:52:29.693Z,14.90
2023-05-10T07:53:29.682Z,15.08
2023-05-10T07:54:29.678Z,15.17
2023-05-10T07:55:29.691Z,15.33
2023-05-10T07:56:29.649Z,15.57
2023-05-10T07:57:29.630Z,15.36
2023-05-10T07:58:29.621Z,15.29
2023-05-10T07:59:29.613Z,15.37
2023-05-10T08:00:29.620Z,15.45
2023-05-10T08:01:29.625Z,15.43
2023-05-10T08:02:29.620Z,15.39
2023-05-10T08:03:29.676Z,15.32
2023-05-10T08:04:29.730Z,15.11
2023-05-10T08:05:29.538Z,15.07
2023-05-10T08:06:29.521Z,15.05
2023-05-10T08:07:29.535Z,15.14
2023-05-10T08:08:29.513Z,15.08
2023-05-10T08:09:29.505Z,15.11
2023-05-10T08:10:29.487Z,15.10
2023-05-10T08:11:29.480Z,14.97
2023-05-10T08:12:29.462Z,14.94
2023-05-10T08:13:29.462Z,14.90
2023-05-10T08:14:29.465Z,15.14
2023-05-10T08:15:29.430Z,15.19
2023-05-10T08:16:29.527Z,15.29
2023-05-10T08:17:29.431Z,15.36
2023-05-10T08:18:29.434Z,15.35
2023-05-10T08:19:29.390Z,15.43
2023-05-10T08:20:29.382Z,15.66
2023-05-10T08:21:29.389Z,15.60
2023-05-10T08:22:29.347Z,15.70
2023-05-10T08:23:29.373Z,15.60
2023-05-10T08:24:29.460Z,15.45
2023-05-10T08:25:29.324Z,15.27
2023-05-10T08:26:29.331Z,15.33
2023-05-10T08:27:29.299Z,15.52
2023-05-10T08:28:29.296Z,15.52
2023-05-10T08:29:32.786Z,15.51
2023-05-10T08:30:30.264Z,15.59
2023-05-10T08:31:29.324Z,15.59
2023-05-10T08:32:29.279Z,15.73
2023-05-10T08:33:29.264Z,15.75
2023-05-10T08:34:29.240Z,15.80
2023-05-10T08:35:29.225Z,16.00
2023-05-10T08:36:29.209Z,16.03
2023-05-10T08:37:29.211Z,16.22
2023-05-10T08:38:29.204Z,16.34
2023-05-10T08:39:30.711Z,16.64
2023-05-10T08:40:30.192Z,16.65
2023-05-10T08:41:29.160Z,16.72
2023-05-10T08:42:29.142Z,16.26
2023-05-10T08:43:29.138Z,16.21
2023-05-10T08:44:29.124Z,16.25
2023-05-10T08:45:29.105Z,16.18
2023-05-10T08:46:29.148Z,16.25
2023-05-10T08:47:29.122Z,16.39
2023-05-10T08:48:29.078Z,16.46
2023-05-10T08:49:29.099Z,16.65
2023-05-10T08:50:29.092Z,16.69
2023-05-10T08:51:29.034Z,16.57
2023-05-10T08:52:29.040Z,16.54
2023-05-10T08:53:29.028Z,16.55
2023-05-10T08:54:29.059Z,16.46
2023-05-10T08:55:29.035Z,16.44
2023-05-10T08:56:28.999Z,16.43
2023-05-10T08:57:28.977Z,16.39
2023-05-10T08:58:28.969Z,16.65
2023-05-10T08:59:29.002Z,16.66
2023-05-10T09:00:28.955Z,16.73
2023-05-10T09:01:28.990Z,16.59
2023-05-10T09:02:29.008Z,16.58
2023-05-10T09:03:28.916Z,16.76
2023-05-10T09:04:29.049Z,16.99
2023-05-10T09:05:28.942Z,17.30
2023-05-10T09:06:28.888Z,17.47
2023-05-10T09:07:28.886Z,17.60
2023-05-10T09:08:28.903Z,17.73
2023-05-10T09:09:28.864Z,17.75
2023-05-10T09:10:28.882Z,17.88
2023-05-10T09:11:28.859Z,17.95
2023-05-10T09:12:28.852Z,18.09
2023-05-10T09:13:28.829Z,18.27
2023-05-10T09:14:28.823Z,18.18
2023-05-10T09:15:28.804Z,18.08
2023-05-10T09:16:28.834Z,17.82
2023-05-10T09:17:28.896Z,17.66
2023-05-10T09:18:28.781Z,17.88
2023-05-10T09:19:28.749Z,18.11
2023-05-10T09:20:28.749Z,18.03
2023-05-10T09:21:28.732Z,18.37
2023-05-10T09:22:28.728Z,18.68
2023-05-10T09:23:28.704Z,18.81
2023-05-10T09:24:28.695Z,18.88
2023-05-10T09:25:28.697Z,19.08
2023-05-10T09:26:28.685Z,19.22
2023-05-10T09:27:28.679Z,19.16
2023-05-10T09:28:28.668Z,19.15
2023-05-10T09:29:28.636Z,18.91
2023-05-10T09:30:28.650Z,18.63
2023-05-10T09:31:28.741Z,18.18
2023-05-10T09:32:28.661Z,18.08
2023-05-10T09:33:28.607Z,18.02
2023-05-10T09:34:28.598Z,17.91
2023-05-10T09:35:29.781Z,17.88
2023-05-10T09:36:29.564Z,17.88
2023-05-10T09:37:28.553Z,18.11
2023-05-10T09:38:29.568Z,17.88
2023-05-10T09:39:28.539Z,17.88
2023-05-10T09:40:28.516Z,18.24
2023-05-10T09:41:28.525Z,18.63
2023-05-10T09:42:28.516Z,18.76
2023-05-10T09:43:28.501Z,19.07
2023-05-10T09:44:28.534Z,19.16
2023-05-10T09:45:28.493Z,19.19
2023-05-10T09:46:28.480Z,19.00
2023-05-10T09:47:28.472Z,18.55
2023-05-10T09:48:28.441Z,18.36
2023-05-10T09:49:28.439Z,18.16
2023-05-10T09:50:28.437Z,18.43
2023-05-10T09:51:28.423Z,18.55
2023-05-10T09:52:28.398Z,18.51
2023-05-10T09:53:28.390Z,18.57
2023-05-10T09:54:28.367Z,18.45
2023-05-10T09:55:28.395Z,18.48
2023-05-10T09:56:28.360Z,18.94
2023-05-10T09:57:28.348Z,19.20
2023-05-10T09:58:28.333Z,19.24
2023-05-10T09:59:28.380Z,19.23
2023-05-10T10:00:28.369Z,19.42
2023-05-10T10:01:28.386Z,19.57
2023-05-10T10:02:28.326Z,19.48
2023-05-10T10:03:30.368Z,19.00
2023-05-10T10:04:29.347Z,18.60
2023-05-10T10:05:28.270Z,19.01
2023-05-10T10:06:30.433Z,19.26
2023-05-10T10:07:29.230Z,19.17
2023-05-10T10:08:28.234Z,19.04
2023-05-10T10:09:28.262Z,19.04
2023-05-10T10:10:28.206Z,18.96
2023-05-10T10:11:28.184Z,19.00
2023-05-10T10:12:28.176Z,19.00
2023-05-10T10:13:28.163Z,19.04
2023-05-10T10:14:28.199Z,18.89
2023-05-10T10:15:28.143Z,18.67
2023-05-10T10:16:28.329Z,18.61
2023-05-10T10:17:28.150Z,18.63
2023-05-10T10:18:28.324Z,18.98
2023-05-10T10:19:28.100Z,19.37
2023-05-10T10:20:28.093Z,19.79
2023-05-10T10:21:28.180Z,20.11
2023-05-10T10:22:28.088Z,20.26
2023-05-10T10:23:28.102Z,20.52
2023-05-10T10:24:29.194Z,20.52
2023-05-10T10:25:28.130Z,19.97
2023-05-10T10:26:28.140Z,19.52
2023-05-10T10:27:28.027Z,19.44
2023-05-10T10:28:28.361Z,19.42
2023-05-10T10:29:29.069Z,19.48
2023-05-10T10:30:28.152Z,19.62
2023-05-10T10:31:28.069Z,19.75
2023-05-10T10:32:28.128Z,19.84
2023-05-10T10:33:29.117Z,19.97
2023-05-10T10:34:28.039Z,20.11
2023-05-10T10:35:28.057Z,20.12
2023-05-10T10:36:28.155Z,19.89
2023-05-10T10:37:28.046Z,19.93
2023-05-10T10:38:28.144Z,20.04
2023-05-10T10:39:28.124Z,20.18
2023-05-10T10:40:28.054Z,20.36
2023-05-10T10:41:28.135Z,20.58
2023-05-10T10:42:28.030Z,20.75
2023-05-10T10:43:27.999Z,20.68
2023-05-10T10:44:27.902Z,20.52
2023-05-10T10:45:27.978Z,20.40
2023-05-10T10:46:27.990Z,20.40
2023-05-10T10:47:27.917Z,20.60
2023-05-10T10:48:28.050Z,20.78
2023-05-10T10:49:28.076Z,21.10
2023-05-10T10:50:27.835Z,21.56
2023-05-10T10:51:27.870Z,22.26
2023-05-10T10:52:27.856Z,22.49
2023-05-10T10:53:27.945Z,22.92
2023-05-10T10:54:27.834Z,23.20
2023-05-10T10:55:27.768Z,23.17
2023-05-10T10:56:27.781Z,23.10
2023-05-10T10:57:27.818Z,22.59
2023-05-10T10:58:27.778Z,21.53
2023-05-10T10:59:27.757Z,20.59
2023-05-10T11:00:27.774Z,19.87
2023-05-10T11:01:27.817Z,19.35
2023-05-10T11:02:28.343Z,19.26
2023-05-10T11:03:27.666Z,19.22
2023-05-10T11:04:27.887Z,19.42
2023-05-10T11:05:27.710Z,19.44
2023-05-10T11:06:27.739Z,19.78
2023-05-10T11:07:27.737Z,20.02
2023-05-10T11:08:27.761Z,19.78
2023-05-10T11:09:28.013Z,19.27
2023-05-10T11:10:27.733Z,19.19
2023-05-10T11:11:27.749Z,19.39
2023-05-10T11:12:27.620Z,19.62
2023-05-10T11:13:27.554Z,19.49
2023-05-10T11:14:27.634Z,19.75
2023-05-10T11:15:27.595Z,19.72
2023-05-10T11:16:27.612Z,19.44
2023-05-10T11:17:27.551Z,19.04
2023-05-10T11:18:27.595Z,18.73
2023-05-10T11:19:27.495Z,18.71
2023-05-10T11:20:27.590Z,18.58
2023-05-10T11:21:27.611Z,18.58
2023-05-10T11:22:27.490Z,18.51
2023-05-10T11:23:27.588Z,18.61
2023-05-10T11:24:27.858Z,18.79
2023-05-10T11:25:27.673Z,19.37
2023-05-10T11:26:27.668Z,19.78
2023-05-10T11:27:27.665Z,19.93
2023-05-10T11:28:28.101Z,20.21
2023-05-10T11:29:27.836Z,20.78
2023-05-10T11:30:27.943Z,21.04
2023-05-10T11:31:27.931Z,21.32
2023-05-10T11:32:27.664Z,21.54
2023-05-10T11:33:27.619Z,21.33
2023-05-10T11:34:27.458Z,21.66
2023-05-10T11:35:27.703Z,21.77
2023-05-10T11:36:27.768Z,21.84
2023-05-10T11:37:28.137Z,22.28
2023-05-10T11:38:28.441Z,22.43
2023-05-10T11:39:27.485Z,22.19
2023-05-10T11:40:27.983Z,22.01
2023-05-10T11:41:27.440Z,21.94
2023-05-10T11:42:27.519Z,21.74
2023-05-10T11:43:27.305Z,21.10
2023-05-10T11:44:27.481Z,20.67
2023-05-10T11:45:27.598Z,20.50
2023-05-10T11:46:27.400Z,20.02
2023-05-10T11:47:27.308Z,19.97
2023-05-10T11:48:27.316Z,20.02
2023-05-10T11:49:27.401Z,20.11
2023-05-10T11:50:27.415Z,20.22
2023-05-10T11:51:27.269Z,20.27
2023-05-10T11:52:27.375Z,20.32
2023-05-10T11:53:27.244Z,20.36
2023-05-10T11:54:27.248Z,20.48
2023-05-10T11:55:27.317Z,20.59
2023-05-10T11:56:27.364Z,20.36
2023-05-10T11:57:27.266Z,20.36
2023-05-10T11:58:27.724Z,20.37
2023-05-10T11:59:27.357Z,20.39
2023-05-10T12:00:27.663Z,20.42
2023-05-10T12:01:27.471Z,20.32
2023-05-10T12:02:27.376Z,20.19
2023-05-10T12:03:27.485Z,20.12
2023-05-10T12:04:27.340Z,20.18
2023-05-10T12:05:27.278Z,19.79
2023-05-10T12:06:27.079Z,19.52
2023-05-10T12:07:27.190Z,19.08
2023-05-10T12:08:27.490Z,18.61
2023-05-10T12:09:39.650Z,18.46
2023-05-10T12:10:29.085Z,18.42
2023-05-10T12:11:27.169Z,18.27
2023-05-10T12:12:27.031Z,17.63
2023-05-10T12:13:27.015Z,17.24
2023-05-10T12:14:27.062Z,16.95
2023-05-10T12:15:26.962Z,16.82
2023-05-10T12:16:27.263Z,16.55
2023-05-10T12:17:27.159Z,16.62
2023-05-10T12:18:27.170Z,16.64
2023-05-10T12:19:27.079Z,16.51
2023-05-10T12:20:26.996Z,16.61
2023-05-10T12:21:26.946Z,16.59
2023-05-10T12:22:27.079Z,16.58
2023-05-10T12:23:26.914Z,16.74
2023-05-10T12:24:26.840Z,16.98
2023-05-10T12:25:26.791Z,16.86
2023-05-10T12:26:26.709Z,16.87
2023-05-10T12:27:26.686Z,16.80
2023-05-10T12:28:26.693Z,17.05
2023-05-10T12:29:26.672Z,17.09
2023-05-10T12:30:26.726Z,17.09
2023-05-10T12:31:26.667Z,17.14
2023-05-10T12:32:26.705Z,17.42
2023-05-10T12:33:26.634Z,17.34
2023-05-10T12:34:26.643Z,17.47
2023-05-10T12:35:26.631Z,17.57
2023-05-10T12:36:26.613Z,17.69
2023-05-10T12:37:26.577Z,17.88
2023-05-10T12:38:26.583Z,17.84
2023-05-10T12:39:26.569Z,17.86
2023-05-10T12:40:26.558Z,17.78
2023-05-10T12:41:26.566Z,17.57
2023-05-10T12:42:26.523Z,17.49
2023-05-10T12:43:26.549Z,17.53
2023-05-10T12:44:26.540Z,17.47
2023-05-10T12:45:26.509Z,17.35
2023-05-10T12:46:26.678Z,17.34
2023-05-10T12:47:26.607Z,17.39
2023-05-10T12:48:26.476Z,17.54
2023-05-10T12:49:26.488Z,17.79
2023-05-10T12:50:26.451Z,18.05
2023-05-10T12:51:26.481Z,18.21
2023-05-10T12:52:26.482Z,18.39