createdAt,value
2019-06-27T00:00:28.201Z,27.60
2019-06-27T00:01:28.132Z,27.55
2019-06-27T00:02:28.064Z,27.64
2019-06-27T00:03:28.000Z,27.60
2019-06-27T00:04:27.923Z,27.60
2019-06-27T00:05:27.854Z,27.63
2019-06-27T00:06:27.781Z,27.60
2019-06-27T00:07:27.712Z,27.63
2019-06-27T00:08:27.642Z,27.63
2019-06-27T00:09:27.571Z,27.55
2019-06-27T00:10:27.502Z,27.64
2019-06-27T00:11:27.429Z,27.60
2019-06-27T00:12:27.371Z,27.64
2019-06-27T00:13:27.292Z,27.64
2019-06-27T00:14:27.218Z,27.68
2019-06-27T00:15:27.148Z,27.52
2019-06-27T00:16:27.083Z,27.58
2019-06-27T00:17:27.011Z,27.51
2019-06-27T00:18:26.942Z,27.42
2019-06-27T00:19:26.868Z,27.37
2019-06-27T00:20:26.796Z,27.44
2019-06-27T00:21:26.729Z,27.37
2019-06-27T00:22:26.658Z,27.40
2019-06-27T00:23:26.586Z,27.33
2019-06-27T00:24:26.523Z,27.33
2019-06-27T00:25:26.449Z,27.39
2019-06-27T00:26:26.379Z,27.30
2019-06-27T00:27:26.307Z,27.40
2019-06-27T00:28:26.235Z,27.40
2019-06-27T00:29:26.166Z,27.37
2019-06-27T00:30:26.108Z,27.33
2019-06-27T00:31:26.022Z,27.44
2019-06-27T00:32:25.955Z,27.33
2019-06-27T00:33:25.886Z,27.35
2019-06-27T00:34:25.814Z,27.48
2019-06-27T00:35:25.748Z,27.37
2019-06-27T00:36:25.676Z,27.40
2019-06-27T00:37:25.605Z,27.39
2019-06-27T00:38:25.535Z,27.37
2019-06-27T00:39:25.467Z,27.36
2019-06-27T00:40:25.395Z,27.44
2019-06-27T00:41:25.324Z,27.37
2019-06-27T00:42:25.254Z,27.35
2019-06-27T00:43:25.220Z,27.48
2019-06-27T00:44:25.114Z,27.37
2019-06-27T00:45:25.042Z,27.40
2019-06-27T00:46:24.974Z,27.36
2019-06-27T00:47:24.904Z,27.37
2019-06-27T00:48:24.827Z,27.37
2019-06-27T00:49:24.766Z,27.30
2019-06-27T00:50:24.692Z,27.22
2019-06-27T00:51:24.623Z,27.21
2019-06-27T00:52:24.554Z,27.17
2019-06-27T00:53:24.477Z,27.21
2019-06-27T00:54:24.414Z,27.15
2019-06-27T00:55:24.379Z,27.17
2019-06-27T00:56:24.264Z,27.18
2019-06-27T00:57:24.198Z,27.17
2019-06-27T00:58:24.128Z,27.14
2019-06-27T00:59:24.054Z,27.17
2019-06-27T01:00:23.988Z,27.15
2019-06-27T01:01:23.914Z,27.14
2019-06-27T01:02:23.844Z,27.15
2019-06-27T01:03:23.775Z,27.11
2019-06-27T01:04:23.702Z,27.15
2019-06-27T01:05:23.638Z,27.14
2019-06-27T01:06:23.564Z,27.15
2019-06-27T01:07:23.492Z,27.11
2019-06-27T01:08:23.425Z,27.10
2019-06-27T01:09:23.355Z,27.08
2019-06-27T01:10:23.281Z,27.08
2019-06-27T01:11:23.205Z,27.14
2019-06-27T01:12:23.138Z,27.15
2019-06-27T01:13:23.067Z,27.10
2019-06-27T01:14:22.999Z,26.99
2019-06-27T01:15:22.927Z,27.10
2019-06-27T01:16:22.856Z,27.11
2019-06-27T01:17:22.783Z,27.12
2019-06-27T01:18:22.723Z,27.05
2019-06-27T01:19:22.645Z,27.10
2019-06-27T01:20:22.575Z,27.02
2019-06-27T01:21:22.497Z,27.10
2019-06-27T01:22:22.432Z,27.03
2019-06-27T01:23:22.360Z,26.97
2019-06-27T01:24:22.292Z,27.02
2019-06-27T01:25:22.219Z,27.00
2019-06-27T01:26:22.151Z,26.97
2019-06-27T01:27:29.938Z,26.99
2019-06-27T01:28:22.006Z,26.97
2019-06-27T01:29:21.940Z,26.97
2019-06-27T01:30:21.867Z,27.00
2019-06-27T01:31:21.796Z,27.00
2019-06-27T01:32:21.725Z,26.99
2019-06-27T01:33:21.649Z,26.97
2019-06-27T01:34:21.590Z,27.02
2019-06-27T01:35:21.519Z,27.02
2019-06-27T01:36:21.437Z,27.05
2019-06-27T01:37:21.374Z,26.99
2019-06-27T01:38:21.301Z,27.03
2019-06-27T01:39:21.230Z,27.05
2019-06-27T01:40:21.159Z,26.99
2019-06-27T01:41:21.127Z,26.99
2019-06-27T01:42:21.023Z,27.02
2019-06-27T01:43:20.953Z,27.00
2019-06-27T01:44:20.875Z,26.88
2019-06-27T01:45:20.809Z,26.88
2019-06-27T01:46:20.739Z,26.90
2019-06-27T01:47:20.665Z,26.89
2019-06-27T01:48:20.594Z,26.90
2019-06-27T01:49:20.528Z,26.89
2019-06-27T01:50:20.470Z,26.89
2019-06-27T01:51:20.396Z,26.92
2019-06-27T01:52:20.311Z,26.96
2019-06-27T01:53:20.241Z,26.89
2019-06-27T01:54:20.166Z,26.99
2019-06-27T01:55:20.100Z,26.97
2019-06-27T01:56:20.029Z,27.00
2019-06-27T01:57:19.959Z,26.89
2019-06-27T01:58:19.888Z,26.90
2019-06-27T01:59:19.843Z,26.84
2019-06-27T02:00:19.744Z,26.93
2019-06-27T02:01:19.680Z,26.84
2019-06-27T02:02:19.603Z,26.85
2019-06-27T02:03:19.536Z,26.80
2019-06-27T02:04:19.472Z,26.84
2019-06-27T02:05:19.403Z,26.74
2019-06-27T02:06:19.322Z,26.81
2019-06-27T02:07:19.251Z,26.74
2019-06-27T02:08:19.179Z,26.73
2019-06-27T02:09:19.110Z,26.73
2019-06-27T02:10:19.038Z,26.65
2019-06-27T02:11:18.971Z,26.75
2019-06-27T02:12:18.895Z,26.71
2019-06-27T02:13:18.830Z,26.70
2019-06-27T02:14:18.770Z,26.73
2019-06-27T02:15:21.965Z,26.74
2019-06-27T02:16:18.614Z,26.63
2019-06-27T02:17:18.535Z,26.65
2019-06-27T02:18:18.466Z,26.74
2019-06-27T02:19:18.404Z,26.73
2019-06-27T02:20:18.334Z,26.74
2019-06-27T02:21:18.256Z,26.75
2019-06-27T02:22:18.190Z,26.75
2019-06-27T02:23:18.115Z,26.74
2019-06-27T02:24:18.052Z,26.74
2019-06-27T02:25:17.978Z,26.74
2019-06-27T02:26:17.906Z,26.73
2019-06-27T02:27:17.833Z,26.59
2019-06-27T02:28:17.760Z,26.58
2019-06-27T02:29:17.691Z,26.52
2019-06-27T02:30:17.620Z,26.59
2019-06-27T02:31:17.548Z,26.56
2019-06-27T02:32:17.480Z,26.58
2019-06-27T02:33:17.407Z,26.62
2019-06-27T02:34:17.350Z,26.68
2019-06-27T02:35:17.269Z,26.59
2019-06-27T02:36:17.197Z,26.60
2019-06-27T02:37:17.122Z,26.59
2019-06-27T02:38:17.054Z,26.74
2019-06-27T02:39:16.984Z,26.62
2019-06-27T02:40:16.912Z,26.60
2019-06-27T02:41:16.842Z,26.73
2019-06-27T02:42:16.777Z,26.73
2019-06-27T02:43:16.701Z,26.74
2019-06-27T02:44:16.624Z,26.65
2019-06-27T02:45:16.564Z,26.58
2019-06-27T02:46:16.489Z,26.68
2019-06-27T02:47:16.414Z,26.63
2019-06-27T02:48:16.361Z,26.71
2019-06-27T02:49:16.276Z,26.65
2019-06-27T02:50:16.202Z,26.65
2019-06-27T02:51:16.132Z,26.59
2019-06-27T02:52:16.055Z,26.59
2019-06-27T02:53:15.990Z,26.55
2019-06-27T02:54:15.918Z,26.60
2019-06-27T02:55:15.853Z,26.55
2019-06-27T02:56:15.775Z,26.51
2019-06-27T02:57:15.702Z,26.52
2019-06-27T02:58:29.629Z,26.47
2019-06-27T02:59:15.565Z,26.47
2019-06-27T03:00:15.538Z,26.47
2019-06-27T03:01:15.422Z,26.47
2019-06-27T03:02:15.349Z,26.47
2019-06-27T03:03:15.279Z,26.45
2019-06-27T03:04:15.221Z,26.48
2019-06-27T03:05:15.135Z,26.41
2019-06-27T03:06:15.071Z,26.48
2019-06-27T03:07:15.037Z,26.53
2019-06-27T03:08:14.928Z,26.48
2019-06-27T03:09:14.856Z,26.45
2019-06-27T03:10:14.784Z,26.52
2019-06-27T03:11:14.715Z,26.44
2019-06-27T03:12:14.642Z,26.44
2019-06-27T03:13:14.568Z,26.48
2019-06-27T03:14:14.502Z,26.48
2019-06-27T03:15:14.425Z,26.44
2019-06-27T03:16:14.359Z,26.51
2019-06-27T03:17:14.294Z,26.53
2019-06-27T03:18:14.211Z,26.44
2019-06-27T03:19:14.149Z,26.52
2019-06-27T03:20:14.073Z,26.48
2019-06-27T03:21:14.051Z,26.55
2019-06-27T03:22:13.928Z,26.52
2019-06-27T03:23:13.857Z,26.47
2019-06-27T03:24:13.784Z,26.52
2019-06-27T03:25:13.718Z,26.45
2019-06-27T03:26:13.646Z,26.43
2019-06-27T03:27:13.575Z,26.45
2019-06-27T03:28:13.501Z,26.37
2019-06-27T03:29:13.435Z,26.41
2019-06-27T03:30:13.356Z,26.47
2019-06-27T03:31:13.305Z,26.44
2019-06-27T03:32:13.220Z,26.45
2019-06-27T03:33:13.151Z,26.52
2019-06-27T03:34:13.073Z,26.52
2019-06-27T03:35:13.004Z,26.53
2019-06-27T03:36:12.949Z,26.52
2019-06-27T03:37:12.859Z,26.53
2019-06-27T03:38:12.792Z,26.53
2019-06-27T03:39:12.716Z,26.45
2019-06-27T03:40:12.649Z,26.52
2019-06-27T03:41:12.588Z,26.55
2019-06-27T03:42:12.501Z,26.51
2019-06-27T03:43:12.441Z,26.51
2019-06-27T03:44:12.360Z,26.48
2019-06-27T03:45:15.650Z,26.58
2019-06-27T03:46:12.217Z,26.53
2019-06-27T03:47:12.155Z,26.60
2019-06-27T03:48:12.079Z,26.52
2019-06-27T03:49:12.012Z,26.58
2019-06-27T03:50:11.963Z,26.55
2019-06-27T03:51:11.887Z,26.55
2019-06-27T03:52:11.793Z,26.48
2019-06-27T03:53:11.728Z,26.48
2019-06-27T03:54:11.660Z,26.59
2019-06-27T03:55:11.578Z,26.51
2019-06-27T03:56:11.507Z,26.51
2019-06-27T03:57:11.442Z,26.55
2019-06-27T03:58:11.373Z,26.60
2019-06-27T03:59:13.577Z,26.56
2019-06-27T04:00:11.234Z,26.59
2019-06-27T04:01:11.156Z,26.53
2019-06-27T04:02:11.085Z,26.55
2019-06-27T04:03:11.014Z,26.60
2019-06-27T04:04:10.941Z,26.56
2019-06-27T04:05:10.871Z,26.62
2019-06-27T04:06:10.806Z,26.62
2019-06-27T04:07:10.724Z,26.59
2019-06-27T04:08:10.658Z,26.56
2019-06-27T04:09:10.588Z,26.52
2019-06-27T04:10:10.521Z,26.60
2019-06-27T04:11:10.446Z,26.59
2019-06-27T04:12:10.373Z,26.63
2019-06-27T04:13:10.332Z,26.65
2019-06-27T04:14:10.229Z,26.62
2019-06-27T04:15:10.295Z,26.65
2019-06-27T04:16:10.097Z,26.66
2019-06-27T04:17:10.021Z,26.73
2019-06-27T04:18:09.949Z,26.74
2019-06-27T04:19:09.877Z,26.74
2019-06-27T04:20:09.813Z,26.74
2019-06-27T04:21:09.739Z,26.80
2019-06-27T04:22:09.667Z,26.73
2019-06-27T04:23:09.594Z,26.71
2019-06-27T04:24:09.522Z,26.83
2019-06-27T04:25:09.454Z,26.78
2019-06-27T04:26:09.380Z,26.78
2019-06-27T04:27:09.311Z,26.89
2019-06-27T04:28:09.238Z,26.84
2019-06-27T04:29:09.163Z,26.85
2019-06-27T04:30:09.112Z,26.81
2019-06-27T04:31:09.031Z,26.83
2019-06-27T04:32:08.955Z,26.83
2019-06-27T04:33:08.885Z,26.85
2019-06-27T04:34:08.813Z,26.88
2019-06-27T04:35:08.745Z,26.90
2019-06-27T04:36:08.675Z,26.84
2019-06-27T04:37:08.602Z,26.84
2019-06-27T04:38:08.531Z,26.81
2019-06-27T04:39:08.533Z,26.85
2019-06-27T04:40:08.481Z,26.84
2019-06-27T04:41:08.318Z,26.84
2019-06-27T04:42:08.250Z,26.84
2019-06-27T04:43:08.178Z,26.90
2019-06-27T04:44:08.105Z,26.84
2019-06-27T04:45:08.036Z,26.90
2019-06-27T04:46:07.962Z,26.92
2019-06-27T04:47:07.894Z,26.88
2019-06-27T04:48:07.832Z,26.93
2019-06-27T04:49:13.016Z,26.90
2019-06-27T04:50:07.684Z,26.93
2019-06-27T04:51:07.613Z,26.89
2019-06-27T04:52:07.543Z,26.88
2019-06-27T04:53:07.497Z,26.85
2019-06-27T04:54:07.401Z,26.89
2019-06-27T04:55:07.328Z,26.93
2019-06-27T04:56:07.275Z,26.92
2019-06-27T04:57:07.199Z,26.92
2019-06-27T04:58:07.114Z,26.83
2019-06-27T04:59:07.054Z,26.89
2019-06-27T05:00:06.995Z,26.95
2019-06-27T05:01:06.902Z,26.92
2019-06-27T05:02:06.837Z,26.89
2019-06-27T05:03:06.762Z,26.95
2019-06-27T05:04:06.695Z,26.89
2019-06-27T05:05:06.628Z,26.85
2019-06-27T05:06:06.546Z,26.92
2019-06-27T05:07:06.484Z,26.85
2019-06-27T05:08:06.414Z,26.90
2019-06-27T05:09:06.370Z,26.97
2019-06-27T05:10:06.274Z,27.00
2019-06-27T05:11:06.197Z,27.00
2019-06-27T05:12:06.129Z,26.99
2019-06-27T05:13:06.063Z,26.97
2019-06-27T05:14:05.985Z,26.96
2019-06-27T05:15:05.916Z,27.02
2019-06-27T05:16:05.847Z,26.97
2019-06-27T05:17:05.778Z,27.02
2019-06-27T05:18:05.703Z,26.99
2019-06-27T05:19:05.636Z,27.00
2019-06-27T05:20:05.570Z,27.03
2019-06-27T05:21:05.492Z,27.00
2019-06-27T05:22:05.423Z,26.99
2019-06-27T05:23:05.350Z,26.97
2019-06-27T05:24:05.285Z,27.02
2019-06-27T05:25:05.211Z,26.99
2019-06-27T05:26:05.140Z,26.99
2019-06-27T05:27:05.072Z,27.03
2019-06-27T05:28:05.000Z,27.10
2019-06-27T05:29:04.921Z,27.10
2019-06-27T05:30:09.862Z,27.07
2019-06-27T05:31:04.781Z,27.10
2019-06-27T05:32:04.927Z,27.03
2019-06-27T05:33:04.717Z,27.07
2019-06-27T05:34:04.703Z,27.00
2019-06-27T05:35:04.524Z,26.96
2019-06-27T05:36:04.472Z,27.03
2019-06-27T05:37:04.375Z,27.00
2019-06-27T05:38:04.397Z,27.03
2019-06-27T05:39:04.241Z,27.07
2019-06-27T05:40:04.151Z,27.03
2019-06-27T05:41:04.090Z,27.05
2019-06-27T05:42:04.006Z,27.07
2019-06-27T05:43:03.937Z,26.99
2019-06-27T05:44:03.870Z,27.10
2019-06-27T05:45:03.816Z,27.10
2019-06-27T05:46:03.728Z,27.10
2019-06-27T05:47:03.656Z,27.11
2019-06-27T05:48:03.589Z,27.11
2019-06-27T05:49:03.519Z,27.11
2019-06-27T05:50:03.451Z,27.12
2019-06-27T05:51:03.379Z,27.14
2019-06-27T05:52:03.308Z,27.14
2019-06-27T05:53:03.254Z,27.12
2019-06-27T05:54:03.168Z,27.10
2019-06-27T05:55:03.094Z,27.11
2019-06-27T05:56:03.026Z,27.18
2019-06-27T05:57:02.955Z,27.11
2019-06-27T05:58:02.888Z,27.15
2019-06-27T05:59:02.830Z,27.12
2019-06-27T06:00:02.746Z,27.14
2019-06-27T06:01:02.672Z,27.07
2019-06-27T06:02:02.598Z,27.14
2019-06-27T06:03:02.583Z,27.15
2019-06-27T06:04:02.464Z,27.18
2019-06-27T06:05:02.409Z,27.18
2019-06-27T06:06:02.322Z,27.21
2019-06-27T06:07:02.287Z,27.15
2019-06-27T06:08:02.183Z,27.21
2019-06-27T06:09:02.111Z,27.21
2019-06-27T06:10:02.200Z,27.15
2019-06-27T06:11:01.967Z,27.17
2019-06-27T06:12:01.897Z,27.15
2019-06-27T06:13:01.840Z,27.17
2019-06-27T06:14:01.757Z,27.21
2019-06-27T06:15:01.687Z,27.22
2019-06-27T06:16:01.713Z,27.21
2019-06-27T06:17:01.547Z,27.18
2019-06-27T06:18:01.477Z,27.25
2019-06-27T06:19:01.403Z,27.21
2019-06-27T06:20:01.350Z,27.25
2019-06-27T06:21:01.267Z,27.18
2019-06-27T06:22:01.198Z,27.25
2019-06-27T06:23:01.129Z,27.17
2019-06-27T06:24:01.053Z,27.21
2019-06-27T06:25:00.991Z,27.22
2019-06-27T06:26:00.925Z,27.27
2019-06-27T06:27:00.844Z,27.26
2019-06-27T06:28:00.771Z,27.22
2019-06-27T06:29:00.700Z,27.29
2019-06-27T06:30:00.628Z,27.29
2019-06-27T06:31:00.562Z,27.32
2019-06-27T06:32:00.490Z,27.29
2019-06-27T06:33:00.450Z,27.17
2019-06-27T06:34:00.360Z,27.21
2019-06-27T06:35:00.285Z,27.17
2019-06-27T06:36:00.210Z,27.21
2019-06-27T06:37:00.165Z,27.22
2019-06-27T06:38:00.068Z,27.22
2019-06-27T06:38:59.998Z,27.21
2019-06-27T06:39:59.961Z,27.25
2019-06-27T06:40:59.922Z,27.22
2019-06-27T06:41:59.788Z,27.30
2019-06-27T06:43:00.693Z,27.26
2019-06-27T06:43:59.653Z,27.26
2019-06-27T06:44:59.584Z,27.26
2019-06-27T06:45:59.509Z,27.33
2019-06-27T06:46:59.606Z,27.29
2019-06-27T06:47:59.371Z,27.32
2019-06-27T06:48:59.400Z,27.26
2019-06-27T06:49:59.229Z,27.26
2019-06-27T06:50:59.260Z,27.25
2019-06-27T06:51:59.097Z,27.26
2019-06-27T06:52:59.015Z,27.30
2019-06-27T06:53:58.945Z,27.33
2019-06-27T06:54:58.879Z,27.27
2019-06-27T06:55:58.815Z,27.33
2019-06-27T06:56:58.739Z,27.29
2019-06-27T06:57:58.662Z,27.33
2019-06-27T06:58:58.592Z,27.37
2019-06-27T06:59:58.530Z,27.33
2019-06-27T07:01:01.897Z,27.30
2019-06-27T07:01:58.503Z,27.35
2019-06-27T07:02:58.312Z,27.30
2019-06-27T07:03:58.242Z,27.30
2019-06-27T07:04:58.178Z,27.35
2019-06-27T07:05:58.097Z,27.32
2019-06-27T07:06:58.080Z,27.40
2019-06-27T07:07:57.979Z,27.30
2019-06-27T07:08:57.894Z,27.44
2019-06-27T07:09:57.832Z,27.29
2019-06-27T07:10:57.747Z,27.44
2019-06-27T07:11:57.680Z,27.40
2019-06-27T07:12:57.620Z,27.37
2019-06-27T07:13:57.541Z,27.36
2019-06-27T07:14:57.509Z,27.39
2019-06-27T07:15:57.400Z,27.47
2019-06-27T07:16:57.329Z,27.39
2019-06-27T07:17:57.260Z,27.39
2019-06-27T07:18:57.192Z,27.45
2019-06-27T07:19:57.688Z,27.40
2019-06-27T07:20:57.052Z,27.42
2019-06-27T07:21:56.981Z,27.44
2019-06-27T07:22:56.908Z,27.49
2019-06-27T07:23:56.842Z,27.47
2019-06-27T07:24:56.774Z,27.45
2019-06-27T07:25:56.709Z,27.49
2019-06-27T07:26:56.634Z,27.42
2019-06-27T07:27:56.560Z,27.51
2019-06-27T07:28:56.493Z,27.45
2019-06-27T07:29:56.418Z,27.49
2019-06-27T07:30:56.351Z,27.52
2019-06-27T07:31:56.277Z,27.45
2019-06-27T07:32:56.215Z,27.54
2019-06-27T07:33:56.137Z,27.44
2019-06-27T07:34:56.070Z,27.45
2019-06-27T07:35:55.998Z,27.48
2019-06-27T07:36:55.931Z,27.42
2019-06-27T07:37:55.859Z,27.47
2019-06-27T07:38:55.801Z,27.40
2019-06-27T07:39:55.723Z,27.51
2019-06-27T07:40:55.658Z,27.49
2019-06-27T07:41:55.583Z,27.51
2019-06-27T07:42:55.509Z,27.49
2019-06-27T07:43:55.451Z,27.52
2019-06-27T07:44:55.372Z,27.54
2019-06-27T07:45:55.308Z,27.55
2019-06-27T07:46:55.234Z,27.52
2019-06-27T07:47:55.171Z,27.59
2019-06-27T07:48:55.101Z,27.58
2019-06-27T07:49:55.027Z,27.58
2019-06-27T07:50:54.958Z,27.59
2019-06-27T07:51:54.883Z,27.59
2019-06-27T07:52:54.845Z,27.60
2019-06-27T07:53:54.752Z,27.67
2019-06-27T07:54:54.671Z,27.67
2019-06-27T07:55:54.622Z,27.63
2019-06-27T07:56:54.531Z,27.64
2019-06-27T07:57:54.465Z,27.58
2019-06-27T07:58:54.392Z,27.58
2019-06-27T07:59:54.324Z,27.59
2019-06-27T08:00:54.250Z,27.64
2019-06-27T08:01:54.190Z,27.64
2019-06-27T08:02:54.119Z,27.65
2019-06-27T08:03:54.047Z,27.67
2019-06-27T08:04:53.979Z,27.67
2019-06-27T08:05:53.907Z,27.67
2019-06-27T08:06:53.835Z,27.65
2019-06-27T08:07:53.762Z,27.73
2019-06-27T08:08:53.699Z,27.70
2019-06-27T08:09:53.689Z,27.67
2019-06-27T08:10:53.553Z,27.64
2019-06-27T08:11:53.491Z,27.65
2019-06-27T08:12:53.412Z,27.63
2019-06-27T08:13:53.355Z,27.73
2019-06-27T08:14:53.271Z,27.67
2019-06-27T08:15:53.209Z,27.65
2019-06-27T08:16:53.133Z,27.71
2019-06-27T08:17:53.071Z,27.67
2019-06-27T08:18:53.005Z,27.71
2019-06-27T08:19:52.969Z,27.68
2019-06-27T08:20:52.853Z,27.70
2019-06-27T08:21:52.798Z,27.75
2019-06-27T08:22:52.720Z,27.74
2019-06-27T08:23:52.648Z,27.74
2019-06-27T08:24:52.581Z,27.71
2019-06-27T08:25:52.508Z,27.75
2019-06-27T08:26:52.445Z,27.82
2019-06-27T08:27:52.370Z,27.78
2019-06-27T08:28:52.304Z,27.78
2019-06-27T08:29:52.233Z,27.78
2019-06-27T08:30:52.161Z,27.75
2019-06-27T08:31:52.328Z,27.82
2019-06-27T08:32:52.020Z,27.86
2019-06-27T08:33:51.955Z,27.87
2019-06-27T08:34:51.890Z,27.92
2019-06-27T08:35:51.821Z,27.89
2019-06-27T08:36:51.749Z,27.86
2019-06-27T08:37:51.685Z,27.90
2019-06-27T08:38:51.602Z,27.92
2019-06-27T08:39:51.541Z,27.85
2019-06-27T08:40:51.460Z,27.92
2019-06-27T08:41:51.395Z,27.95
2019-06-27T08:42:51.325Z,27.85
2019-06-27T08:43:51.255Z,27.93
2019-06-27T08:44:51.188Z,27.93
2019-06-27T08:45:51.121Z,27.92
2019-06-27T08:46:51.059Z,27.92
2019-06-27T08:47:50.978Z,27.92
2019-06-27T08:48:50.911Z,27.93
2019-06-27T08:49:50.844Z,27.96
2019-06-27T08:50:50.773Z,27.98
2019-06-27T08:51:50.701Z,27.96
2019-06-27T08:52:50.629Z,28.00
2019-06-27T08:53:50.567Z,27.95
2019-06-27T08:54:50.493Z,28.00
2019-06-27T08:55:50.430Z,28.02
2019-06-27T08:56:50.354Z,27.90
2019-06-27T08:57:50.287Z,28.07
2019-06-27T08:58:50.218Z,28.07
2019-06-27T08:59:50.143Z,28.05
2019-06-27T09:00:50.092Z,28.08
2019-06-27T09:01:50.067Z,28.14
2019-06-27T09:02:49.937Z,28.07
2019-06-27T09:03:49.870Z,28.10
2019-06-27T09:04:49.799Z,28.11
2019-06-27T09:05:49.733Z,28.14
2019-06-27T09:06:49.663Z,28.10
2019-06-27T09:07:49.593Z,28.12
2019-06-27T09:08:49.526Z,28.14
2019-06-27T09:09:49.452Z,28.17
2019-06-27T09:10:49.383Z,28.07
2019-06-27T09:11:49.322Z,28.14
2019-06-27T09:12:49.249Z,28.14
2019-06-27T09:13:49.177Z,28.17
2019-06-27T09:14:49.110Z,28.22
2019-06-27T09:15:49.037Z,28.23
2019-06-27T09:16:48.971Z,28.23
2019-06-27T09:17:48.899Z,28.23
2019-06-27T09:18:48.832Z,28.17
2019-06-27T09:19:48.766Z,28.14
2019-06-27T09:20:48.705Z,28.15
2019-06-27T09:21:48.622Z,28.19
2019-06-27T09:22:48.556Z,28.11
2019-06-27T09:23:48.487Z,28.15
2019-06-27T09:24:48.416Z,28.20
2019-06-27T09:25:48.348Z,28.25
2019-06-27T09:26:48.274Z,28.25
2019-06-27T09:27:48.210Z,28.20
2019-06-27T09:28:48.142Z,28.17
2019-06-27T09:29:48.078Z,28.17
2019-06-27T09:30:47.996Z,28.26
2019-06-27T09:31:47.938Z,28.22
2019-06-27T09:32:47.867Z,28.29
2019-06-27T09:33:47.796Z,28.25
2019-06-27T09:34:47.726Z,28.23
2019-06-27T09:35:47.656Z,28.22
2019-06-27T09:36:47.592Z,28.22
2019-06-27T09:37:47.549Z,28.25
2019-06-27T09:38:47.458Z,28.29
2019-06-27T09:39:47.384Z,28.30
2019-06-27T09:40:47.311Z,28.35
2019-06-27T09:41:47.241Z,28.39
2019-06-27T09:42:47.186Z,28.44
2019-06-27T09:43:47.109Z,28.47
2019-06-27T09:44:47.034Z,28.48
2019-06-27T09:45:46.971Z,28.51
2019-06-27T09:46:46.895Z,28.54
2019-06-27T09:47:46.835Z,28.52
2019-06-27T09:48:46.764Z,28.56
2019-06-27T09:49:46.694Z,28.54
2019-06-27T09:50:46.623Z,28.66
2019-06-27T09:51:46.567Z,28.62
2019-06-27T09:52:46.488Z,28.62
2019-06-27T09:53:46.416Z,28.74
2019-06-27T09:54:46.349Z,28.72
2019-06-27T09:55:47.495Z,28.67
2019-06-27T09:56:46.207Z,28.67
2019-06-27T09:57:46.139Z,28.66
2019-06-27T09:58:46.069Z,28.79
2019-06-27T09:59:46.008Z,28.76
2019-06-27T10:00:45.939Z,28.81
2019-06-27T10:01:45.869Z,28.79
2019-06-27T10:02:45.800Z,28.79
2019-06-27T10:03:45.729Z,28.82
2019-06-27T10:04:45.665Z,28.84
2019-06-27T10:05:45.607Z,28.88
2019-06-27T10:06:45.522Z,28.91
2019-06-27T10:07:45.457Z,28.86
2019-06-27T10:08:45.388Z,28.86
2019-06-27T10:09:45.317Z,28.86
2019-06-27T10:10:45.248Z,28.91
2019-06-27T10:11:45.180Z,28.97
2019-06-27T10:12:45.109Z,29.04
2019-06-27T10:13:45.040Z,28.97
2019-06-27T10:14:44.974Z,29.02
2019-06-27T10:15:44.904Z,29.07
2019-06-27T10:16:44.842Z,29.10
2019-06-27T10:17:44.768Z,29.07
2019-06-27T10:18:44.715Z,29.13
2019-06-27T10:19:44.635Z,29.10
2019-06-27T10:20:44.559Z,29.10
2019-06-27T10:21:44.494Z,29.16
2019-06-27T10:22:44.429Z,29.14
2019-06-27T10:23:44.390Z,29.14
2019-06-27T10:24:44.287Z,29.14
2019-06-27T10:25:44.225Z,29.12
2019-06-27T10:26:44.228Z,29.17
2019-06-27T10:27:44.086Z,29.17
2019-06-27T10:28:44.041Z,29.22
2019-06-27T10:29:43.947Z,29.16
2019-06-27T10:30:43.879Z,29.16
2019-06-27T10:31:43.851Z,29.20
2019-06-27T10:32:57.800Z,29.08
2019-06-27T10:33:43.727Z,29.22
2019-06-27T10:34:43.606Z,29.12
2019-06-27T10:35:43.545Z,29.14
2019-06-27T10:36:43.469Z,29.22
2019-06-27T10:37:43.398Z,29.13
2019-06-27T10:38:43.333Z,29.19
2019-06-27T10:39:43.262Z,29.22
2019-06-27T10:40:43.194Z,29.26
2019-06-27T10:41:43.129Z,29.29
2019-06-27T10:42:43.057Z,29.27
2019-06-27T10:43:43.014Z,29.36
2019-06-27T10:44:42.938Z,29.32
2019-06-27T10:45:42.853Z,29.51
2019-06-27T10:46:42.799Z,29.38
2019-06-27T10:47:42.718Z,29.54
2019-06-27T10:48:42.645Z,29.49
2019-06-27T10:49:42.577Z,29.47
2019-06-27T10:50:42.511Z,29.51
2019-06-27T10:51:42.463Z,29.50
2019-06-27T10:52:42.378Z,29.50
2019-06-27T10:53:42.310Z,29.49
2019-06-27T10:54:42.240Z,29.54
2019-06-27T10:55:42.204Z,29.59
2019-06-27T10:56:42.109Z,29.53
2019-06-27T10:57:42.035Z,29.76
2019-06-27T10:58:41.985Z,29.79
2019-06-27T10:59:41.901Z,29.82
2019-06-27T11:00:41.832Z,29.79
2019-06-27T11:01:41.764Z,29.78
2019-06-27T11:02:41.697Z,29.72
2019-06-27T11:03:41.641Z,29.81
2019-06-27T11:04:41.573Z,29.81
2019-06-27T11:05:41.503Z,29.87
2019-06-27T11:06:41.426Z,29.88
2019-06-27T11:07:41.408Z,29.87
2019-06-27T11:08:41.292Z,29.90
2019-06-27T11:09:41.231Z,29.94
2019-06-27T11:10:41.167Z,29.88
2019-06-27T11:11:41.087Z,29.88
2019-06-27T11:12:44.714Z,29.93
2019-06-27T11:13:40.953Z,30.00
2019-06-27T11:14:40.887Z,30.05
2019-06-27T11:15:40.822Z,30.15
2019-06-27T11:16:40.754Z,30.16
2019-06-27T11:17:40.686Z,30.23
2019-06-27T11:18:40.619Z,30.25
2019-06-27T11:19:51.819Z,30.19
2019-06-27T11:20:40.480Z,30.23
2019-06-27T11:21:40.416Z,30.19
2019-06-27T11:22:40.361Z,30.25
2019-06-27T11:23:40.278Z,30.19
2019-06-27T11:24:40.219Z,30.21
2019-06-27T11:25:40.162Z,30.23
2019-06-27T11:26:40.082Z,30.27
2019-06-27T11:27:40.033Z,30.27
2019-06-27T11:28:39.946Z,30.15
2019-06-27T11:29:39.879Z,30.24
2019-06-27T11:30:39.814Z,30.28
2019-06-27T11:31:39.744Z,30.25
2019-06-27T11:32:39.707Z,30.23
2019-06-27T11:33:39.611Z,30.19
2019-06-27T11:34:39.551Z,30.30
2019-06-27T11:35:39.480Z,30.23
2019-06-27T11:36:39.413Z,30.35
2019-06-27T11:37:39.342Z,30.34
2019-06-27T11:38:39.284Z,30.43
2019-06-27T11:39:39.212Z,30.47
2019-06-27T11:40:39.142Z,30.53
2019-06-27T11:41:39.076Z,30.63
2019-06-27T11:42:39.005Z,30.59
2019-06-27T11:43:38.942Z,30.69
2019-06-27T11:44:38.878Z,30.77
2019-06-27T11:45:38.815Z,30.69
2019-06-27T11:46:38.737Z,30.77
2019-06-27T11:47:38.676Z,30.81
2019-06-27T11:48:38.616Z,30.85
2019-06-27T11:49:38.541Z,30.81
2019-06-27T11:50:38.476Z,30.84
2019-06-27T11:51:38.402Z,30.91
2019-06-27T11:53:45.918Z,31.02
2019-06-27T11:55:42.622Z,31.02
2019-06-27T11:56:42.536Z,31.05
2019-06-27T11:58:46.865Z,30.96
2019-06-27T11:59:46.785Z,31.00
2019-06-27T12:01:51.104Z,30.96
2019-06-27T12:02:51.033Z,31.02
2019-06-27T12:04:55.373Z,31.02
2019-06-27T12:05:55.286Z,31.10
2019-06-27T12:06:55.217Z,31.09
2019-06-27T12:07:55.164Z,31.15
2019-06-27T12:08:55.085Z,31.10
2019-06-27T12:09:55.024Z,31.02
2019-06-27T12:10:54.954Z,31.09
2019-06-27T12:11:54.890Z,31.09
2019-06-27T12:12:54.823Z,31.06
2019-06-27T12:13:54.755Z,31.05
2019-06-27T12:14:54.686Z,31.03
2019-06-27T12:15:54.620Z,31.06
2019-06-27T12:16:54.550Z,31.03
2019-06-27T12:17:54.499Z,31.14
2019-06-27T12:18:54.426Z,31.15
2019-06-27T12:19:54.365Z,31.21
2019-06-27T12:20:54.299Z,31.29
2019-06-27T12:21:54.228Z,31.44
2019-06-27T12:22:54.161Z,31.52
2019-06-27T12:23:54.101Z,31.59
2019-06-27T12:24:54.035Z,31.73
2019-06-27T12:25:53.971Z,31.76
2019-06-27T12:26:53.910Z,31.84
2019-06-27T12:27:53.848Z,31.90
2019-06-27T12:28:53.783Z,32.00
2019-06-27T12:29:53.732Z,32.21
2019-06-27T12:30:53.664Z,32.26
2019-06-27T12:31:53.607Z,32.40
2019-06-27T12:32:53.544Z,32.41
2019-06-27T12:34:06.092Z,32.45
2019-06-27T12:34:53.425Z,32.29
2019-06-27T12:35:53.366Z,32.40
2019-06-27T12:36:53.305Z,32.30
2019-06-27T12:37:53.246Z,32.31
2019-06-27T12:38:53.187Z,32.19
2019-06-27T12:39:53.131Z,32.37
2019-06-27T12:40:53.066Z,32.55
2019-06-27T12:41:53.010Z,32.82
2019-06-27T12:42:52.946Z,33.01
2019-06-27T12:43:52.890Z,33.20
2019-06-27T12:44:52.829Z,33.17
2019-06-27T12:45:52.768Z,33.39
2019-06-27T12:46:52.727Z,33.52
2019-06-27T12:47:52.654Z,33.64
2019-06-27T12:48:52.597Z,33.76
2019-06-27T12:50:02.360Z,34.02
2019-06-27T12:50:52.503Z,34.10
2019-06-27T12:51:52.479Z,34.06
2019-06-27T12:52:52.369Z,33.95
2019-06-27T12:53:55.487Z,33.79
2019-06-27T12:54:52.251Z,33.95
2019-06-27T12:55:52.196Z,34.13
2019-06-27T12:56:52.138Z,34.16