createdAt,value
2023-04-06T05:30:41.892Z,99.90
2023-04-06T05:33:43.656Z,99.90
2023-04-06T05:36:45.391Z,99.90
2023-04-06T05:39:47.057Z,99.90
2023-04-06T05:42:50.491Z,99.90
2023-04-06T05:45:52.257Z,99.90
2023-04-06T05:48:53.979Z,99.90
2023-04-06T05:51:56.330Z,99.90
2023-04-06T05:54:58.222Z,99.90
2023-04-06T05:57:59.875Z,99.90
2023-04-06T06:01:03.815Z,99.90
2023-04-06T06:04:05.795Z,99.90
2023-04-06T06:07:07.487Z,99.90
2023-04-06T06:10:09.762Z,99.90
2023-04-06T06:49:45.884Z,99.90
2023-04-06T06:52:47.544Z,99.90
2023-04-06T06:55:52.198Z,99.90
2023-04-06T06:58:53.957Z,99.90
2023-04-06T07:01:56.274Z,99.90
2023-04-06T07:04:57.985Z,99.90
2023-04-06T07:07:59.705Z,99.90
2023-04-06T07:11:01.400Z,99.90
2023-04-06T07:14:03.269Z,99.90
2023-04-06T07:17:05.031Z,99.90
2023-04-06T07:20:07.974Z,99.40
2023-04-06T07:23:09.794Z,98.20
2023-04-06T07:26:11.467Z,94.70
2023-04-06T07:29:13.711Z,94.30
2023-04-06T07:32:15.918Z,93.30
2023-04-06T07:35:17.770Z,92.70
2023-04-06T07:38:19.453Z,91.90
2023-04-06T07:41:21.191Z,91.00
2023-04-06T07:44:23.076Z,92.10
2023-04-06T07:47:24.768Z,89.50
2023-04-06T07:50:26.430Z,89.40
2023-04-06T07:53:28.113Z,87.20
2023-04-06T07:56:30.101Z,82.80
2023-04-06T07:59:31.795Z,78.70
2023-04-06T08:02:33.621Z,81.00
2023-04-06T08:05:35.569Z,79.40
2023-04-06T08:08:37.450Z,80.00
2023-04-06T08:11:39.168Z,78.40
2023-04-06T08:14:41.034Z,78.50
2023-04-06T08:17:42.702Z,78.20
2023-04-06T08:20:44.641Z,78.10
2023-04-06T08:23:47.077Z,75.20
2023-04-06T08:26:48.865Z,74.80
2023-04-06T08:29:52.051Z,76.10
2023-04-06T08:32:54.014Z,75.30
2023-04-06T08:35:55.882Z,73.40
2023-04-06T08:38:58.088Z,67.50
2023-04-06T08:42:01.022Z,68.20
2023-04-06T08:45:03.507Z,66.30
2023-04-06T08:48:07.707Z,65.90
2023-04-06T08:51:10.799Z,63.80
2023-04-06T08:54:12.772Z,65.10
2023-04-06T08:57:14.903Z,67.70
2023-04-06T09:00:17.712Z,71.80
2023-04-06T09:03:21.185Z,71.80
2023-04-06T09:06:23.482Z,76.90
2023-04-06T09:09:26.116Z,71.90
2023-04-06T09:12:29.262Z,67.60
2023-04-06T09:15:30.950Z,69.10
2023-04-06T09:18:33.758Z,63.20
2023-04-06T09:21:36.785Z,66.20
2023-04-06T09:24:49.467Z,63.00
2023-04-06T09:28:01.167Z,60.40
2023-04-06T09:31:03.147Z,65.40
2023-04-06T09:34:04.902Z,60.10
2023-04-06T09:37:19.351Z,59.20
2023-04-06T09:40:22.211Z,59.90
2023-04-06T09:43:30.587Z,61.10
2023-04-06T09:46:43.393Z,58.40
2023-04-06T09:50:00.764Z,55.10
2023-04-06T09:53:03.895Z,52.10
2023-04-06T09:56:13.740Z,51.10
2023-04-06T09:59:26.643Z,51.80
2023-04-06T10:02:46.596Z,49.60
2023-04-06T10:05:53.373Z,51.40
2023-04-06T10:08:57.185Z,56.20
2023-04-06T10:11:59.723Z,52.60
2023-04-06T10:15:01.730Z,50.10
2023-04-06T10:18:04.601Z,53.90
2023-04-06T10:21:15.335Z,57.70
2023-04-06T10:24:18.306Z,58.80
2023-04-06T10:27:30.551Z,59.50
2023-04-06T10:30:33.072Z,57.10
2023-04-06T10:33:35.594Z,57.30
2023-04-06T10:36:37.802Z,59.00
2023-04-06T10:39:59.392Z,54.90
2023-04-06T10:43:14.293Z,57.40
2023-04-06T10:46:30.246Z,54.10
2023-04-06T10:49:31.920Z,53.40
2023-04-06T10:52:33.579Z,52.70
2023-04-06T10:55:35.826Z,56.80
2023-04-06T10:58:37.808Z,58.00
2023-04-06T11:01:45.227Z,54.70
2023-04-06T11:04:58.542Z,53.90
2023-04-06T11:08:00.266Z,54.60
2023-04-06T11:11:08.784Z,54.60
2023-04-06T11:14:12.304Z,54.70
2023-04-06T11:17:14.017Z,54.70
2023-04-06T11:20:16.086Z,56.60
2023-04-06T11:23:25.380Z,56.10
2023-04-06T11:26:27.138Z,58.70
2023-04-06T11:29:31.027Z,57.20
2023-04-06T11:32:45.233Z,55.10
2023-04-06T11:35:47.388Z,57.50
2023-04-06T11:38:49.292Z,56.90
2023-04-06T11:41:52.779Z,56.20
2023-04-06T11:44:59.007Z,56.70
2023-04-06T11:48:01.634Z,59.50
2023-04-06T11:51:05.977Z,57.10
2023-04-06T11:54:07.943Z,57.10
2023-04-06T11:57:09.948Z,59.80
2023-04-06T12:00:13.285Z,63.80
2023-04-06T12:03:15.861Z,61.10
2023-04-06T12:06:18.311Z,62.50
2023-04-06T12:09:20.063Z,60.10
2023-04-06T12:12:21.714Z,60.90
2023-04-06T12:15:23.421Z,62.20
2023-04-06T12:18:25.305Z,60.00
2023-04-06T12:21:29.214Z,59.30
2023-04-06T12:24:30.989Z,59.30
2023-04-06T12:27:32.688Z,63.10
2023-04-06T12:30:36.570Z,62.80
2023-04-06T12:33:38.224Z,64.90
2023-04-06T12:36:40.209Z,63.80
2023-04-06T12:39:41.919Z,62.80
2023-04-06T12:42:43.865Z,66.60
2023-04-06T12:45:45.740Z,68.20
2023-04-06T12:48:47.915Z,66.00
2023-04-06T12:51:49.601Z,64.90
2023-04-06T12:54:52.381Z,67.40
2023-04-06T12:58:06.375Z,66.00
2023-04-06T13:01:09.235Z,66.10
2023-04-06T13:04:11.311Z,67.00
2023-04-06T13:07:13.115Z,64.50
2023-04-06T13:10:14.977Z,67.40
2023-04-06T13:13:16.731Z,69.90
2023-04-06T13:16:18.527Z,69.90
2023-04-06T13:19:20.830Z,69.00
2023-04-06T13:22:22.505Z,69.90
2023-04-06T13:25:24.368Z,70.80
2023-04-06T13:28:27.118Z,71.60
2023-04-06T13:31:29.351Z,68.70
2023-04-06T13:34:31.465Z,66.90
2023-04-06T13:37:34.050Z,65.80
2023-04-06T13:40:35.731Z,63.70
2023-04-06T13:43:37.506Z,66.10
2023-04-06T13:46:39.331Z,66.10
2023-04-06T13:49:41.683Z,66.10
2023-04-06T13:52:43.376Z,66.60
2023-04-06T13:55:45.422Z,65.60
2023-04-06T13:58:47.070Z,70.20
2023-04-06T14:01:49.285Z,66.80
2023-04-06T14:04:51.269Z,69.80
2023-04-06T14:07:53.158Z,70.30
2023-04-06T14:10:56.418Z,72.20
2023-04-06T14:13:58.723Z,71.00
2023-04-06T14:17:01.141Z,70.60
2023-04-06T14:20:03.508Z,70.80
2023-04-06T14:23:05.483Z,68.80
2023-04-06T14:26:09.276Z,72.10
2023-04-06T14:29:11.269Z,71.80
2023-04-06T14:32:13.097Z,72.50
2023-04-06T14:35:14.811Z,70.20
2023-04-06T14:38:16.453Z,71.40
2023-04-06T14:41:23.697Z,70.20
2023-04-06T14:44:25.644Z,68.20
2023-04-06T14:47:27.314Z,68.50
2023-04-06T14:50:29.016Z,68.10
2023-04-06T14:53:31.041Z,63.60
2023-04-06T14:56:33.034Z,66.20
2023-04-06T14:59:36.087Z,66.20
2023-04-06T15:02:41.157Z,63.50
2023-04-06T15:05:43.326Z,62.40
2023-04-06T15:08:46.100Z,63.00
2023-04-06T15:11:47.744Z,62.90
2023-04-06T15:14:49.404Z,63.70
2023-04-06T15:17:51.068Z,63.00
2023-04-06T15:20:53.408Z,60.90
2023-04-06T15:23:55.204Z,59.90
2023-04-06T15:26:57.856Z,61.90
2023-04-06T15:29:59.572Z,62.40
2023-04-06T15:33:03.736Z,64.80
2023-04-06T15:36:17.902Z,63.20
2023-04-06T15:39:19.561Z,63.20
2023-04-06T15:42:21.249Z,65.10
2023-04-06T15:45:26.025Z,65.50
2023-04-06T15:48:31.605Z,62.10
2023-04-06T15:51:33.699Z,63.40
2023-04-06T15:54:36.535Z,61.20
2023-04-06T15:57:38.370Z,61.30
