createdAt,value
2022-08-02T00:01:41.984Z,5.95
2022-08-02T00:04:10.070Z,5.25
2022-08-02T00:06:38.128Z,5.03
2022-08-02T00:09:06.045Z,4.78
2022-08-02T00:23:18.266Z,5.32
2022-08-02T00:25:54.565Z,5.47
2022-08-02T00:28:28.012Z,5.25
2022-08-02T00:30:59.504Z,6.97
2022-08-02T00:34:26.872Z,6.25
2022-08-02T00:36:15.901Z,6.25
2022-08-02T00:38:43.882Z,4.57
2022-08-02T00:41:16.658Z,4.68
2022-08-02T00:43:45.214Z,5.85
2022-08-02T00:46:13.542Z,6.00
2022-08-02T00:48:43.225Z,5.37
2022-08-02T00:51:12.102Z,8.95
2022-08-02T00:53:39.854Z,7.28
2022-08-02T00:56:07.887Z,7.12
2022-08-02T00:58:35.827Z,4.25
2022-08-02T01:01:03.650Z,7.85
2022-08-02T01:03:31.290Z,5.30
2022-08-02T01:06:10.944Z,5.40
2022-08-02T01:08:39.969Z,4.78
2022-08-02T01:11:08.160Z,5.72
2022-08-02T01:13:35.769Z,5.60
2022-08-02T01:16:11.939Z,5.75
2022-08-02T01:18:42.194Z,5.60
2022-08-02T01:21:47.224Z,6.47
2022-08-02T01:24:23.970Z,7.72
2022-08-02T01:27:12.594Z,9.88
2022-08-02T01:29:44.009Z,5.62
2022-08-02T01:32:15.402Z,6.22
2022-08-02T01:34:55.606Z,6.90
2022-08-02T01:37:28.443Z,5.15
2022-08-02T01:39:58.410Z,6.68
2022-08-02T01:42:27.431Z,4.80
2022-08-02T01:44:55.465Z,5.30
2022-08-02T01:47:27.714Z,5.05
2022-08-02T01:49:58.237Z,5.07
2022-08-02T01:52:27.536Z,5.80
2022-08-02T01:55:03.400Z,5.93
2022-08-02T01:57:43.343Z,5.55
2022-08-02T02:00:11.917Z,7.95
2022-08-02T02:02:44.298Z,4.60
2022-08-02T02:05:17.233Z,5.55
2022-08-02T02:07:46.195Z,6.60
2022-08-02T02:10:16.068Z,4.62
2022-08-02T02:12:44.808Z,5.53
2022-08-02T02:15:12.675Z,5.35
2022-08-02T02:17:50.681Z,6.05
2022-08-02T02:20:32.982Z,6.18
2022-08-02T02:23:00.784Z,5.20
2022-08-02T02:25:34.257Z,6.45
2022-08-02T02:28:07.209Z,6.18
2022-08-02T02:30:35.613Z,8.55
2022-08-02T02:33:04.507Z,6.07
2022-08-02T02:35:34.206Z,7.07
2022-08-02T02:38:04.438Z,5.45
2022-08-02T02:40:33.001Z,8.27
2022-08-02T02:43:01.738Z,5.15
2022-08-02T02:45:30.887Z,5.72
2022-08-02T02:47:59.781Z,5.43
2022-08-02T02:50:28.170Z,10.77
2022-08-02T02:52:56.061Z,5.57
2022-08-02T02:55:24.568Z,5.03
2022-08-02T02:57:52.168Z,6.95
2022-08-02T03:00:39.727Z,6.55
2022-08-02T03:03:07.884Z,6.78
2022-08-02T03:05:35.406Z,6.07
2022-08-02T03:08:02.982Z,6.18
2022-08-02T03:10:30.831Z,5.97
2022-08-02T03:12:58.625Z,5.65
2022-08-02T03:15:27.647Z,6.15
2022-08-02T03:17:55.390Z,6.57
2022-08-02T03:20:22.955Z,5.55
2022-08-02T03:22:50.495Z,6.40
2022-08-02T03:25:18.858Z,5.85
2022-08-02T03:27:47.066Z,5.80
2022-08-02T03:30:15.030Z,6.18
2022-08-02T03:32:45.445Z,8.52
2022-08-02T03:35:18.574Z,8.80
2022-08-02T03:37:52.803Z,8.05
2022-08-02T03:40:20.998Z,5.90
2022-08-02T03:42:49.563Z,6.78
2022-08-02T03:45:17.549Z,7.22
2022-08-02T03:47:45.166Z,6.68
2022-08-02T03:50:13.555Z,9.60
2022-08-02T03:52:43.098Z,6.70
2022-08-02T03:55:11.945Z,6.10
2022-08-02T03:57:41.279Z,7.55
2022-08-02T04:00:10.524Z,4.65
2022-08-02T04:02:39.839Z,8.02
2022-08-02T04:05:07.886Z,6.97
2022-08-02T04:08:32.703Z,6.68
2022-08-02T04:10:23.259Z,8.00
2022-08-02T04:12:50.816Z,7.80
2022-08-02T04:15:18.726Z,5.80
2022-08-02T04:17:50.989Z,4.37
2022-08-02T04:20:20.358Z,6.75
2022-08-02T04:22:52.981Z,8.68
2022-08-02T04:25:20.882Z,6.20
2022-08-02T04:28:16.871Z,7.03
2022-08-02T04:30:47.400Z,6.12
2022-08-02T04:33:15.621Z,5.93
2022-08-02T04:35:44.504Z,5.47
2022-08-02T04:38:15.823Z,6.28
2022-08-02T04:40:55.327Z,5.60
2022-08-02T04:43:23.624Z,9.77
2022-08-02T04:45:55.610Z,5.75
2022-08-02T04:48:23.725Z,5.80
2022-08-02T04:50:51.601Z,7.20
2022-08-02T04:53:19.171Z,6.80
2022-08-02T04:55:46.939Z,7.68
2022-08-02T04:58:38.694Z,7.60
2022-08-02T05:01:02.629Z,6.57
2022-08-02T05:03:30.493Z,6.97
2022-08-02T05:05:58.506Z,9.32
2022-08-02T05:08:26.045Z,6.15
2022-08-02T05:10:53.828Z,6.90
2022-08-02T05:13:21.382Z,5.68
2022-08-02T05:15:50.530Z,8.30
2022-08-02T05:18:18.681Z,6.25
2022-08-02T05:20:46.224Z,6.43
2022-08-02T05:23:13.696Z,8.55
2022-08-02T05:25:41.549Z,8.90
2022-08-02T05:28:11.646Z,7.03
2022-08-02T05:30:40.265Z,6.55
2022-08-02T05:33:08.216Z,7.45
2022-08-02T05:35:35.847Z,6.62
2022-08-02T05:38:03.532Z,7.00
2022-08-02T05:40:31.677Z,5.57
2022-08-02T05:42:59.296Z,5.28
2022-08-02T05:45:27.014Z,4.75
2022-08-02T05:47:54.789Z,6.35
2022-08-02T05:50:24.458Z,10.73
2022-08-02T05:53:05.106Z,6.00
2022-08-02T05:55:48.317Z,5.82
2022-08-02T05:58:36.794Z,6.80
2022-08-02T06:01:05.631Z,5.72
2022-08-02T06:03:40.165Z,5.25
2022-08-02T06:06:16.227Z,5.80
2022-08-02T06:08:48.066Z,5.65
2022-08-02T06:11:18.469Z,6.55
2022-08-02T06:13:46.502Z,6.32
2022-08-02T06:16:14.994Z,6.90
2022-08-02T06:18:43.566Z,6.45
2022-08-02T06:22:33.796Z,4.70
2022-08-02T06:24:02.744Z,6.45
2022-08-02T06:26:30.554Z,4.95
2022-08-02T06:28:58.491Z,7.62
2022-08-02T06:31:26.080Z,5.40
2022-08-02T06:33:53.826Z,5.10
2022-08-02T06:36:44.693Z,6.57
2022-08-02T06:39:25.516Z,5.62
2022-08-02T06:41:57.294Z,6.40
2022-08-02T06:44:47.951Z,4.82
2022-08-02T06:47:13.880Z,5.75
2022-08-02T06:49:53.043Z,5.87
2022-08-02T06:52:28.152Z,7.40
2022-08-02T06:55:01.520Z,6.93
2022-08-02T06:57:30.349Z,6.97
2022-08-02T07:00:01.619Z,4.65
2022-08-02T07:02:30.946Z,7.65
2022-08-02T07:04:59.184Z,6.60
2022-08-02T07:07:27.676Z,7.43
2022-08-02T07:09:57.201Z,5.30
2022-08-02T07:12:32.508Z,5.60
2022-08-02T07:15:01.466Z,5.18
2022-08-02T07:17:29.896Z,5.45
2022-08-02T07:19:58.381Z,5.90
2022-08-02T07:22:27.192Z,5.37
2022-08-02T07:24:58.163Z,5.80
2022-08-02T07:27:26.480Z,4.70
2022-08-02T07:29:54.544Z,6.90
2022-08-02T07:32:25.735Z,5.60
2022-08-02T07:34:55.213Z,6.70
2022-08-02T07:37:53.027Z,6.50
2022-08-02T07:40:15.275Z,6.45
2022-08-02T07:42:51.999Z,5.20
2022-08-02T07:45:20.984Z,4.57
2022-08-02T07:47:49.305Z,5.93
2022-08-02T07:50:18.948Z,6.10
2022-08-02T07:52:47.370Z,5.20
2022-08-02T07:55:16.142Z,5.53
2022-08-02T07:57:46.705Z,8.18
2022-08-02T08:00:18.746Z,4.68
2022-08-02T08:02:47.158Z,4.75
2022-08-02T08:05:14.976Z,5.62
2022-08-02T08:07:42.639Z,6.75
2022-08-02T08:10:10.734Z,5.18
2022-08-02T08:12:38.418Z,6.95
2022-08-02T08:15:06.365Z,4.62
2022-08-02T08:17:35.096Z,6.35
2022-08-02T08:20:03.865Z,6.82
2022-08-02T08:22:31.435Z,7.45
2022-08-02T08:24:59.295Z,5.10
2022-08-02T08:27:26.898Z,4.40
2022-08-02T08:29:54.391Z,9.23
2022-08-02T08:32:22.330Z,7.37
2022-08-02T08:34:51.339Z,6.40
2022-08-02T08:37:19.519Z,5.70
2022-08-02T08:39:57.211Z,5.10
2022-08-02T08:42:31.130Z,6.95
2022-08-02T08:44:59.933Z,4.70
2022-08-02T08:47:40.588Z,5.97
2022-08-02T08:50:17.093Z,5.90
2022-08-02T08:52:53.632Z,6.35
2022-08-02T08:55:24.350Z,5.32
2022-08-02T08:57:52.887Z,3.78
2022-08-02T09:00:21.295Z,5.82
2022-08-02T09:02:49.895Z,4.12
2022-08-02T09:05:18.004Z,4.70
2022-08-02T09:07:48.697Z,4.87
2022-08-02T09:10:32.107Z,4.32
2022-08-02T09:13:44.381Z,7.03
2022-08-02T09:16:11.600Z,3.05
2022-08-02T09:18:46.913Z,4.07
2022-08-02T09:21:16.734Z,4.18
2022-08-02T09:23:46.487Z,3.70
2022-08-02T09:26:16.196Z,3.70
2022-08-02T09:28:46.586Z,3.90
2022-08-02T09:31:22.385Z,4.12
2022-08-02T09:34:00.687Z,3.55
2022-08-02T09:36:38.209Z,4.12
2022-08-02T09:39:09.759Z,2.67
2022-08-02T09:41:41.283Z,4.20
2022-08-02T09:44:14.109Z,4.53
2022-08-02T09:46:45.784Z,3.53
2022-08-02T09:49:18.498Z,3.33
2022-08-02T09:51:49.605Z,3.03
2022-08-02T09:54:19.582Z,4.15
2022-08-02T09:56:55.337Z,5.50
2022-08-02T09:59:26.680Z,3.12
2022-08-02T10:02:01.655Z,3.85
2022-08-02T10:04:34.051Z,4.43
2022-08-02T10:07:06.819Z,2.95
2022-08-02T10:09:34.649Z,4.68
2022-08-02T10:12:03.449Z,5.25
2022-08-02T10:14:33.996Z,9.57
2022-08-02T10:17:01.915Z,5.03
2022-08-02T10:20:00.646Z,5.20
2022-08-02T10:22:19.718Z,4.40
2022-08-02T10:24:48.875Z,4.53
2022-08-02T10:27:21.044Z,3.85
2022-08-02T10:29:54.925Z,4.80
2022-08-02T10:32:43.443Z,4.97
2022-08-02T10:35:18.897Z,3.45
2022-08-02T10:38:01.241Z,3.33
2022-08-02T10:40:50.308Z,3.87
2022-08-02T10:43:36.536Z,4.85
2022-08-02T10:46:33.268Z,4.07
2022-08-02T10:52:02.313Z,4.47
2022-08-02T10:54:41.573Z,2.62
2022-08-02T10:57:25.959Z,5.82
2022-08-02T11:02:53.412Z,3.40
2022-08-02T11:05:43.411Z,10.38
2022-08-02T11:08:19.708Z,3.60
2022-08-02T11:10:47.833Z,3.65
2022-08-02T11:13:17.415Z,5.20
2022-08-02T11:15:57.314Z,4.05
2022-08-02T11:18:50.934Z,3.45
2022-08-02T11:21:23.215Z,5.53
2022-08-02T11:23:52.142Z,4.28
2022-08-02T11:26:31.612Z,4.00
2022-08-02T11:29:04.256Z,3.35
2022-08-02T11:31:42.889Z,4.45
2022-08-02T11:34:11.558Z,5.55
2022-08-02T11:36:59.977Z,5.03
2022-08-02T11:39:27.859Z,5.10
2022-08-02T11:42:00.879Z,4.65
2022-08-02T11:44:30.324Z,3.90
2022-08-02T11:47:01.920Z,4.35
2022-08-02T11:49:30.156Z,6.40
2022-08-02T11:52:05.647Z,5.15
2022-08-02T11:54:35.398Z,5.45
2022-08-02T11:57:22.607Z,3.22
2022-08-02T11:59:52.429Z,4.22
2022-08-02T12:02:25.958Z,6.47
2022-08-02T12:04:59.496Z,4.82
2022-08-02T12:07:34.610Z,2.90
2022-08-02T12:10:22.665Z,3.78
2022-08-02T12:12:58.724Z,5.53
2022-08-02T12:15:36.674Z,3.50
2022-08-02T12:18:27.444Z,3.20
2022-08-02T12:20:55.504Z,4.68
2022-08-02T12:23:23.519Z,2.97
2022-08-02T12:26:07.446Z,5.80
2022-08-02T12:28:39.163Z,3.17
2022-08-02T12:31:10.642Z,4.57
2022-08-02T12:33:49.011Z,4.43
2022-08-02T12:36:18.590Z,3.70
2022-08-02T12:39:00.096Z,5.75
2022-08-02T12:41:31.266Z,4.15
2022-08-02T12:44:00.974Z,4.72
2022-08-02T12:46:29.158Z,2.58
2022-08-02T12:49:16.814Z,3.08
2022-08-02T12:51:55.711Z,2.40
2022-08-02T12:54:31.198Z,2.47
2022-08-02T12:57:19.264Z,2.47
2022-08-02T12:59:53.890Z,1.90
2022-08-02T13:02:21.981Z,2.12
2022-08-02T13:04:50.702Z,3.55
2022-08-02T13:07:19.279Z,2.72
2022-08-02T13:09:48.391Z,4.72
2022-08-02T13:12:17.062Z,2.92
2022-08-02T13:14:44.922Z,1.98
2022-08-02T13:17:12.776Z,2.30
2022-08-02T13:19:42.320Z,2.22
2022-08-02T13:22:11.266Z,1.52
2022-08-02T13:24:56.710Z,1.85
2022-08-02T13:27:26.099Z,2.28
2022-08-02T13:29:55.716Z,2.03
2022-08-02T13:32:24.031Z,2.12
2022-08-02T13:34:52.002Z,2.20
2022-08-02T13:37:19.817Z,2.55
2022-08-02T13:40:00.485Z,1.75
2022-08-02T13:42:33.811Z,1.83
2022-08-02T13:45:12.089Z,1.95
2022-08-02T13:48:03.309Z,1.77
2022-08-02T13:50:30.529Z,1.45
2022-08-02T13:52:58.339Z,2.90
2022-08-02T13:55:26.188Z,1.37
2022-08-02T13:57:54.467Z,3.30
2022-08-02T14:00:34.643Z,2.55
2022-08-02T14:03:07.885Z,1.35
2022-08-02T14:05:48.303Z,1.35
2022-08-02T14:08:22.880Z,2.22
2022-08-02T14:10:51.405Z,3.17
2022-08-02T14:13:19.875Z,1.87
2022-08-02T14:15:47.660Z,2.45
2022-08-02T14:18:15.521Z,0.73
2022-08-02T14:20:45.256Z,4.22
2022-08-02T14:23:13.071Z,2.62
2022-08-02T14:25:41.054Z,1.15
2022-08-02T14:28:09.133Z,1.55
2022-08-02T14:30:36.738Z,2.25
2022-08-02T14:33:04.317Z,1.65
2022-08-02T14:35:32.266Z,1.35
2022-08-02T14:37:59.883Z,1.87
2022-08-02T14:40:31.161Z,1.90
2022-08-02T14:43:01.017Z,4.20
2022-08-02T14:45:41.107Z,1.85
2022-08-02T14:48:11.371Z,1.60
2022-08-02T14:50:39.207Z,2.85
2022-08-02T14:53:06.743Z,2.50
2022-08-02T14:55:41.931Z,1.80
2022-08-02T14:58:11.050Z,1.40
2022-08-02T15:00:40.848Z,1.27
2022-08-02T15:03:10.676Z,1.75
2022-08-02T15:05:39.058Z,1.80
2022-08-02T15:08:06.840Z,2.62
2022-08-02T15:10:34.652Z,2.75
2022-08-02T15:13:02.173Z,1.90
2022-08-02T15:15:29.774Z,1.83
2022-08-02T15:17:57.853Z,1.85
2022-08-02T15:20:28.392Z,2.25
2022-08-02T15:22:55.945Z,3.53
2022-08-02T15:25:23.935Z,4.53
2022-08-02T15:27:51.503Z,1.73
2022-08-02T15:30:19.446Z,1.55
2022-08-02T15:32:53.318Z,2.72
2022-08-02T15:35:21.717Z,1.90
2022-08-02T15:37:49.686Z,3.90
2022-08-02T15:40:17.562Z,4.20
2022-08-02T15:42:45.244Z,1.37
2022-08-02T15:45:15.589Z,1.37
2022-08-02T15:47:48.118Z,2.20
2022-08-02T15:50:18.962Z,1.20
2022-08-02T15:52:46.937Z,2.95
2022-08-02T15:55:14.677Z,2.25
2022-08-02T15:57:42.477Z,1.95
2022-08-02T16:00:17.955Z,2.20
2022-08-02T16:02:47.606Z,2.05
2022-08-02T16:05:18.061Z,2.37
2022-08-02T16:07:46.403Z,2.12
2022-08-02T16:10:15.493Z,2.15
2022-08-02T16:12:43.372Z,3.75
2022-08-02T16:15:12.524Z,2.20
2022-08-02T16:17:51.670Z,2.20
2022-08-02T16:20:23.439Z,2.20
2022-08-02T16:22:51.201Z,2.37
2022-08-02T16:25:18.783Z,2.90
2022-08-02T16:27:59.460Z,1.98
2022-08-02T16:30:34.307Z,2.08
2022-08-02T16:33:02.221Z,2.53
2022-08-02T16:35:29.778Z,2.62
2022-08-02T16:37:57.615Z,1.95
2022-08-02T16:40:25.241Z,2.70
2022-08-02T16:42:52.781Z,2.72
2022-08-02T16:45:21.366Z,1.95
2022-08-02T16:47:56.153Z,2.35
2022-08-02T16:50:28.064Z,2.53
2022-08-02T16:52:57.863Z,2.03
2022-08-02T16:55:29.204Z,3.75
2022-08-02T16:58:00.498Z,2.40
2022-08-02T17:00:29.080Z,1.42
2022-08-02T17:02:59.404Z,2.40
2022-08-02T17:05:37.628Z,3.60
2022-08-02T17:10:53.647Z,1.80
2022-08-02T17:13:21.800Z,1.58
2022-08-02T17:16:15.928Z,2.95
2022-08-02T17:18:42.678Z,2.33
2022-08-02T17:21:10.980Z,3.53
2022-08-02T17:24:06.156Z,2.75
2022-08-02T17:26:26.439Z,2.12
2022-08-02T17:29:16.346Z,2.35
2022-08-02T17:32:05.281Z,2.22
2022-08-02T17:34:35.270Z,2.72
2022-08-02T17:37:05.872Z,2.30
2022-08-02T17:39:44.066Z,3.12
2022-08-02T17:42:20.200Z,2.03
2022-08-02T17:45:00.944Z,2.15
2022-08-02T17:47:43.283Z,1.87
2022-08-02T17:50:31.313Z,2.00
2022-08-02T17:52:59.477Z,2.00
2022-08-02T17:55:27.214Z,2.65
2022-08-02T17:57:59.690Z,2.95
2022-08-02T18:00:37.916Z,2.17
2022-08-02T18:03:07.888Z,2.72
2022-08-02T18:05:41.950Z,1.80
2022-08-02T18:08:23.638Z,2.33
2022-08-02T18:10:55.808Z,3.05
2022-08-02T18:13:24.559Z,3.70
2022-08-02T18:15:59.083Z,1.42
2022-08-02T18:18:29.671Z,2.85
2022-08-02T18:20:58.837Z,1.85
2022-08-02T18:23:48.656Z,5.28
2022-08-02T18:26:17.990Z,3.92
2022-08-02T18:28:49.216Z,2.60
2022-08-02T18:31:22.893Z,2.72
2022-08-02T18:33:58.936Z,2.83
2022-08-02T18:36:30.142Z,5.62
2022-08-02T18:38:58.491Z,3.97
2022-08-02T18:41:26.300Z,3.28
2022-08-02T18:43:57.196Z,2.30
2022-08-02T18:46:30.056Z,2.65
2022-08-02T18:49:06.632Z,3.67
2022-08-02T18:51:43.083Z,4.47
2022-08-02T18:54:11.137Z,8.57
2022-08-02T18:56:38.915Z,4.30
2022-08-02T18:59:07.638Z,8.02
2022-08-02T19:01:43.609Z,4.32
2022-08-02T19:04:27.494Z,3.67
2022-08-02T19:09:44.832Z,4.62
2022-08-02T19:12:14.976Z,6.00
2022-08-02T19:14:43.829Z,3.25
2022-08-02T19:17:54.569Z,3.40
2022-08-02T19:19:59.330Z,3.90
2022-08-02T19:22:27.418Z,3.62
2022-08-02T19:24:59.106Z,3.20
2022-08-02T19:27:32.670Z,3.65
2022-08-02T19:30:02.373Z,3.47
2022-08-02T19:32:42.116Z,3.33
2022-08-02T19:35:30.495Z,2.95
2022-08-02T19:38:09.495Z,3.72
2022-08-02T19:40:38.914Z,5.78
2022-08-02T19:44:24.725Z,3.15
2022-08-02T19:45:57.796Z,3.45
2022-08-02T19:48:27.234Z,6.60
2022-08-02T19:51:01.232Z,2.33
2022-08-02T19:53:47.520Z,3.90
2022-08-02T19:56:20.728Z,5.65
2022-08-02T19:58:51.473Z,1.95
2022-08-02T20:01:25.407Z,4.05
2022-08-02T20:04:07.239Z,3.10
2022-08-02T20:06:34.770Z,3.00
2022-08-02T20:09:03.905Z,2.37
2022-08-02T20:11:34.826Z,4.95
2022-08-02T20:14:06.828Z,4.50
2022-08-02T20:16:35.441Z,2.10
2022-08-02T20:19:05.166Z,2.70
2022-08-02T20:21:36.448Z,4.28
2022-08-02T20:24:06.769Z,1.80
2022-08-02T20:26:35.404Z,3.75
2022-08-02T20:29:04.236Z,2.85
2022-08-02T20:31:32.033Z,3.55
2022-08-02T20:33:59.617Z,5.15
2022-08-02T20:36:27.505Z,3.70
2022-08-02T20:38:55.580Z,2.37
2022-08-02T20:41:23.807Z,4.12
2022-08-02T20:44:05.310Z,2.15
2022-08-02T20:46:44.551Z,2.35
2022-08-02T20:49:23.103Z,2.67
2022-08-02T20:52:02.040Z,2.78
2022-08-02T20:54:29.982Z,3.47
2022-08-02T20:56:57.487Z,2.90
2022-08-02T20:59:24.985Z,2.60
2022-08-02T21:04:41.495Z,1.65
2022-08-02T21:07:13.016Z,2.80
2022-08-02T21:09:52.651Z,2.03
2022-08-02T21:12:30.155Z,2.40
2022-08-02T21:14:59.410Z,3.00
2022-08-02T21:17:41.998Z,2.78
2022-08-02T21:20:16.914Z,1.92
2022-08-02T21:22:44.878Z,3.15
2022-08-02T21:25:15.789Z,2.12
2022-08-02T21:27:53.447Z,2.55
2022-08-02T21:30:24.316Z,2.85
2022-08-02T21:33:22.436Z,2.10
2022-08-02T21:35:52.549Z,3.00
2022-08-02T21:38:36.481Z,2.70
2022-08-02T21:41:06.208Z,3.35
2022-08-02T21:43:40.374Z,2.47
2022-08-02T21:46:11.642Z,3.22
2022-08-02T21:48:42.280Z,2.30
2022-08-02T21:51:09.744Z,7.90
2022-08-02T21:53:44.045Z,2.03
2022-08-02T21:56:31.572Z,3.33
2022-08-02T21:58:59.844Z,3.12
2022-08-02T22:01:29.775Z,2.97
2022-08-02T22:03:58.633Z,3.72
2022-08-02T22:06:26.207Z,3.58
2022-08-02T22:08:55.098Z,2.42
2022-08-02T22:11:22.994Z,3.17
2022-08-02T22:13:50.887Z,2.83
2022-08-02T22:16:19.167Z,3.20
2022-08-02T22:18:51.313Z,2.75
2022-08-02T22:21:19.969Z,3.35
2022-08-02T22:23:51.238Z,3.03
2022-08-02T22:26:19.599Z,3.22
2022-08-02T22:28:51.766Z,3.05
2022-08-02T22:31:40.635Z,2.75
2022-08-02T22:34:26.751Z,3.58
2022-08-02T22:36:56.394Z,3.05
2022-08-02T22:39:23.874Z,2.55
2022-08-02T22:42:02.164Z,2.42
2022-08-02T22:44:35.654Z,2.20
2022-08-02T22:47:13.762Z,2.83
2022-08-02T22:49:51.649Z,2.60
2022-08-02T22:52:22.211Z,3.30
2022-08-02T22:54:50.781Z,2.65
2022-08-02T22:57:30.709Z,3.28
2022-08-02T22:58:46.794Z,3.85
2022-08-02T22:58:48.693Z,2.35
2022-08-02T22:58:56.833Z,1.95
2022-08-02T23:00:00.115Z,4.00
2022-08-02T23:02:27.683Z,3.45
2022-08-02T23:04:55.272Z,5.80
2022-08-02T23:07:23.013Z,2.78
2022-08-02T23:09:50.472Z,4.95
2022-08-02T23:12:19.862Z,3.17
2022-08-02T23:14:48.468Z,4.90
2022-08-02T23:17:38.328Z,3.70
2022-08-02T23:20:07.427Z,3.15
2022-08-02T23:22:34.976Z,4.85
2022-08-02T23:25:03.381Z,3.17
2022-08-02T23:27:32.305Z,2.78
2022-08-02T23:30:00.530Z,3.33
2022-08-02T23:32:28.890Z,3.90
2022-08-02T23:34:57.386Z,3.95
2022-08-02T23:37:25.174Z,3.58
2022-08-02T23:39:52.687Z,3.30
2022-08-02T23:42:20.532Z,5.18
2022-08-02T23:44:48.112Z,3.45
2022-08-02T23:47:17.000Z,3.20
2022-08-02T23:49:44.986Z,3.03
2022-08-02T23:52:13.061Z,5.75
2022-08-02T23:54:40.710Z,3.97
2022-08-02T23:57:20.688Z,4.65
2022-08-02T23:59:50.730Z,4.22
