createdAt,value
2022-09-16T00:00:54.877Z,64599.88
2022-09-16T00:03:21.986Z,64599.88
2022-09-16T00:05:54.139Z,64599.88
2022-09-16T00:08:22.075Z,64599.88
2022-09-16T00:10:49.353Z,64599.88
2022-09-16T00:13:16.338Z,64599.88
2022-09-16T00:15:49.428Z,64599.88
2022-09-16T00:18:16.253Z,64599.88
2022-09-16T00:20:49.758Z,64599.88
2022-09-16T00:23:16.878Z,64599.88
2022-09-16T00:25:46.355Z,64599.88
2022-09-16T00:28:13.008Z,64599.88
2022-09-16T00:30:39.620Z,64599.88
2022-09-16T00:33:09.280Z,64599.88
2022-09-16T00:35:36.007Z,64599.88
2022-09-16T00:38:02.686Z,64599.88
2022-09-16T00:40:29.446Z,64599.88
2022-09-16T00:43:00.141Z,64599.88
2022-09-16T00:45:31.546Z,64599.88
2022-09-16T00:48:02.191Z,64599.88
2022-09-16T00:50:50.587Z,64599.88
2022-09-16T00:54:03.394Z,64599.88
2022-09-16T00:56:34.599Z,64599.88
2022-09-16T00:59:27.969Z,64599.88
2022-09-16T01:01:56.826Z,64599.88
2022-09-16T01:04:29.743Z,64599.88
2022-09-16T01:06:57.704Z,64599.88
2022-09-16T01:09:26.806Z,64599.88
2022-09-16T01:11:56.206Z,64599.88
2022-09-16T01:14:45.756Z,64599.88
2022-09-16T01:17:33.720Z,64599.88
2022-09-16T01:20:34.754Z,64599.88
2022-09-16T01:23:38.926Z,64599.88
2022-09-16T01:26:14.718Z,64599.88
2022-09-16T01:28:44.443Z,64599.88
2022-09-16T01:31:40.383Z,64599.88
2022-09-16T01:34:58.043Z,64599.88
2022-09-16T01:37:34.337Z,64599.88
2022-09-16T01:40:04.644Z,64599.88
2022-09-16T01:42:52.156Z,64599.88
2022-09-16T01:45:37.623Z,64599.88
2022-09-16T01:48:29.154Z,64599.88
2022-09-16T01:50:58.961Z,64599.88
2022-09-16T01:53:55.050Z,64599.88
2022-09-16T01:56:33.607Z,64599.88
2022-09-16T01:59:18.132Z,64599.88
2022-09-16T02:02:03.430Z,64599.88
2022-09-16T02:04:37.826Z,64599.88
2022-09-16T02:07:09.704Z,64599.88
2022-09-16T02:09:47.046Z,64599.88
2022-09-16T02:12:21.802Z,64599.88
2022-09-16T02:14:52.487Z,64599.88
2022-09-16T02:17:25.564Z,64599.88
2022-09-16T02:20:05.838Z,64599.88
2022-09-16T02:22:37.933Z,64599.88
2022-09-16T02:25:08.564Z,64599.88
2022-09-16T02:27:38.171Z,64599.88
2022-09-16T02:30:28.183Z,64599.88
2022-09-16T02:33:08.515Z,64599.88
2022-09-16T02:35:38.511Z,64599.88
2022-09-16T02:38:18.113Z,64599.88
2022-09-16T02:40:54.719Z,64599.88
2022-09-16T02:43:23.743Z,64599.88
2022-09-16T02:46:09.060Z,64599.88
2022-09-16T02:48:53.696Z,64599.88
2022-09-16T02:51:52.989Z,64599.88
2022-09-16T02:54:22.729Z,64599.88
2022-09-16T02:56:49.846Z,64599.88
2022-09-16T02:59:17.974Z,64599.88
2022-09-16T03:01:47.122Z,64599.88
2022-09-16T03:04:17.874Z,64599.88
2022-09-16T03:06:46.054Z,64599.88
2022-09-16T03:09:19.466Z,64599.88
2022-09-16T03:12:27.705Z,64599.88
2022-09-16T03:15:11.448Z,64599.88
2022-09-16T03:17:53.577Z,64599.88
2022-09-16T03:20:48.013Z,64599.88
2022-09-16T03:23:49.755Z,64599.88
2022-09-16T03:26:51.378Z,64599.88
2022-09-16T03:29:50.956Z,64599.88
2022-09-16T03:32:36.860Z,64599.88
2022-09-16T03:35:32.954Z,64599.88
2022-09-16T03:38:02.477Z,64599.88
2022-09-16T03:40:32.893Z,64599.88
2022-09-16T03:43:07.885Z,64599.88
2022-09-16T03:45:34.521Z,64599.88
2022-09-16T03:48:01.583Z,64599.88
2022-09-16T03:50:29.317Z,64599.88
2022-09-16T03:52:55.992Z,64599.88
2022-09-16T03:55:22.599Z,64599.88
2022-09-16T03:57:50.426Z,64599.88
2022-09-16T04:00:17.141Z,64599.88
2022-09-16T04:02:45.029Z,64599.88
2022-09-16T04:05:11.858Z,64599.88
2022-09-16T04:07:41.558Z,64599.88
2022-09-16T04:10:08.250Z,64599.88
2022-09-16T04:12:36.408Z,64599.88
2022-09-16T04:15:03.069Z,64599.88
2022-09-16T04:17:33.188Z,64599.88
2022-09-16T04:20:00.190Z,64599.88
2022-09-16T04:22:30.952Z,64599.88
2022-09-16T04:25:00.016Z,64599.88
2022-09-16T04:27:26.902Z,64599.88
2022-09-16T04:29:58.711Z,64599.88
2022-09-16T04:32:28.103Z,64599.88
2022-09-16T04:34:57.819Z,64599.88
2022-09-16T04:37:24.480Z,64599.88
2022-09-16T04:39:51.224Z,64599.88
2022-09-16T04:42:17.917Z,64599.88
2022-09-16T04:44:44.927Z,64599.88
2022-09-16T04:47:11.529Z,64599.88
2022-09-16T04:49:45.360Z,64599.88
2022-09-16T04:52:12.034Z,64599.88
2022-09-16T04:54:42.814Z,64599.88
2022-09-16T04:57:09.386Z,64599.88
2022-09-16T04:59:37.603Z,64599.88
2022-09-16T05:02:04.243Z,64599.88
2022-09-16T05:04:30.829Z,64599.88
2022-09-16T05:06:57.555Z,64599.88
2022-09-16T05:09:24.329Z,64599.88
2022-09-16T05:11:50.916Z,64599.88
2022-09-16T05:14:18.365Z,64599.88
2022-09-16T05:16:46.020Z,64599.88
2022-09-16T05:19:14.153Z,64599.88
2022-09-16T05:21:41.649Z,64599.88
2022-09-16T05:24:14.191Z,64599.88
2022-09-16T05:26:42.920Z,64599.88
2022-09-16T05:29:13.762Z,64599.88
2022-09-16T05:31:42.429Z,64599.88
2022-09-16T05:34:21.517Z,64599.88
2022-09-16T05:36:51.135Z,64599.88
2022-09-16T05:39:25.965Z,64599.88
2022-09-16T05:42:05.152Z,64599.88
2022-09-16T05:44:31.756Z,64599.88
2022-09-16T05:46:58.444Z,64599.88
2022-09-16T05:49:25.911Z,64599.88
2022-09-16T05:51:53.616Z,64599.88
2022-09-16T05:54:21.047Z,64599.88
2022-09-16T05:56:49.093Z,64599.88
2022-09-16T05:59:17.353Z,64599.88
2022-09-16T06:01:45.013Z,64599.88
2022-09-16T06:04:13.937Z,64599.88
2022-09-16T06:06:46.839Z,64599.88
2022-09-16T06:09:21.120Z,64599.88
2022-09-16T06:11:50.769Z,64599.88
2022-09-16T06:14:18.973Z,64599.88
2022-09-16T06:16:46.584Z,64599.88
2022-09-16T06:19:16.033Z,64599.88
2022-09-16T06:21:44.991Z,64599.88
2022-09-16T06:24:13.256Z,64599.88
2022-09-16T06:26:43.105Z,64599.88
2022-09-16T06:29:11.001Z,64599.88
2022-09-16T06:31:38.567Z,64599.88
2022-09-16T06:34:06.841Z,64599.88
2022-09-16T06:36:38.569Z,64599.88
2022-09-16T06:39:06.883Z,64599.88
2022-09-16T06:41:34.393Z,64599.88
2022-09-16T06:44:07.181Z,64599.88
2022-09-16T06:46:33.877Z,64599.88
2022-09-16T06:49:05.290Z,64599.88
2022-09-16T06:51:32.978Z,64599.88
2022-09-16T06:54:03.751Z,64599.88
2022-09-16T06:56:30.563Z,64599.88
2022-09-16T06:58:57.671Z,64599.88
2022-09-16T07:01:27.061Z,64599.88
2022-09-16T07:04:05.132Z,64599.88
2022-09-16T07:06:58.217Z,64599.88
2022-09-16T07:09:19.899Z,64599.88
2022-09-16T07:11:47.585Z,64599.88
2022-09-16T07:14:14.218Z,64599.88
2022-09-16T07:16:40.858Z,64599.88
2022-09-16T07:19:09.242Z,64599.88
2022-09-16T07:21:36.164Z,64599.88
2022-09-16T07:24:04.943Z,64599.88
2022-09-16T07:26:34.067Z,64599.88
2022-09-16T07:29:03.168Z,64599.88
2022-09-16T07:31:33.662Z,64599.88
2022-09-16T07:34:04.903Z,64599.88
2022-09-16T07:36:35.678Z,64599.88
2022-09-16T07:39:04.017Z,64599.88
2022-09-16T07:41:43.316Z,64599.88
2022-09-16T07:44:15.974Z,64599.88
2022-09-16T07:46:45.330Z,64599.88
2022-09-16T07:49:14.921Z,64599.88
2022-09-16T07:51:41.881Z,64599.88
2022-09-16T07:54:13.086Z,64599.88
2022-09-16T07:56:41.121Z,64599.88
2022-09-16T07:59:14.420Z,64599.88
2022-09-16T08:01:50.398Z,64599.88
2022-09-16T08:04:18.380Z,64599.88
2022-09-16T08:06:45.114Z,64599.88
2022-09-16T08:09:37.344Z,64599.88
2022-09-16T08:12:04.986Z,64599.88
2022-09-16T08:14:33.466Z,64599.88
2022-09-16T08:17:03.761Z,64599.88
2022-09-16T08:19:30.452Z,64599.88
2022-09-16T08:21:57.242Z,64599.88
2022-09-16T08:24:23.904Z,64599.88
2022-09-16T08:26:50.605Z,64599.88
2022-09-16T08:29:19.364Z,64599.88
2022-09-16T08:31:46.076Z,64599.88
2022-09-16T08:34:12.730Z,64599.88
2022-09-16T08:36:39.478Z,64599.88
2022-09-16T08:39:06.100Z,64599.88
2022-09-16T08:41:47.930Z,64599.88
2022-09-16T08:44:32.972Z,64599.88
2022-09-16T08:47:14.431Z,64599.88
2022-09-16T08:49:49.806Z,64599.88
2022-09-16T08:52:30.892Z,64599.88
2022-09-16T08:55:27.403Z,64599.88
2022-09-16T08:58:18.769Z,64599.88
2022-09-16T09:00:50.268Z,64599.88
2022-09-16T09:03:38.456Z,64599.88
2022-09-16T09:06:30.873Z,64599.88
2022-09-16T09:09:17.989Z,64599.88
2022-09-16T09:11:54.075Z,64599.88
2022-09-16T09:15:00.600Z,64599.88
2022-09-16T09:17:58.297Z,64599.88
2022-09-16T09:20:43.748Z,64599.88
2022-09-16T09:23:41.245Z,64599.88
2022-09-16T09:26:21.781Z,64599.88
2022-09-16T09:28:48.660Z,64599.88
2022-09-16T09:31:58.260Z,64599.88
2022-09-16T09:35:15.578Z,64599.88
2022-09-16T09:38:19.600Z,64599.88
2022-09-16T09:40:59.207Z,64599.88
2022-09-16T09:43:36.064Z,64599.88
2022-09-16T09:46:25.365Z,64599.88
2022-09-16T09:48:56.602Z,64599.88
2022-09-16T09:51:34.985Z,64599.88
2022-09-16T09:54:13.734Z,64599.88
2022-09-16T09:56:44.615Z,64599.88
2022-09-16T09:59:35.846Z,64599.88
2022-09-16T10:02:03.092Z,64599.88
2022-09-16T10:04:41.616Z,64599.88
2022-09-16T10:07:10.865Z,64599.88
2022-09-16T10:10:04.934Z,64599.88
2022-09-16T10:12:35.152Z,64599.88
2022-09-16T10:15:07.115Z,64599.88
2022-09-16T10:17:33.966Z,64599.88
2022-09-16T10:20:21.226Z,64599.88
2022-09-16T10:22:58.499Z,64599.88
2022-09-16T10:25:26.571Z,64599.88
2022-09-16T10:28:04.898Z,64599.88
2022-09-16T10:30:53.258Z,64599.88
2022-09-16T10:33:25.314Z,64599.88
2022-09-16T10:35:58.306Z,64599.88
2022-09-16T10:38:36.027Z,64599.88
2022-09-16T10:41:38.336Z,64599.88
2022-09-16T10:44:22.656Z,64599.88
2022-09-16T10:47:09.207Z,64599.88
2022-09-16T10:50:02.313Z,64599.88
2022-09-16T10:52:32.689Z,64599.88
2022-09-16T10:55:24.670Z,64599.88
2022-09-16T10:57:53.904Z,64599.88
2022-09-16T11:00:32.581Z,64599.88
2022-09-16T11:03:44.487Z,64599.88
2022-09-16T11:06:46.971Z,64599.88
2022-09-16T11:09:31.879Z,64599.88
2022-09-16T11:12:22.000Z,64599.88
2022-09-16T11:15:10.192Z,64599.88
2022-09-16T11:17:51.112Z,64599.88
2022-09-16T11:20:24.173Z,64599.88
2022-09-16T11:23:32.254Z,64599.88
2022-09-16T11:26:05.115Z,64599.88
2022-09-16T11:28:40.147Z,64599.88
2022-09-16T11:31:31.470Z,64599.88
2022-09-16T11:36:52.779Z,97577.00
2022-09-16T11:39:19.572Z,97586.09
2022-09-16T11:42:01.287Z,97569.06
2022-09-16T11:44:55.160Z,97579.09
2022-09-16T11:48:08.627Z,97577.13
2022-09-16T11:50:48.113Z,97533.91
2022-09-16T11:53:58.098Z,97574.72
2022-09-16T11:56:35.511Z,97534.13
2022-09-16T11:59:25.349Z,97512.81
2022-09-16T12:02:01.535Z,97515.34
2022-09-16T12:04:38.487Z,97551.22
2022-09-16T12:07:31.528Z,97556.31
2022-09-16T12:10:23.840Z,97553.41
2022-09-16T12:12:57.303Z,97542.97
2022-09-16T12:18:25.257Z,97541.19
2022-09-16T12:21:06.867Z,97510.16
2022-09-16T12:23:40.778Z,97522.94
2022-09-16T12:26:14.051Z,97498.66
2022-09-16T12:29:07.373Z,97506.16
2022-09-16T12:31:34.074Z,97507.91
2022-09-16T12:34:09.613Z,97511.03
2022-09-16T12:36:41.452Z,97502.53
2022-09-16T12:39:13.524Z,97510.19
2022-09-16T12:42:25.260Z,97511.81
2022-09-16T12:45:27.537Z,97497.88
2022-09-16T12:48:15.364Z,97511.22
2022-09-16T12:51:08.466Z,97511.69
2022-09-16T12:54:03.028Z,97523.75
2022-09-16T12:57:08.498Z,97511.31
2022-09-16T12:59:59.155Z,97517.75
2022-09-16T13:02:52.447Z,97514.25
2022-09-16T13:05:27.216Z,97511.97
2022-09-16T13:08:01.104Z,97511.78
2022-09-16T13:11:18.260Z,97512.09
2022-09-16T13:13:42.774Z,97515.16
2022-09-16T13:16:09.971Z,97486.50
2022-09-16T13:19:34.049Z,97528.06
2022-09-16T13:22:24.059Z,97499.44
2022-09-16T13:24:56.108Z,97529.13
2022-09-16T13:27:41.523Z,97526.22
2022-09-16T13:30:08.245Z,97520.34
2022-09-16T13:32:39.462Z,97521.28
2022-09-16T13:35:18.434Z,97522.00
2022-09-16T13:37:54.702Z,97519.88
2022-09-16T13:40:41.214Z,97527.72
2022-09-16T13:43:15.339Z,97522.75
2022-09-16T13:45:45.185Z,97514.56
2022-09-16T13:48:21.625Z,97523.91
2022-09-16T13:50:53.867Z,97520.97
2022-09-16T13:53:26.629Z,97526.88
2022-09-16T13:56:07.022Z,97516.50
2022-09-16T13:58:42.520Z,97522.88
2022-09-16T14:01:28.304Z,97530.91
2022-09-16T14:04:28.158Z,97518.72
2022-09-16T14:07:12.375Z,97503.31
2022-09-16T14:09:45.432Z,97536.13
2022-09-16T14:12:45.920Z,97531.56
2022-09-16T14:15:14.341Z,97528.97
2022-09-16T14:17:51.383Z,97494.91
2022-09-16T14:20:22.305Z,97516.94
2022-09-16T14:22:59.658Z,97486.50
2022-09-16T14:25:37.235Z,97526.72
2022-09-16T14:28:30.349Z,97515.06
2022-09-16T14:31:02.091Z,97503.16
2022-09-16T14:33:36.290Z,97476.03
2022-09-16T14:36:23.700Z,97497.38
2022-09-16T14:39:10.906Z,97503.56
2022-09-16T14:41:43.534Z,97497.94
2022-09-16T14:44:19.522Z,97501.59
2022-09-16T14:47:08.879Z,97502.28
2022-09-16T14:49:40.732Z,97502.25
2022-09-16T14:52:25.933Z,97505.19
2022-09-16T14:54:53.148Z,97477.41
2022-09-16T14:57:24.949Z,97491.03
2022-09-16T14:59:55.834Z,97499.56
2022-09-16T15:02:47.331Z,97510.69
2022-09-16T15:05:38.998Z,97523.78
2022-09-16T15:08:24.950Z,97528.34
2022-09-16T15:10:54.827Z,97493.19
2022-09-16T15:13:29.028Z,97533.28
2022-09-16T15:16:17.915Z,97544.22
2022-09-16T15:18:59.803Z,97517.88
2022-09-16T15:21:45.203Z,97540.63
2022-09-16T15:24:29.100Z,97531.59
2022-09-16T15:26:58.314Z,97511.94
2022-09-16T15:29:27.825Z,97533.53
2022-09-16T15:31:58.607Z,97527.94
2022-09-16T15:34:26.706Z,97523.69
2022-09-16T15:36:55.849Z,97517.47
2022-09-16T15:39:33.275Z,97528.41
2022-09-16T15:42:12.333Z,97530.38
2022-09-16T15:44:50.330Z,97522.00
2022-09-16T15:47:34.745Z,97529.84
2022-09-16T15:50:04.458Z,97526.06
2022-09-16T15:52:56.599Z,97518.88
2022-09-16T15:55:29.384Z,97526.56
2022-09-16T15:58:44.023Z,97521.66
2022-09-16T16:01:23.538Z,97529.00
2022-09-16T16:04:11.579Z,97533.00
2022-09-16T16:07:02.809Z,97521.69
2022-09-16T16:09:29.698Z,97526.22
2022-09-16T16:11:57.432Z,97521.84
2022-09-16T16:14:28.198Z,97514.72
2022-09-16T16:17:12.271Z,97526.47
2022-09-16T16:19:47.198Z,97517.31
2022-09-16T16:22:17.249Z,97518.09
2022-09-16T16:24:44.063Z,97500.44
2022-09-16T16:27:10.881Z,97494.75
2022-09-16T16:29:39.574Z,97504.25
2022-09-16T16:32:06.221Z,97519.31
2022-09-16T16:34:41.125Z,97517.97
2022-09-16T16:37:09.624Z,97526.44
2022-09-16T16:39:36.438Z,97514.69
2022-09-16T16:42:05.341Z,97520.56
2022-09-16T16:44:33.771Z,97496.63
2022-09-16T16:47:02.121Z,97507.09
2022-09-16T16:49:28.846Z,97516.53
2022-09-16T16:51:58.941Z,97513.16
2022-09-16T16:54:27.016Z,97511.34
2022-09-16T16:56:55.030Z,97516.47
2022-09-16T16:59:23.023Z,97521.72
2022-09-16T17:01:54.696Z,97528.81
2022-09-16T17:04:21.790Z,97486.63
2022-09-16T17:07:02.640Z,97447.91
2022-09-16T17:09:36.588Z,97472.16
2022-09-16T17:12:04.634Z,97517.34
2022-09-16T17:14:33.589Z,97508.25
2022-09-16T17:17:03.155Z,97464.59
2022-09-16T17:19:29.840Z,97478.19
2022-09-16T17:21:57.817Z,97474.84
2022-09-16T17:24:24.574Z,97457.88
2022-09-16T17:26:51.596Z,97469.94
2022-09-16T17:29:18.484Z,97473.66
2022-09-16T17:31:45.382Z,97452.28
2022-09-16T17:34:14.060Z,97475.97
2022-09-16T17:36:43.871Z,97439.63
2022-09-16T17:39:19.335Z,97440.94
2022-09-16T17:41:49.287Z,97474.28
2022-09-16T17:44:17.372Z,97469.09
2022-09-16T17:46:44.906Z,97473.47
2022-09-16T17:49:21.503Z,97496.19
2022-09-16T17:51:53.623Z,97489.91
2022-09-16T17:54:21.172Z,97455.84
2022-09-16T17:56:48.179Z,97450.72
2022-09-16T17:59:18.593Z,97469.63
2022-09-16T18:01:46.120Z,97485.31
2022-09-16T18:04:13.351Z,97488.66
2022-09-16T18:06:48.275Z,97485.84
2022-09-16T18:09:16.580Z,97485.03
2022-09-16T18:11:47.677Z,97474.63
2022-09-16T18:14:14.800Z,97509.78
2022-09-16T18:16:42.537Z,97482.16
2022-09-16T18:19:13.935Z,97497.00
2022-09-16T18:21:40.732Z,97503.59
2022-09-16T18:24:11.475Z,97520.69
2022-09-16T18:26:50.532Z,97522.59
2022-09-16T18:29:24.755Z,97512.44
2022-09-16T18:31:52.789Z,97504.97
2022-09-16T18:34:19.430Z,97512.72
2022-09-16T18:36:53.812Z,97513.16
2022-09-16T18:39:21.180Z,97515.09
2022-09-16T18:41:50.532Z,97487.22
2022-09-16T18:44:24.907Z,97522.56
2022-09-16T18:46:53.787Z,97531.63
2022-09-16T18:49:41.291Z,97519.25
2022-09-16T18:52:08.324Z,97535.81
2022-09-16T18:54:35.106Z,97515.25
2022-09-16T18:57:02.585Z,97516.53
2022-09-16T18:59:31.926Z,97540.72
2022-09-16T19:02:01.294Z,97503.97
2022-09-16T19:04:30.861Z,97512.53
2022-09-16T19:07:08.622Z,97529.22
2022-09-16T19:09:38.296Z,97540.59
2022-09-16T19:12:06.925Z,97524.50
2022-09-16T19:14:33.845Z,97544.41
2022-09-16T19:17:00.598Z,97514.25
2022-09-16T19:19:27.264Z,97528.75
2022-09-16T19:21:54.061Z,97523.25
2022-09-16T19:24:23.165Z,97546.88
2022-09-16T19:26:55.170Z,97546.53
2022-09-16T19:29:22.870Z,97547.81
2022-09-16T19:31:52.981Z,97506.19
2022-09-16T19:34:21.151Z,97536.03
2022-09-16T19:36:47.982Z,97501.81
2022-09-16T19:39:16.430Z,97536.63
2022-09-16T19:41:45.232Z,97505.72
2022-09-16T19:44:15.775Z,97501.56
2022-09-16T19:46:43.108Z,97491.16
2022-09-16T19:49:15.966Z,97504.03
2022-09-16T19:51:43.194Z,97493.25
2022-09-16T19:54:09.834Z,97509.66
2022-09-16T19:56:36.493Z,97484.41
2022-09-16T19:59:03.428Z,97486.34
2022-09-16T20:01:33.869Z,97517.91
2022-09-16T20:04:03.075Z,97525.59
2022-09-16T20:06:34.688Z,97518.72
2022-09-16T20:09:03.225Z,97495.94
2022-09-16T20:11:32.898Z,97530.59
2022-09-16T20:14:03.887Z,97520.47
2022-09-16T20:16:35.795Z,97533.59
2022-09-16T20:19:10.083Z,97537.16
2022-09-16T20:21:37.954Z,97492.19
2022-09-16T20:24:07.948Z,97537.78
2022-09-16T20:26:35.883Z,97554.31
2022-09-16T20:29:03.305Z,97511.91
2022-09-16T20:31:35.361Z,97554.78
2022-09-16T20:34:03.266Z,97547.00
2022-09-16T20:36:36.426Z,97544.31
2022-09-16T20:39:03.974Z,97518.25
2022-09-16T20:41:34.011Z,97542.06
2022-09-16T20:44:01.029Z,97536.34
2022-09-16T20:46:42.787Z,97513.59
2022-09-16T20:49:14.667Z,97544.34
2022-09-16T20:51:47.668Z,97541.34
2022-09-16T20:54:15.966Z,97537.53
2022-09-16T20:56:46.204Z,97543.34
2022-09-16T20:59:15.236Z,97537.84
2022-09-16T21:01:49.272Z,97520.53
2022-09-16T21:04:19.048Z,97485.69
2022-09-16T21:06:47.226Z,97532.34
2022-09-16T21:09:15.697Z,97535.94
2022-09-16T21:11:45.626Z,97511.78
2022-09-16T21:14:15.343Z,97491.19
2022-09-16T21:16:43.368Z,97512.84
2022-09-16T21:19:18.246Z,97527.41
2022-09-16T21:21:49.325Z,97524.94
2022-09-16T21:24:18.918Z,97532.38
2022-09-16T21:26:46.323Z,97517.81
2022-09-16T21:29:18.402Z,97535.41
2022-09-16T21:31:45.138Z,97538.41
2022-09-16T21:34:15.065Z,97501.41
2022-09-16T21:36:44.588Z,97550.00
2022-09-16T21:39:13.079Z,97520.97
2022-09-16T21:41:39.941Z,97524.81
2022-09-16T21:44:06.978Z,97500.66
2022-09-16T21:46:41.526Z,97544.00
2022-09-16T21:49:23.285Z,97511.06
2022-09-16T21:51:55.095Z,97540.97
2022-09-16T21:54:23.047Z,97511.06
2022-09-16T21:56:50.667Z,97536.31
2022-09-16T21:59:20.027Z,97510.00
2022-09-16T22:01:53.798Z,97538.50
2022-09-16T22:04:24.352Z,97531.91
2022-09-16T22:06:52.867Z,97539.88
2022-09-16T22:09:20.213Z,97513.25
2022-09-16T22:11:46.908Z,97514.34
2022-09-16T22:14:13.583Z,97490.47
2022-09-16T22:16:40.408Z,97520.91
2022-09-16T22:19:12.099Z,97518.22
2022-09-16T22:21:42.205Z,97500.06
2022-09-16T22:24:09.667Z,97525.84
2022-09-16T22:26:38.621Z,97506.16
2022-09-16T22:29:06.535Z,97517.16
2022-09-16T22:31:37.847Z,97533.66
2022-09-16T22:34:05.050Z,97512.22
2022-09-16T22:36:34.215Z,97517.97
2022-09-16T22:39:15.124Z,97522.94
2022-09-16T22:41:42.280Z,97499.31
2022-09-16T22:44:08.857Z,97500.13
2022-09-16T22:46:41.581Z,97508.06
2022-09-16T22:49:10.730Z,97489.16
2022-09-16T22:51:37.664Z,97480.91
2022-09-16T22:54:05.595Z,97505.63
2022-09-16T22:56:33.575Z,97482.81
2022-09-16T22:59:05.513Z,97492.69
2022-09-16T23:01:39.847Z,97484.75
2022-09-16T23:04:08.404Z,97492.72
2022-09-16T23:06:38.804Z,97495.19
2022-09-16T23:09:07.652Z,97498.22
2022-09-16T23:11:36.020Z,97478.72
2022-09-16T23:14:05.303Z,97474.56
2022-09-16T23:16:35.140Z,97482.22
2022-09-16T23:19:08.549Z,97480.25
2022-09-16T23:21:36.275Z,97486.84
2022-09-16T23:24:05.446Z,97473.91
2022-09-16T23:26:37.490Z,97467.09
2022-09-16T23:29:07.475Z,97490.09
2022-09-16T23:31:43.283Z,97469.81
2022-09-16T23:34:20.936Z,97489.06
2022-09-16T23:36:48.780Z,97495.09
2022-09-16T23:39:16.952Z,97478.41
2022-09-16T23:41:44.294Z,97468.81
2022-09-16T23:44:16.011Z,97478.09
2022-09-16T23:46:43.029Z,97469.06
2022-09-16T23:49:10.414Z,97479.19
2022-09-16T23:51:40.656Z,97435.00
2022-09-16T23:54:07.807Z,97473.69
2022-09-16T23:56:34.922Z,97463.25
2022-09-16T23:59:01.879Z,97465.47
