createdAt,value
2018-12-25T00:00:19.565Z,73.76
2018-12-25T00:02:47.506Z,74.25
2018-12-25T00:05:15.616Z,74.62
2018-12-25T00:07:43.806Z,73.93
2018-12-25T00:10:11.767Z,74.17
2018-12-25T00:12:39.665Z,73.84
2018-12-25T00:15:47.981Z,74.96
2018-12-25T00:18:16.080Z,74.39
2018-12-25T00:20:44.117Z,74.52
2018-12-25T00:23:12.206Z,74.26
2018-12-25T00:25:40.243Z,73.98
2018-12-25T00:28:08.154Z,73.00
2018-12-25T00:30:36.238Z,72.48
2018-12-25T00:33:04.296Z,73.70
2018-12-25T00:35:32.277Z,73.14
2018-12-25T00:38:00.263Z,73.45
2018-12-25T00:40:28.230Z,73.96
2018-12-25T00:42:56.184Z,72.87
2018-12-25T00:45:24.168Z,73.13
2018-12-25T00:47:52.116Z,72.48
2018-12-25T00:50:20.208Z,72.85
2018-12-25T00:52:48.239Z,73.09
2018-12-25T00:55:16.199Z,73.47
2018-12-25T00:57:44.104Z,73.34
2018-12-25T01:00:12.116Z,74.16
2018-12-25T01:02:40.457Z,73.68
2018-12-25T01:05:08.452Z,73.80
2018-12-25T01:07:36.436Z,74.33
2018-12-25T01:10:44.771Z,73.66
2018-12-25T01:13:12.842Z,73.76
2018-12-25T01:15:40.847Z,73.20
2018-12-25T01:18:08.839Z,72.68
2018-12-25T01:20:36.744Z,72.81
2018-12-25T01:23:04.743Z,74.38
2018-12-25T01:25:32.700Z,72.68
2018-12-25T01:28:00.719Z,72.83
2018-12-25T01:30:28.651Z,72.71
2018-12-25T01:32:56.747Z,72.93
2018-12-25T01:35:25.253Z,72.02
2018-12-25T01:37:53.651Z,71.96
2018-12-25T01:40:21.615Z,72.49
2018-12-25T01:42:49.546Z,73.12
2018-12-25T01:45:17.501Z,72.92
2018-12-25T01:47:45.472Z,71.09
2018-12-25T01:50:13.674Z,70.94
2018-12-25T01:52:41.665Z,71.42
2018-12-25T01:55:09.573Z,70.62
2018-12-25T01:57:37.653Z,71.14
2018-12-25T02:00:45.994Z,70.25
2018-12-25T02:03:14.071Z,71.43
2018-12-25T02:05:42.010Z,70.27
2018-12-25T02:08:09.991Z,70.11
2018-12-25T02:10:37.884Z,70.30
2018-12-25T02:13:05.876Z,71.24
2018-12-25T02:15:33.836Z,70.53
2018-12-25T02:18:01.735Z,70.90
2018-12-25T02:20:29.720Z,72.04
2018-12-25T02:22:57.706Z,70.53
2018-12-25T02:25:25.669Z,71.01
2018-12-25T02:27:53.611Z,70.60
2018-12-25T02:30:21.593Z,71.62
2018-12-25T02:32:49.485Z,70.84
2018-12-25T02:35:17.583Z,70.08
2018-12-25T02:37:45.678Z,70.82
2018-12-25T02:40:13.741Z,70.78
2018-12-25T02:42:41.598Z,70.45
2018-12-25T02:45:09.603Z,70.24
2018-12-25T02:47:37.546Z,70.40
2018-12-25T02:50:05.687Z,68.85
2018-12-25T02:52:34.137Z,69.72
2018-12-25T02:55:02.117Z,69.97
2018-12-25T02:57:30.077Z,68.56
2018-12-25T02:59:58.037Z,68.55
2018-12-25T03:02:26.011Z,69.37
2018-12-25T03:04:53.944Z,69.70
2018-12-25T03:07:21.917Z,70.31
2018-12-25T03:09:49.915Z,69.59
2018-12-25T03:12:17.845Z,69.94
2018-12-25T03:14:45.760Z,68.80
2018-12-25T03:17:13.711Z,69.67
2018-12-25T03:19:41.687Z,69.25
2018-12-25T03:22:09.518Z,70.09
2018-12-25T03:24:37.519Z,70.13
2018-12-25T03:27:05.445Z,69.27
2018-12-25T03:29:33.354Z,70.22
2018-12-25T03:32:01.181Z,69.33
2018-12-25T03:34:29.322Z,68.74
2018-12-25T03:36:57.434Z,68.57
2018-12-25T03:39:25.492Z,68.91
2018-12-25T03:41:53.406Z,68.23
2018-12-25T03:44:21.338Z,67.29
2018-12-25T03:46:49.252Z,67.77
2018-12-25T03:49:17.156Z,67.92
2018-12-25T03:51:45.045Z,67.42
2018-12-25T03:54:12.955Z,67.49
2018-12-25T03:56:40.869Z,66.85
2018-12-25T03:59:08.917Z,66.96
2018-12-25T04:01:36.862Z,66.47
2018-12-25T04:04:04.804Z,66.77
2018-12-25T04:06:32.749Z,66.30
2018-12-25T04:09:00.733Z,65.53
2018-12-25T04:11:28.641Z,66.85
2018-12-25T04:13:56.598Z,65.68
2018-12-25T04:16:24.482Z,65.33
2018-12-25T04:18:52.420Z,65.48
2018-12-25T04:21:20.365Z,64.70
2018-12-25T04:23:48.305Z,65.11
2018-12-25T04:26:16.292Z,64.43
2018-12-25T04:28:44.199Z,64.78
2018-12-25T04:31:12.933Z,65.15
2018-12-25T04:33:40.770Z,64.48
2018-12-25T04:36:08.846Z,64.78
2018-12-25T04:38:36.914Z,64.71
2018-12-25T04:41:04.999Z,64.97
2018-12-25T04:43:32.983Z,64.98
2018-12-25T04:46:01.060Z,64.71
2018-12-25T04:48:28.953Z,65.57
2018-12-25T04:50:57.472Z,65.01
2018-12-25T04:53:25.442Z,66.23
2018-12-25T04:55:53.369Z,67.28
2018-12-25T04:58:21.288Z,65.70
2018-12-25T05:00:49.284Z,63.86
2018-12-25T05:03:17.232Z,63.96
2018-12-25T05:05:45.291Z,64.10
2018-12-25T05:08:13.170Z,64.45
2018-12-25T05:10:41.176Z,65.82
2018-12-25T05:13:09.081Z,65.31
2018-12-25T05:15:36.993Z,63.96
2018-12-25T05:18:04.937Z,63.86
2018-12-25T05:20:37.777Z,64.64
2018-12-25T05:23:02.707Z,67.39
2018-12-25T05:25:30.644Z,63.97
2018-12-25T05:27:58.661Z,63.73
2018-12-25T05:30:26.480Z,63.81
2018-12-25T05:32:54.502Z,64.48
2018-12-25T05:35:22.466Z,63.73
2018-12-25T05:37:50.385Z,65.48
2018-12-25T05:40:18.430Z,64.94
2018-12-25T05:42:46.402Z,65.26
2018-12-25T05:45:14.319Z,65.90
2018-12-25T05:47:42.242Z,67.55
2018-12-25T05:50:10.173Z,65.12
2018-12-25T05:52:38.115Z,66.38
2018-12-25T05:55:05.972Z,65.75
2018-12-25T05:57:34.392Z,64.52
2018-12-25T06:00:02.464Z,64.87
2018-12-25T06:02:30.347Z,64.61
2018-12-25T06:04:58.299Z,64.61
2018-12-25T06:07:26.338Z,64.45
2018-12-25T06:09:54.293Z,64.32
2018-12-25T06:12:22.409Z,64.98
2018-12-25T06:14:50.317Z,69.15
2018-12-25T06:17:18.528Z,64.88
2018-12-25T06:19:46.444Z,64.89
2018-12-25T06:22:14.404Z,64.68
2018-12-25T06:24:42.656Z,65.09
2018-12-25T06:27:10.713Z,65.22
2018-12-25T06:29:38.762Z,66.39
2018-12-25T06:32:06.882Z,66.41
2018-12-25T06:34:34.859Z,66.06
2018-12-25T06:37:02.837Z,65.83
2018-12-25T06:39:30.909Z,65.95
2018-12-25T06:41:58.859Z,66.80
2018-12-25T06:44:26.857Z,65.81
2018-12-25T06:46:54.915Z,66.85
2018-12-25T06:49:23.011Z,64.79
2018-12-25T06:51:51.345Z,65.50
2018-12-25T06:54:19.250Z,63.98
2018-12-25T06:56:47.228Z,65.37
2018-12-25T06:59:15.279Z,65.98
2018-12-25T07:01:43.222Z,66.26
2018-12-25T07:04:11.140Z,67.01
2018-12-25T07:06:39.048Z,66.34
2018-12-25T07:09:07.455Z,68.59
2018-12-25T07:11:35.424Z,66.91
2018-12-25T07:14:03.599Z,65.90
2018-12-25T07:16:31.471Z,65.17
2018-12-25T07:18:59.435Z,65.23
2018-12-25T07:21:27.251Z,64.73
2018-12-25T07:23:55.207Z,63.70
2018-12-25T07:26:23.209Z,64.60
2018-12-25T07:28:51.121Z,64.87
2018-12-25T07:31:18.982Z,65.08
2018-12-25T07:33:46.898Z,63.71
2018-12-25T07:36:14.971Z,63.90
2018-12-25T07:38:43.069Z,63.74
2018-12-25T07:41:11.063Z,63.43
2018-12-25T07:43:39.197Z,64.44
2018-12-25T07:46:07.100Z,63.78
2018-12-25T07:48:35.019Z,64.01
2018-12-25T07:51:02.973Z,63.63
2018-12-25T07:53:30.880Z,63.60
2018-12-25T07:55:58.768Z,63.39
2018-12-25T07:58:26.906Z,63.02
2018-12-25T08:00:54.844Z,63.69
2018-12-25T08:03:22.816Z,62.65
2018-12-25T08:05:50.705Z,61.86
2018-12-25T08:08:18.604Z,61.33
2018-12-25T08:10:46.491Z,62.54
2018-12-25T08:13:14.407Z,63.17
2018-12-25T08:15:42.256Z,62.87
2018-12-25T08:18:10.183Z,62.48
2018-12-25T08:20:38.096Z,62.98
2018-12-25T08:23:06.115Z,64.30
2018-12-25T08:25:34.059Z,63.37
2018-12-25T08:28:01.983Z,62.54
2018-12-25T08:30:29.947Z,62.13
2018-12-25T08:32:57.885Z,62.52
2018-12-25T08:35:25.760Z,61.52
2018-12-25T08:37:53.693Z,61.34
2018-12-25T08:40:21.593Z,61.21
2018-12-25T08:42:49.479Z,62.05
2018-12-25T08:45:17.498Z,61.42
2018-12-25T08:47:45.511Z,61.50
2018-12-25T08:50:14.105Z,62.19
2018-12-25T08:53:22.443Z,62.06
2018-12-25T08:55:50.455Z,62.20
2018-12-25T08:58:18.383Z,62.15
2018-12-25T09:00:46.443Z,61.04
2018-12-25T09:03:14.360Z,60.34
2018-12-25T09:05:42.388Z,61.15
2018-12-25T09:08:10.386Z,59.68
2018-12-25T09:10:38.418Z,60.19
2018-12-25T09:13:06.371Z,60.04
2018-12-25T09:15:34.392Z,58.71
2018-12-25T09:18:02.344Z,59.77
2018-12-25T09:20:30.219Z,59.98
2018-12-25T09:22:58.172Z,58.62
2018-12-25T09:25:26.173Z,59.26
2018-12-25T09:27:54.197Z,59.21
2018-12-25T09:30:33.884Z,59.70
2018-12-25T09:33:01.894Z,59.64
2018-12-25T09:35:29.948Z,58.78
2018-12-25T09:37:58.051Z,58.34
2018-12-25T09:40:25.911Z,59.48
2018-12-25T09:42:53.917Z,58.75
2018-12-25T09:45:21.889Z,60.38
2018-12-25T09:47:49.878Z,58.83
2018-12-25T09:50:17.822Z,60.52
2018-12-25T09:52:45.738Z,59.47
2018-12-25T09:55:13.692Z,58.78
2018-12-25T09:57:41.615Z,58.26
2018-12-25T10:00:09.507Z,57.95
2018-12-25T10:02:37.649Z,58.79
2018-12-25T10:05:06.264Z,59.07
2018-12-25T10:07:34.122Z,58.28
2018-12-25T10:10:02.071Z,59.42
2018-12-25T10:12:30.382Z,59.09
2018-12-25T10:14:58.543Z,57.25
2018-12-25T10:17:26.406Z,57.85
2018-12-25T10:19:54.348Z,58.69
2018-12-25T10:22:22.338Z,59.03
2018-12-25T10:24:51.371Z,58.55
2018-12-25T10:27:20.062Z,56.96
2018-12-25T10:29:48.220Z,57.02
2018-12-25T10:32:16.561Z,56.86
2018-12-25T10:34:44.489Z,58.86
2018-12-25T10:37:12.516Z,57.37
2018-12-25T10:39:40.541Z,56.13
2018-12-25T10:42:08.588Z,58.61
2018-12-25T10:44:36.577Z,57.45
2018-12-25T10:47:04.514Z,57.24
2018-12-25T10:49:32.607Z,58.96
2018-12-25T10:52:00.674Z,57.27
2018-12-25T10:54:28.590Z,56.34
2018-12-25T10:56:56.729Z,56.76
2018-12-25T10:59:25.024Z,57.03
2018-12-25T11:01:52.941Z,57.88
2018-12-25T11:04:20.890Z,57.83
2018-12-25T11:06:49.408Z,57.97
2018-12-25T11:09:17.860Z,58.21
2018-12-25T11:11:45.677Z,59.81
2018-12-25T11:14:13.591Z,58.23
2018-12-25T11:16:41.522Z,58.44
2018-12-25T11:19:09.419Z,59.87
2018-12-25T11:21:37.332Z,57.33
2018-12-25T11:24:05.220Z,60.44
2018-12-25T11:26:33.118Z,58.20
2018-12-25T11:31:41.453Z,58.10
2018-12-25T11:34:09.345Z,57.76
2018-12-25T11:36:37.306Z,57.45
2018-12-25T11:39:06.536Z,58.29
2018-12-25T11:41:34.406Z,59.61
2018-12-25T11:44:02.234Z,59.24
2018-12-25T11:46:30.153Z,59.36
2018-12-25T11:48:58.061Z,59.02
2018-12-25T11:51:25.979Z,58.47
2018-12-25T11:53:53.823Z,58.19
2018-12-25T11:56:21.715Z,59.80
2018-12-25T11:58:49.596Z,58.68
2018-12-25T12:01:17.454Z,58.21
2018-12-25T12:03:45.338Z,59.60
2018-12-25T12:06:13.253Z,58.42
2018-12-25T12:08:41.112Z,59.87
2018-12-25T12:11:09.036Z,58.46
2018-12-25T12:13:37.079Z,57.79
2018-12-25T12:16:05.176Z,58.91
2018-12-25T12:18:33.049Z,58.92
2018-12-25T12:21:01.034Z,58.61
2018-12-25T12:23:29.136Z,58.00
2018-12-25T12:25:57.091Z,58.75
2018-12-25T12:28:24.961Z,60.48
2018-12-25T12:30:52.906Z,60.46
2018-12-25T12:33:20.994Z,59.75
2018-12-25T12:35:48.815Z,59.42
2018-12-25T12:38:16.732Z,59.21
2018-12-25T12:40:44.676Z,59.57
2018-12-25T12:43:12.619Z,59.15
2018-12-25T12:45:40.625Z,60.85
2018-12-25T12:48:08.475Z,60.17
2018-12-25T12:50:36.428Z,61.88
2018-12-25T12:53:04.330Z,60.72
2018-12-25T12:55:32.231Z,61.66
2018-12-25T12:58:00.163Z,60.30
2018-12-25T13:00:28.100Z,61.27
2018-12-25T13:02:55.958Z,60.47
2018-12-25T13:05:23.912Z,60.17
2018-12-25T13:07:51.804Z,61.66
2018-12-25T13:10:20.253Z,61.17
2018-12-25T13:12:48.392Z,61.27
2018-12-25T13:15:16.311Z,61.36
2018-12-25T13:17:45.417Z,62.93
2018-12-25T13:20:14.589Z,61.15
2018-12-25T13:22:42.554Z,61.65
2018-12-25T13:25:10.454Z,61.16
2018-12-25T13:27:38.396Z,61.30
2018-12-25T13:30:07.964Z,61.75
2018-12-25T13:32:35.879Z,60.96
2018-12-25T13:35:03.839Z,62.36
2018-12-25T13:37:31.782Z,61.69
2018-12-25T13:39:59.745Z,62.50
2018-12-25T13:42:27.628Z,62.85
2018-12-25T13:44:55.541Z,61.28
2018-12-25T13:47:23.612Z,61.04
2018-12-25T13:49:51.465Z,63.88
2018-12-25T13:52:19.387Z,63.18
2018-12-25T13:54:47.269Z,61.03
2018-12-25T13:57:15.179Z,61.11
2018-12-25T13:59:43.077Z,61.35
2018-12-25T14:02:10.991Z,62.62
2018-12-25T14:04:38.857Z,61.76
2018-12-25T14:07:06.758Z,63.14
2018-12-25T14:09:34.663Z,62.05
2018-12-25T14:12:02.658Z,62.25
2018-12-25T14:14:30.618Z,61.56
2018-12-25T14:16:58.500Z,61.91
2018-12-25T14:19:26.436Z,62.59
2018-12-25T14:21:54.390Z,61.49
2018-12-25T14:24:22.643Z,62.03
2018-12-25T14:26:50.610Z,63.30
2018-12-25T14:29:18.549Z,62.96
2018-12-25T14:31:46.474Z,61.96
2018-12-25T14:34:16.514Z,63.20
2018-12-25T14:36:44.355Z,61.72
2018-12-25T14:39:12.198Z,61.45
2018-12-25T14:41:40.171Z,62.17
2018-12-25T14:44:08.206Z,59.81
2018-12-25T14:46:36.142Z,61.02
2018-12-25T14:49:04.090Z,60.33
2018-12-25T14:51:32.036Z,60.30
2018-12-25T14:53:59.957Z,60.91
2018-12-25T14:56:27.934Z,60.11
2018-12-25T14:58:55.773Z,60.82
2018-12-25T15:01:23.699Z,60.15
2018-12-25T15:03:51.698Z,60.02
2018-12-25T15:06:19.576Z,63.04
2018-12-25T15:08:47.515Z,59.81
2018-12-25T15:11:15.458Z,60.75
2018-12-25T15:13:43.398Z,59.85
2018-12-25T15:16:11.356Z,58.90
2018-12-25T15:18:39.335Z,59.69
2018-12-25T15:21:07.200Z,60.19
2018-12-25T15:23:35.139Z,61.06
2018-12-25T15:26:03.180Z,60.59
2018-12-25T15:28:31.112Z,59.97
2018-12-25T15:30:59.023Z,59.19
2018-12-25T15:33:26.992Z,59.80
2018-12-25T15:35:55.168Z,59.55
2018-12-25T15:38:23.343Z,60.01
2018-12-25T15:40:51.511Z,60.89
2018-12-25T15:43:19.472Z,60.97
2018-12-25T15:45:47.336Z,60.01
2018-12-25T15:48:15.372Z,59.68
2018-12-25T15:50:43.482Z,59.63
2018-12-25T15:53:11.447Z,59.61
2018-12-25T15:55:39.356Z,59.52
2018-12-25T15:58:07.806Z,58.59
2018-12-25T16:00:35.885Z,59.45
2018-12-25T16:03:03.836Z,60.19
2018-12-25T16:05:31.840Z,59.56
2018-12-25T16:07:59.807Z,59.50
2018-12-25T16:10:27.813Z,58.80
2018-12-25T16:12:55.732Z,59.92
2018-12-25T16:15:23.657Z,59.85
2018-12-25T16:17:51.657Z,59.36
2018-12-25T16:20:21.357Z,58.97
2018-12-25T16:22:49.457Z,60.45
2018-12-25T16:25:17.411Z,59.52
2018-12-25T16:27:45.390Z,59.18
2018-12-25T16:30:13.366Z,58.92
2018-12-25T16:32:41.280Z,59.94
2018-12-25T16:35:09.215Z,59.13
2018-12-25T16:37:48.434Z,60.35
2018-12-25T16:40:16.507Z,59.22
2018-12-25T16:42:44.444Z,60.43
2018-12-25T16:45:12.481Z,58.53
2018-12-25T16:47:40.503Z,59.71
2018-12-25T16:50:08.434Z,60.96
2018-12-25T16:52:36.277Z,59.10
2018-12-25T16:55:04.358Z,59.66
2018-12-25T16:57:32.295Z,59.40
2018-12-25T17:00:00.329Z,59.91
2018-12-25T17:02:28.238Z,60.36
2018-12-25T17:04:56.357Z,59.31
2018-12-25T17:07:24.222Z,59.13
2018-12-25T17:09:52.150Z,60.62
2018-12-25T17:12:20.166Z,62.72
2018-12-25T17:14:48.578Z,60.14
2018-12-25T17:17:19.592Z,60.03
2018-12-25T17:19:47.481Z,61.72
2018-12-25T17:22:15.414Z,59.75
2018-12-25T17:24:43.522Z,60.81
2018-12-25T17:27:11.461Z,63.69
2018-12-25T17:29:39.547Z,61.17
2018-12-25T17:32:07.486Z,62.55
2018-12-25T17:34:35.397Z,61.52
2018-12-25T17:37:03.400Z,60.81
2018-12-25T17:39:31.345Z,61.48
2018-12-25T17:41:59.355Z,62.87
2018-12-25T17:44:27.354Z,62.84
2018-12-25T17:46:55.240Z,61.97
2018-12-25T17:49:23.165Z,60.94
2018-12-25T17:51:51.034Z,61.07
2018-12-25T17:54:19.076Z,62.53
2018-12-25T17:56:47.020Z,61.50
2018-12-25T17:59:14.932Z,61.99
2018-12-25T18:01:42.869Z,60.62
2018-12-25T18:04:10.779Z,61.15
2018-12-25T18:06:38.677Z,60.12
2018-12-25T18:09:06.736Z,61.16
2018-12-25T18:11:34.690Z,60.14
2018-12-25T18:14:02.620Z,61.29
2018-12-25T18:16:30.487Z,62.05
2018-12-25T18:18:58.444Z,61.74
2018-12-25T18:21:26.388Z,61.30
2018-12-25T18:23:54.633Z,61.32
2018-12-25T18:26:22.503Z,64.97
2018-12-25T18:28:50.456Z,60.92
2018-12-25T18:31:18.466Z,61.41
2018-12-25T18:33:46.468Z,64.38
2018-12-25T18:36:14.300Z,62.43
2018-12-25T18:38:42.216Z,62.05
2018-12-25T18:41:10.172Z,61.88
2018-12-25T18:43:38.216Z,64.90
2018-12-25T18:46:06.036Z,62.05
2018-12-25T18:48:34.040Z,61.66
2018-12-25T18:51:02.014Z,61.82
2018-12-25T18:53:29.886Z,61.13
2018-12-25T18:55:57.879Z,62.08
2018-12-25T18:58:25.803Z,62.13
2018-12-25T19:00:53.719Z,63.94
2018-12-25T19:03:21.623Z,61.97
2018-12-25T19:05:49.668Z,62.26
2018-12-25T19:08:17.635Z,62.07
2018-12-25T19:10:45.472Z,61.87
2018-12-25T19:13:13.610Z,62.79
2018-12-25T19:15:41.808Z,61.95
2018-12-25T19:18:12.096Z,63.45
2018-12-25T19:20:40.131Z,62.44
2018-12-25T19:23:08.069Z,61.80
2018-12-25T19:25:36.000Z,60.81
2018-12-25T19:28:03.953Z,61.15
2018-12-25T19:30:33.644Z,61.50
2018-12-25T19:33:01.683Z,60.11
2018-12-25T19:35:29.651Z,60.95
2018-12-25T19:37:57.620Z,60.47
2018-12-25T19:40:38.057Z,60.60
2018-12-25T19:43:06.373Z,60.25
2018-12-25T19:45:57.317Z,61.32
2018-12-25T19:48:25.347Z,59.19
2018-12-25T19:50:53.258Z,57.75
2018-12-25T19:53:21.180Z,59.35
2018-12-25T19:55:49.154Z,58.83
2018-12-25T19:58:17.020Z,58.82
2018-12-25T20:00:44.984Z,58.61
2018-12-25T20:03:37.351Z,57.88
2018-12-25T20:06:43.841Z,60.64
2018-12-25T20:09:50.431Z,59.07
2018-12-25T20:12:57.336Z,59.37
2018-12-25T20:16:03.858Z,58.58
2018-12-25T20:19:11.265Z,59.22
2018-12-25T20:22:17.731Z,59.94
2018-12-25T20:25:24.196Z,60.60
2018-12-25T20:28:30.673Z,59.65
2018-12-25T20:31:43.269Z,61.31
2018-12-25T20:34:49.743Z,59.60
2018-12-25T20:37:56.130Z,62.29
2018-12-25T20:41:03.147Z,59.39
2018-12-25T20:44:10.723Z,59.57
2018-12-25T20:47:17.432Z,60.04
2018-12-25T20:50:23.875Z,60.19
2018-12-25T20:53:30.349Z,62.33
2018-12-25T20:56:36.797Z,60.80
2018-12-25T20:59:50.723Z,59.55
2018-12-25T21:03:08.203Z,59.79
2018-12-25T21:06:26.139Z,60.56
2018-12-25T21:09:32.636Z,60.96
2018-12-25T21:16:15.993Z,62.34
2018-12-25T21:19:22.467Z,65.91
2018-12-25T21:22:28.982Z,61.24
2018-12-25T21:25:35.415Z,63.60
2018-12-25T21:28:01.944Z,61.14
2018-12-25T21:30:30.053Z,60.11
2018-12-25T21:32:57.885Z,61.55
2018-12-25T21:35:26.137Z,61.17
2018-12-25T21:38:15.514Z,61.48
2018-12-25T21:40:54.624Z,61.45
2018-12-25T21:43:22.795Z,60.50
2018-12-25T21:45:50.851Z,61.75
2018-12-25T21:48:18.865Z,61.58
2018-12-25T21:56:45.201Z,61.59
2018-12-25T21:59:13.265Z,64.60
2018-12-25T22:01:41.325Z,60.70
2018-12-25T22:04:09.451Z,61.01
2018-12-25T22:06:37.384Z,63.75
2018-12-25T22:09:06.760Z,61.76
2018-12-25T22:11:34.645Z,63.03
2018-12-25T22:14:02.656Z,63.71
2018-12-25T22:16:30.558Z,62.11
2018-12-25T22:18:59.135Z,62.71
2018-12-25T22:21:27.080Z,64.72
2018-12-25T22:23:54.969Z,62.01
2018-12-25T22:26:22.948Z,61.42
2018-12-25T22:28:50.877Z,65.11
2018-12-25T22:31:18.780Z,61.67
2018-12-25T22:33:46.835Z,62.30
2018-12-25T22:36:14.833Z,63.51
2018-12-25T22:38:42.766Z,63.38
2018-12-25T22:41:29.957Z,62.33
2018-12-25T22:49:18.826Z,62.43
2018-12-25T22:51:46.824Z,62.32
2018-12-25T22:54:14.732Z,62.80
2018-12-25T22:56:42.631Z,62.44
2018-12-25T22:59:10.574Z,62.59
2018-12-25T23:01:38.371Z,62.83
2018-12-25T23:04:06.302Z,62.13
2018-12-25T23:06:34.240Z,61.91
2018-12-25T23:09:21.451Z,62.10
2018-12-25T23:11:49.415Z,62.10
2018-12-25T23:14:17.306Z,62.78
2018-12-25T23:17:04.432Z,63.06
2018-12-25T23:19:32.423Z,63.06
2018-12-25T23:22:00.345Z,62.13
2018-12-25T23:24:28.200Z,61.32
2018-12-25T23:26:56.094Z,63.53
2018-12-25T23:29:23.973Z,62.29
2018-12-25T23:31:51.823Z,62.13
2018-12-25T23:34:19.793Z,62.37
2018-12-25T23:36:47.714Z,63.05
2018-12-25T23:39:15.546Z,62.64
2018-12-25T23:41:43.441Z,64.92
2018-12-25T23:44:11.371Z,63.92
2018-12-25T23:46:39.369Z,63.47
2018-12-25T23:49:07.392Z,62.92
2018-12-25T23:51:35.305Z,61.88
2018-12-25T23:54:03.244Z,62.26
2018-12-25T23:56:31.157Z,62.46
2018-12-25T23:58:59.190Z,62.11
