createdAt,value
2019-03-27T00:01:56.790Z,9.14
2019-03-27T00:03:56.748Z,9.13
2019-03-27T00:07:56.741Z,9.12
2019-03-27T00:09:56.797Z,9.14
2019-03-27T00:13:56.783Z,9.10
2019-03-27T00:15:56.767Z,9.11
2019-03-27T00:19:56.781Z,9.07
2019-03-27T00:21:56.880Z,9.07
2019-03-27T00:26:01.274Z,9.05
2019-03-27T00:27:56.759Z,9.05
2019-03-27T00:31:56.790Z,9.05
2019-03-27T00:34:12.052Z,9.04
2019-03-27T00:37:56.789Z,9.03
2019-03-27T00:39:56.765Z,9.03
2019-03-27T00:43:56.798Z,9.01
2019-03-27T00:46:00.898Z,9.01
2019-03-27T00:49:56.777Z,8.98
2019-03-27T00:51:56.788Z,8.98
2019-03-27T00:55:56.793Z,8.98
2019-03-27T00:57:56.789Z,8.96
2019-03-27T01:01:56.790Z,8.95
2019-03-27T01:03:56.776Z,8.95
2019-03-27T01:07:56.782Z,8.95
2019-03-27T01:09:56.810Z,8.95
2019-03-27T01:13:56.781Z,8.94
2019-03-27T01:15:56.787Z,8.93
2019-03-27T01:19:56.778Z,8.91
2019-03-27T01:21:56.782Z,8.90
2019-03-27T01:25:56.787Z,8.90
2019-03-27T01:27:56.827Z,8.89
2019-03-27T01:31:56.799Z,8.89
2019-03-27T01:33:56.803Z,8.88
2019-03-27T01:37:56.782Z,8.88
2019-03-27T01:39:56.796Z,8.87
2019-03-27T01:43:56.767Z,8.86
2019-03-27T01:45:56.797Z,8.86
2019-03-27T01:49:56.817Z,8.84
2019-03-27T01:51:56.775Z,8.83
2019-03-27T01:55:56.777Z,8.82
2019-03-27T01:57:56.809Z,8.83
2019-03-27T02:01:56.797Z,8.81
2019-03-27T02:03:56.800Z,8.82
2019-03-27T02:08:01.504Z,8.78
2019-03-27T02:09:56.807Z,8.79
2019-03-27T02:13:56.779Z,8.79
2019-03-27T02:16:07.006Z,8.80
2019-03-27T02:19:56.804Z,8.78
2019-03-27T02:21:56.809Z,8.77
2019-03-27T02:26:01.291Z,8.75
2019-03-27T02:27:56.828Z,8.75
2019-03-27T02:31:56.828Z,8.75
2019-03-27T02:33:56.817Z,8.76
2019-03-27T02:37:56.837Z,8.74
2019-03-27T02:39:56.812Z,8.74
2019-03-27T02:43:56.801Z,8.74
2019-03-27T02:45:56.838Z,8.74
2019-03-27T02:49:56.823Z,8.71
2019-03-27T02:51:56.816Z,8.72
2019-03-27T02:55:56.839Z,8.69
2019-03-27T02:57:57.026Z,8.69
2019-03-27T03:01:56.828Z,8.69
2019-03-27T03:03:58.798Z,8.68
2019-03-27T03:07:56.796Z,8.68
2019-03-27T03:10:01.488Z,8.67
2019-03-27T03:13:56.828Z,8.67
2019-03-27T03:15:56.841Z,8.65
2019-03-27T03:19:56.834Z,8.64
2019-03-27T03:21:56.835Z,8.64
2019-03-27T03:25:56.826Z,8.63
2019-03-27T03:27:56.847Z,8.63
2019-03-27T03:31:56.839Z,8.62
2019-03-27T03:33:56.822Z,8.61
2019-03-27T03:37:56.805Z,8.61
2019-03-27T03:39:56.827Z,8.60
2019-03-27T03:43:56.815Z,8.58
2019-03-27T03:45:56.828Z,8.58
2019-03-27T03:49:56.804Z,8.57
2019-03-27T03:51:56.839Z,8.58
2019-03-27T03:55:56.829Z,8.58
2019-03-27T03:57:56.853Z,8.57
2019-03-27T04:01:56.835Z,8.56
2019-03-27T04:03:56.851Z,8.57
2019-03-27T04:07:56.865Z,8.54
2019-03-27T04:09:56.855Z,8.54
2019-03-27T04:13:56.864Z,8.54
2019-03-27T04:15:56.832Z,8.56
2019-03-27T04:19:56.860Z,8.53
2019-03-27T04:21:56.847Z,8.53
2019-03-27T04:26:09.213Z,8.52
2019-03-27T04:27:56.846Z,8.52
2019-03-27T04:31:56.875Z,8.51
2019-03-27T04:33:56.913Z,8.50
2019-03-27T04:37:56.854Z,8.51
2019-03-27T04:39:56.872Z,8.49
2019-03-27T04:43:56.836Z,8.50
2019-03-27T04:46:01.832Z,8.48
2019-03-27T04:49:56.870Z,8.46
2019-03-27T04:51:56.841Z,8.48
2019-03-27T04:55:56.863Z,8.47
2019-03-27T04:57:56.874Z,8.46
2019-03-27T05:01:56.879Z,8.46
2019-03-27T05:03:56.873Z,8.45
2019-03-27T05:07:56.897Z,8.44
2019-03-27T05:09:56.830Z,8.41
2019-03-27T05:13:56.865Z,8.42
2019-03-27T05:16:01.922Z,8.43
2019-03-27T05:20:01.882Z,8.40
2019-03-27T05:21:58.991Z,8.41
2019-03-27T05:27:56.854Z,8.37
2019-03-27T05:29:56.905Z,8.36
2019-03-27T05:33:56.889Z,8.37
2019-03-27T05:35:56.902Z,8.37
2019-03-27T05:40:01.910Z,8.33
2019-03-27T05:41:56.897Z,8.34
2019-03-27T05:45:56.888Z,8.34
2019-03-27T05:48:01.309Z,8.32
2019-03-27T05:51:56.903Z,8.30
2019-03-27T05:53:56.944Z,8.30
2019-03-27T05:57:56.866Z,8.29
2019-03-27T05:59:56.895Z,8.29
2019-03-27T06:04:05.186Z,8.32
2019-03-27T06:05:56.900Z,8.30
2019-03-27T06:09:56.895Z,8.27
2019-03-27T06:11:56.894Z,8.27
2019-03-27T06:16:01.485Z,8.25
2019-03-27T06:17:56.928Z,8.26
2019-03-27T06:21:56.906Z,8.25
2019-03-27T06:24:01.930Z,8.24
2019-03-27T06:27:56.891Z,8.22
2019-03-27T06:30:01.374Z,8.23
2019-03-27T06:33:56.894Z,8.22
2019-03-27T06:36:01.611Z,8.23
2019-03-27T06:39:56.927Z,8.19
2019-03-27T06:41:56.894Z,8.18
2019-03-27T06:45:58.392Z,8.20
2019-03-27T06:48:01.495Z,8.18
2019-03-27T06:51:56.886Z,8.19
2019-03-27T06:54:01.925Z,8.19
2019-03-27T06:58:01.995Z,8.19
2019-03-27T07:00:01.345Z,8.21
2019-03-27T07:04:09.493Z,8.18
2019-03-27T07:06:01.890Z,8.19
2019-03-27T07:10:01.427Z,8.23
2019-03-27T07:11:56.924Z,8.23
2019-03-27T07:15:56.895Z,8.25
2019-03-27T07:18:01.864Z,8.25
2019-03-27T07:21:56.902Z,8.28
2019-03-27T07:23:56.900Z,8.26
2019-03-27T07:27:56.931Z,8.28
2019-03-27T07:30:01.547Z,8.27
2019-03-27T07:33:56.902Z,8.29
2019-03-27T07:36:01.868Z,8.31
2019-03-27T07:40:01.914Z,8.34
2019-03-27T07:41:56.928Z,8.34
2019-03-27T07:45:56.927Z,8.38
2019-03-27T07:48:01.944Z,8.41
2019-03-27T07:52:02.095Z,8.45
2019-03-27T07:53:56.907Z,8.45
2019-03-27T07:58:01.412Z,8.50
2019-03-27T07:59:56.912Z,8.51
2019-03-27T08:04:01.950Z,8.54
2019-03-27T08:06:02.108Z,8.58
2019-03-27T08:09:56.945Z,8.62
2019-03-27T08:11:56.935Z,8.65
2019-03-27T08:16:01.907Z,8.70
2019-03-27T08:17:56.921Z,8.75
2019-03-27T08:21:56.946Z,8.79
2019-03-27T08:23:56.953Z,8.81
2019-03-27T08:28:01.887Z,8.89
2019-03-27T08:31:56.943Z,8.94
2019-03-27T08:33:56.933Z,8.99
2019-03-27T08:37:56.952Z,9.06
2019-03-27T08:39:56.952Z,9.09
2019-03-27T08:43:56.953Z,9.16
2019-03-27T08:46:01.891Z,9.23
2019-03-27T08:50:01.955Z,9.31
2019-03-27T08:52:01.967Z,9.37
2019-03-27T08:55:56.956Z,9.44
2019-03-27T08:57:56.950Z,9.48
2019-03-27T09:02:01.391Z,9.58
2019-03-27T09:04:06.383Z,9.62
2019-03-27T09:07:56.962Z,9.71
2019-03-27T09:10:01.462Z,9.77
2019-03-27T09:13:56.947Z,9.87
2019-03-27T09:15:56.968Z,9.91
2019-03-27T09:20:01.513Z,10.00
2019-03-27T09:21:56.948Z,10.06
2019-03-27T09:26:01.951Z,10.14
2019-03-27T09:27:56.929Z,10.18
2019-03-27T09:32:02.000Z,10.28
2019-03-27T09:34:02.007Z,10.35
2019-03-27T09:37:56.945Z,10.49
2019-03-27T09:39:56.967Z,10.54
2019-03-27T09:43:56.979Z,10.63
2019-03-27T09:45:56.954Z,10.68
2019-03-27T09:49:56.965Z,10.76
2019-03-27T09:51:56.957Z,10.80
2019-03-27T09:55:56.988Z,10.87
2019-03-27T09:57:56.961Z,10.92
2019-03-27T10:01:56.964Z,10.99
2019-03-27T10:03:56.966Z,11.03
2019-03-27T10:07:56.993Z,11.11
2019-03-27T10:10:01.438Z,11.14
2019-03-27T10:13:56.969Z,11.22
2019-03-27T10:15:56.979Z,11.24
2019-03-27T10:20:03.338Z,11.32
2019-03-27T10:21:56.986Z,11.37
2019-03-27T10:25:56.989Z,11.45
2019-03-27T10:28:01.332Z,11.49
2019-03-27T10:31:56.981Z,11.57
2019-03-27T10:33:56.990Z,11.60
2019-03-27T10:37:57.803Z,11.67
2019-03-27T10:39:56.952Z,11.71
2019-03-27T10:43:57.012Z,11.81
2019-03-27T10:45:56.982Z,11.83
2019-03-27T10:49:56.988Z,11.88
2019-03-27T10:51:56.983Z,11.91
2019-03-27T10:56:01.504Z,11.98
2019-03-27T10:58:01.992Z,12.01
2019-03-27T11:01:56.990Z,12.07
2019-03-27T11:04:01.929Z,12.09
2019-03-27T11:07:57.022Z,12.15
2019-03-27T11:09:56.972Z,12.17
2019-03-27T11:14:02.002Z,12.22
2019-03-27T11:15:57.002Z,12.24
2019-03-27T11:19:57.004Z,12.26
2019-03-27T11:22:01.946Z,12.28
2019-03-27T11:25:56.977Z,12.31
2019-03-27T11:28:02.025Z,12.33
2019-03-27T11:34:02.026Z,12.37
2019-03-27T11:35:57.166Z,12.39
2019-03-27T11:39:57.037Z,12.44
2019-03-27T11:41:56.997Z,12.45
2019-03-27T11:45:56.996Z,12.49
2019-03-27T11:48:02.013Z,12.49
2019-03-27T11:51:57.024Z,12.55
2019-03-27T11:53:57.016Z,12.56
2019-03-27T11:57:57.008Z,12.57
2019-03-27T12:01:57.013Z,12.59
2019-03-27T12:04:01.304Z,12.61
2019-03-27T12:07:57.028Z,12.66
2019-03-27T12:10:01.469Z,12.68
2019-03-27T12:13:57.035Z,12.69
2019-03-27T12:15:57.060Z,12.71
2019-03-27T12:19:57.011Z,12.74
2019-03-27T12:22:02.004Z,12.75
2019-03-27T12:25:57.015Z,12.79
2019-03-27T12:27:57.020Z,12.81
2019-03-27T12:31:57.029Z,12.82
2019-03-27T12:33:57.022Z,12.84
2019-03-27T12:38:04.289Z,12.88
2019-03-27T12:39:57.019Z,12.89
2019-03-27T12:44:02.706Z,12.92
2019-03-27T12:46:01.364Z,12.92
2019-03-27T12:49:59.467Z,12.95
2019-03-27T12:51:57.074Z,12.95
2019-03-27T12:56:02.135Z,12.97
2019-03-27T12:58:02.040Z,12.99
2019-03-27T13:01:57.005Z,13.02
2019-03-27T13:04:06.361Z,13.02
2019-03-27T13:07:57.030Z,13.04
2019-03-27T13:10:02.042Z,13.05
2019-03-27T13:13:57.047Z,13.05
2019-03-27T13:15:57.036Z,13.08
2019-03-27T13:19:57.061Z,13.11
2019-03-27T13:22:01.595Z,13.12
2019-03-27T13:25:57.048Z,13.11
2019-03-27T13:28:01.994Z,13.14
2019-03-27T13:31:57.020Z,13.16
2019-03-27T13:33:57.054Z,13.17
2019-03-27T13:37:57.045Z,13.18
2019-03-27T13:40:01.389Z,13.18
2019-03-27T13:43:57.062Z,13.20
2019-03-27T13:46:01.552Z,13.21
2019-03-27T13:49:57.061Z,13.22
2019-03-27T13:51:59.322Z,13.23
2019-03-27T13:55:57.024Z,13.25
2019-03-27T13:58:02.104Z,13.25
2019-03-27T14:02:02.147Z,13.27
2019-03-27T14:03:57.082Z,13.27
2019-03-27T14:10:02.104Z,13.28
2019-03-27T14:12:01.601Z,13.29
2019-03-27T14:15:57.057Z,13.29
2019-03-27T14:17:57.073Z,13.29
2019-03-27T14:21:57.071Z,13.31
2019-03-27T14:24:01.766Z,13.29
2019-03-27T14:27:57.061Z,13.31
2019-03-27T14:30:02.055Z,13.31
2019-03-27T14:34:01.524Z,13.31
2019-03-27T14:36:02.026Z,13.31
2019-03-27T14:39:57.050Z,13.30
2019-03-27T14:41:57.056Z,13.32
2019-03-27T14:45:57.035Z,13.31
2019-03-27T14:47:57.058Z,13.31
2019-03-27T14:52:07.753Z,13.31
2019-03-27T14:54:02.022Z,13.30
2019-03-27T14:57:57.068Z,13.30
2019-03-27T14:59:57.095Z,13.29
2019-03-27T15:03:57.069Z,13.29
2019-03-27T15:06:02.115Z,13.28
2019-03-27T15:09:57.090Z,13.28
2019-03-27T15:11:57.071Z,13.27
2019-03-27T15:16:02.074Z,13.28
2019-03-27T15:17:57.110Z,13.27
2019-03-27T15:21:57.079Z,13.27
2019-03-27T15:23:57.092Z,13.25
2019-03-27T15:28:01.824Z,13.25
2019-03-27T15:29:57.092Z,13.24
2019-03-27T15:33:57.099Z,13.24
2019-03-27T15:35:57.086Z,13.23
2019-03-27T15:39:57.078Z,13.22
2019-03-27T15:42:01.759Z,13.22
2019-03-27T15:45:57.122Z,13.21
2019-03-27T15:47:57.076Z,13.21
2019-03-27T15:51:57.095Z,13.21
2019-03-27T15:54:01.529Z,13.22
2019-03-27T15:58:01.636Z,13.20
2019-03-27T16:00:01.567Z,13.20
2019-03-27T16:03:57.120Z,13.19
2019-03-27T16:05:57.109Z,13.19
2019-03-27T16:10:00.814Z,13.18
2019-03-27T16:12:05.786Z,13.19
2019-03-27T16:15:57.114Z,13.18
2019-03-27T16:18:02.148Z,13.18
2019-03-27T16:22:01.677Z,13.17
2019-03-27T16:24:06.552Z,13.17
2019-03-27T16:28:01.613Z,13.16
2019-03-27T16:29:57.141Z,13.16
2019-03-27T16:33:57.158Z,13.15
2019-03-27T16:35:57.103Z,13.15
2019-03-27T16:39:59.669Z,13.14
2019-03-27T16:41:59.160Z,13.14
2019-03-27T16:45:57.104Z,13.13
2019-03-27T16:47:57.131Z,13.13
2019-03-27T16:51:57.131Z,13.13
2019-03-27T16:53:57.100Z,13.13
2019-03-27T16:57:57.129Z,13.12
2019-03-27T16:59:57.142Z,13.11
2019-03-27T17:03:57.110Z,13.12
2019-03-27T17:05:57.158Z,13.10
2019-03-27T17:10:01.671Z,13.08
2019-03-27T17:11:57.151Z,13.09
2019-03-27T17:15:57.144Z,13.07
2019-03-27T17:18:02.155Z,13.07
2019-03-27T17:22:00.842Z,13.07
2019-03-27T17:23:57.132Z,13.06
2019-03-27T17:27:57.161Z,13.04
2019-03-27T17:30:02.130Z,13.05
2019-03-27T17:34:02.092Z,13.03
2019-03-27T17:36:01.798Z,13.03
2019-03-27T17:40:04.869Z,13.01
2019-03-27T17:41:59.124Z,13.01
2019-03-27T17:46:02.211Z,12.99
2019-03-27T17:48:01.603Z,13.00
2019-03-27T17:51:57.159Z,12.98
2019-03-27T17:53:57.988Z,12.98
2019-03-27T17:57:57.165Z,12.96
2019-03-27T17:59:57.158Z,12.96
2019-03-27T18:03:58.979Z,12.95
2019-03-27T18:06:03.363Z,12.94
2019-03-27T18:09:57.170Z,12.93
2019-03-27T18:13:14.401Z,12.92
2019-03-27T18:15:11.640Z,12.92
2019-03-27T18:17:13.190Z,12.91
2019-03-27T18:23:08.671Z,12.89
2019-03-27T18:25:08.684Z,12.88
2019-03-27T18:31:08.660Z,12.87
2019-03-27T18:33:12.442Z,12.87
2019-03-27T18:37:08.736Z,12.84
2019-03-27T18:39:08.712Z,12.85
2019-03-27T18:43:13.700Z,12.83
2019-03-27T18:45:08.694Z,12.82
2019-03-27T18:49:12.438Z,12.81
2019-03-27T18:51:08.730Z,12.80
2019-03-27T18:55:08.697Z,12.78
2019-03-27T18:57:10.657Z,12.78
2019-03-27T19:01:13.053Z,12.76
2019-03-27T19:03:08.665Z,12.76
2019-03-27T19:07:08.705Z,12.75
2019-03-27T19:09:13.655Z,12.74
2019-03-27T19:13:08.733Z,12.73
2019-03-27T19:15:08.714Z,12.72
2019-03-27T19:19:08.684Z,12.70
2019-03-27T19:21:08.744Z,12.69
2019-03-27T19:25:08.723Z,12.68
2019-03-27T19:27:08.714Z,12.67
2019-03-27T19:31:08.703Z,12.65
2019-03-27T19:33:08.711Z,12.64
2019-03-27T19:37:08.679Z,12.63
2019-03-27T19:39:08.702Z,12.63
2019-03-27T19:43:08.717Z,12.60
2019-03-27T19:45:15.355Z,12.60
2019-03-27T19:49:11.642Z,12.58
2019-03-27T19:53:13.745Z,12.55
2019-03-27T19:55:08.758Z,12.55
2019-03-27T19:59:08.784Z,12.53
2019-03-27T20:01:08.728Z,12.52
2019-03-27T20:05:08.706Z,12.51
2019-03-27T20:07:13.330Z,12.50
2019-03-27T20:11:11.681Z,12.48
2019-03-27T20:13:13.270Z,12.47
2019-03-27T20:17:08.738Z,12.46
2019-03-27T20:19:10.957Z,12.43
2019-03-27T20:23:14.951Z,12.41
2019-03-27T20:25:08.723Z,12.39
2019-03-27T20:29:08.693Z,12.38
2019-03-27T20:31:08.759Z,12.36
2019-03-27T20:35:13.668Z,12.35
2019-03-27T20:37:08.767Z,12.35
2019-03-27T20:41:09.850Z,12.33
2019-03-27T20:43:08.771Z,12.31
2019-03-27T20:47:13.726Z,12.29
2019-03-27T20:49:09.753Z,12.28
2019-03-27T20:53:13.571Z,12.25
2019-03-27T20:55:08.723Z,12.26
2019-03-27T20:59:08.739Z,12.24
2019-03-27T21:01:15.419Z,12.22
2019-03-27T21:05:08.747Z,12.22
2019-03-27T21:07:13.673Z,12.21
2019-03-27T21:11:13.765Z,12.18
2019-03-27T21:13:08.756Z,12.18
2019-03-27T21:17:08.723Z,12.16
2019-03-27T21:19:09.086Z,12.16
2019-03-27T21:23:08.761Z,12.13
2019-03-27T21:25:09.638Z,12.12
2019-03-27T21:29:08.768Z,12.11
2019-03-27T21:31:08.724Z,12.11
2019-03-27T21:35:13.365Z,12.09
2019-03-27T21:37:08.792Z,12.08
2019-03-27T21:41:08.777Z,12.07
2019-03-27T21:43:08.760Z,12.05
2019-03-27T21:47:08.748Z,12.03
2019-03-27T21:49:08.783Z,12.02
2019-03-27T21:53:08.763Z,12.01
2019-03-27T21:55:21.532Z,12.00
2019-03-27T21:59:08.822Z,11.99
2019-03-27T22:01:08.795Z,11.99
2019-03-27T22:05:08.780Z,11.97
2019-03-27T22:07:08.801Z,11.97
2019-03-27T22:11:13.766Z,11.95
2019-03-27T22:13:13.323Z,11.93
2019-03-27T22:17:08.762Z,11.93
2019-03-27T22:19:08.756Z,11.92
2019-03-27T22:23:13.983Z,11.91
2019-03-27T22:25:08.817Z,11.88
2019-03-27T22:29:08.808Z,11.88
2019-03-27T22:31:08.771Z,11.86
2019-03-27T22:35:08.824Z,11.84
2019-03-27T22:37:08.791Z,11.85
2019-03-27T22:41:08.801Z,11.84
2019-03-27T22:43:08.798Z,11.83
2019-03-27T22:47:08.807Z,11.83
2019-03-27T22:49:08.797Z,11.81
2019-03-27T22:53:08.841Z,11.80
2019-03-27T22:55:08.787Z,11.78
2019-03-27T22:59:08.854Z,11.77
2019-03-27T23:01:08.798Z,11.78
2019-03-27T23:05:08.779Z,11.76
2019-03-27T23:07:08.799Z,11.74
2019-03-27T23:11:08.796Z,11.74
2019-03-27T23:13:13.490Z,11.72
2019-03-27T23:17:08.810Z,11.72
2019-03-27T23:19:13.421Z,11.72
2019-03-27T23:23:08.785Z,11.70
2019-03-27T23:25:08.827Z,11.70
2019-03-27T23:29:13.471Z,11.69
2019-03-27T23:31:13.765Z,11.67
2019-03-27T23:35:08.866Z,11.68
2019-03-27T23:37:08.812Z,11.66
2019-03-27T23:41:08.806Z,11.66
2019-03-27T23:43:08.853Z,11.64
2019-03-27T23:47:08.826Z,11.63
2019-03-27T23:49:13.756Z,11.63
2019-03-27T23:53:08.831Z,11.61
2019-03-27T23:55:08.798Z,11.59
2019-03-27T23:59:08.826Z,11.59
