createdAt,value
2017-10-21T00:08:13.774Z,11.3
2017-10-21T00:18:27.938Z,11.1
2017-10-21T00:28:42.092Z,11.0
2017-10-21T00:38:53.329Z,11.0
2017-10-21T00:49:07.594Z,10.8
2017-10-21T00:59:21.835Z,10.8
2017-10-21T01:09:36.025Z,10.8
2017-10-21T01:19:50.150Z,10.8
2017-10-21T01:30:04.571Z,10.8
2017-10-21T01:40:18.776Z,10.7
2017-10-21T01:50:33.037Z,10.7
2017-10-21T02:00:47.262Z,10.6
2017-10-21T02:10:58.527Z,10.6
2017-10-21T02:21:12.782Z,10.6
2017-10-21T02:31:26.921Z,10.6
2017-10-21T02:41:38.345Z,10.6
2017-10-21T02:51:52.638Z,10.6
2017-10-21T03:02:04.677Z,10.6
2017-10-21T03:12:15.880Z,10.6
2017-10-21T03:22:29.266Z,10.6
2017-10-21T03:32:43.541Z,10.6
2017-10-21T03:42:56.054Z,10.6
2017-10-21T03:53:10.247Z,10.6
2017-10-21T04:03:24.330Z,10.6
2017-10-21T04:13:39.017Z,10.6
2017-10-21T04:23:53.641Z,10.7
2017-10-21T04:34:07.814Z,10.7
2017-10-21T04:44:22.019Z,10.7
2017-10-21T04:54:33.557Z,10.8
2017-10-21T05:04:48.500Z,10.8
2017-10-21T05:15:03.152Z,10.9
2017-10-21T05:25:47.938Z,10.9
2017-10-21T05:36:32.746Z,11.0
2017-10-21T05:46:44.685Z,11.0
2017-10-21T05:56:59.513Z,11.0
2017-10-21T06:07:13.153Z,11.0
2017-10-21T06:17:57.961Z,11.0
2017-10-21T06:28:09.266Z,11.0
2017-10-21T06:38:24.314Z,11.0
2017-10-21T06:48:38.896Z,10.9
2017-10-21T06:58:53.754Z,10.9
2017-10-21T07:09:08.344Z,11.0
2017-10-21T07:19:20.537Z,11.1
2017-10-21T07:29:34.525Z,11.2
2017-10-21T07:39:45.929Z,11.4
2017-10-21T07:50:00.064Z,11.6
2017-10-21T08:00:14.323Z,11.7
2017-10-21T08:10:28.820Z,11.9
2017-10-21T08:20:43.104Z,12.0
2017-10-21T08:30:57.867Z,12.1
2017-10-21T08:41:12.310Z,12.2
2017-10-21T08:51:26.423Z,12.3
2017-10-21T09:01:37.830Z,12.4
2017-10-21T09:11:51.997Z,12.4
2017-10-21T09:22:06.195Z,12.4
2017-10-21T09:32:21.249Z,12.5
2017-10-21T09:42:35.613Z,12.5
2017-10-21T09:52:47.775Z,12.5
2017-10-21T10:03:03.037Z,12.6
2017-10-21T10:13:47.887Z,12.6
2017-10-21T10:24:34.002Z,12.7
2017-10-21T10:34:47.702Z,12.7
2017-10-21T10:45:02.122Z,12.8
2017-10-21T10:55:14.064Z,12.9
2017-10-21T11:05:27.649Z,12.9
2017-10-21T11:15:41.746Z,13.0
2017-10-21T11:25:52.749Z,13.1
2017-10-21T11:36:06.334Z,13.3
2017-10-21T11:46:21.201Z,13.4
2017-10-21T11:56:35.829Z,13.6
2017-10-21T12:06:50.683Z,13.9
2017-10-21T12:17:05.131Z,14.2
2017-10-21T12:27:51.384Z,14.9
2017-10-21T12:38:07.284Z,14.9
2017-10-21T12:48:21.564Z,15.3
2017-10-21T12:58:42.119Z,15.7
2017-10-21T13:08:58.265Z,16.1
2017-10-21T13:19:13.466Z,16.4
2017-10-21T13:29:28.547Z,16.7
2017-10-21T13:40:14.034Z,17.0
2017-10-21T13:50:29.868Z,17.0
2017-10-21T14:00:47.928Z,16.9
2017-10-21T14:11:01.838Z,16.8
2017-10-21T14:21:53.180Z,16.4
2017-10-21T14:32:07.877Z,16.4
2017-10-21T14:42:21.751Z,16.5
2017-10-21T14:52:36.011Z,16.9
2017-10-21T15:02:50.345Z,17.3
2017-10-21T15:13:04.299Z,17.6
2017-10-21T15:23:18.697Z,17.5
2017-10-21T15:33:32.932Z,17.3
2017-10-21T15:43:46.969Z,17.1
2017-10-21T15:53:58.209Z,16.9
2017-10-21T16:04:12.438Z,16.8
2017-10-21T16:14:27.599Z,16.6
2017-10-21T16:24:41.866Z,16.4
2017-10-21T16:34:56.631Z,16.2
2017-10-21T16:45:10.444Z,15.9
2017-10-21T16:55:24.453Z,15.7
2017-10-21T17:05:38.761Z,15.4
2017-10-21T17:15:53.784Z,15.3
2017-10-21T17:26:10.518Z,15.0
2017-10-21T17:36:25.591Z,14.8
2017-10-21T17:46:39.853Z,14.6
2017-10-21T17:56:54.891Z,14.4
2017-10-21T18:07:09.084Z,14.2
2017-10-21T18:17:28.596Z,14.0
2017-10-21T18:28:17.983Z,13.5
2017-10-21T18:38:33.041Z,13.5
2017-10-21T18:48:48.479Z,13.3
2017-10-21T18:59:04.163Z,13.1
2017-10-21T19:09:49.736Z,12.7
2017-10-21T19:20:03.894Z,12.7
2017-10-21T19:30:27.724Z,12.6
2017-10-21T19:40:42.504Z,12.4
2017-10-21T19:51:06.941Z,12.3
2017-10-21T20:01:24.881Z,12.2
2017-10-21T20:12:33.216Z,12.2
2017-10-21T20:22:47.745Z,12.2
2017-10-21T20:33:00.487Z,12.1
2017-10-21T20:43:14.555Z,12.1
2017-10-21T20:53:28.244Z,12.1
2017-10-21T21:03:42.402Z,12.0
2017-10-21T21:13:56.691Z,12.0
2017-10-21T21:24:10.976Z,11.9
2017-10-21T21:34:25.947Z,11.9
2017-10-21T21:44:41.059Z,11.8
2017-10-21T21:54:54.819Z,11.6
2017-10-21T22:05:08.749Z,11.5
2017-10-21T22:15:22.975Z,11.3
2017-10-21T22:25:37.354Z,11.2
2017-10-21T22:36:23.023Z,10.9
2017-10-21T22:46:37.313Z,10.9
2017-10-21T22:56:51.390Z,10.9
2017-10-21T23:07:06.311Z,10.8
2017-10-21T23:17:19.911Z,10.8
2017-10-21T23:27:35.119Z,10.7
2017-10-21T23:37:51.254Z,10.7
2017-10-21T23:48:06.027Z,10.6
2017-10-21T23:58:50.500Z,10.5
