createdAt,value
2022-11-15T00:02:05.108Z,5.03
2022-11-15T00:12:24.956Z,4.97
2022-11-15T00:22:44.798Z,4.90
2022-11-15T00:33:05.506Z,5.00
2022-11-15T00:43:25.749Z,5.00
2022-11-15T00:53:45.852Z,5.00
2022-11-15T01:04:05.710Z,5.15
2022-11-15T01:14:25.888Z,5.47
2022-11-15T01:24:45.963Z,4.78
2022-11-15T01:35:06.227Z,4.93
2022-11-15T01:45:26.460Z,4.68
2022-11-15T01:55:46.388Z,4.50
2022-11-15T02:06:06.584Z,4.30
2022-11-15T02:17:04.164Z,4.03
2022-11-15T02:27:26.738Z,4.80
2022-11-15T02:37:58.509Z,4.20
2022-11-15T02:48:19.057Z,4.40
2022-11-15T02:58:57.201Z,4.28
2022-11-15T03:09:27.865Z,4.07
2022-11-15T03:19:49.017Z,4.45
2022-11-15T03:30:09.665Z,4.50
2022-11-15T03:40:36.761Z,3.80
2022-11-15T03:50:56.865Z,4.57
2022-11-15T04:01:17.375Z,4.15
2022-11-15T04:11:37.586Z,4.30
2022-11-15T04:22:16.530Z,4.55
2022-11-15T04:32:36.713Z,4.30
2022-11-15T04:43:03.252Z,4.20
2022-11-15T04:53:23.629Z,3.45
2022-11-15T05:04:02.886Z,4.20
2022-11-15T05:14:23.064Z,4.00
2022-11-15T05:24:42.800Z,4.63
2022-11-15T05:35:03.510Z,3.90
2022-11-15T05:45:26.953Z,3.70
2022-11-15T05:55:47.897Z,3.50
2022-11-15T06:06:11.110Z,3.78
2022-11-15T06:16:35.172Z,3.65
2022-11-15T06:26:55.362Z,3.72
2022-11-15T06:37:15.476Z,4.00
2022-11-15T06:47:35.637Z,3.90
2022-11-15T06:57:55.820Z,3.22
2022-11-15T07:08:15.721Z,3.58
2022-11-15T07:18:37.292Z,3.38
2022-11-15T07:28:57.496Z,3.38
2022-11-15T07:39:17.950Z,3.70
2022-11-15T07:49:38.049Z,3.28
2022-11-15T07:59:58.235Z,3.40
2022-11-15T08:10:20.026Z,3.25
2022-11-15T08:20:40.650Z,3.13
2022-11-15T08:31:00.710Z,3.20
2022-11-15T08:41:33.089Z,3.08
2022-11-15T08:51:52.999Z,2.85
2022-11-15T09:02:15.066Z,2.67
2022-11-15T09:12:34.948Z,2.70
2022-11-15T09:22:55.001Z,2.65
2022-11-15T09:33:16.607Z,2.33
2022-11-15T09:43:43.969Z,2.20
2022-11-15T10:04:32.777Z,1.92
2022-11-15T10:14:34.240Z,2.63
2022-11-15T10:24:40.426Z,2.83
2022-11-15T10:34:42.545Z,2.55
2022-11-15T10:44:45.516Z,2.50
2022-11-15T10:54:53.381Z,3.10
2022-11-15T11:04:54.937Z,2.55
2022-11-15T11:14:56.563Z,2.60
2022-11-15T11:25:06.709Z,2.72
2022-11-15T11:35:14.185Z,2.58
2022-11-15T11:45:47.403Z,2.08
2022-11-15T11:55:57.141Z,2.15
2022-11-15T12:06:05.947Z,2.00
2022-11-15T12:16:20.042Z,2.10
2022-11-15T12:26:24.966Z,1.90
2022-11-15T12:36:37.183Z,2.47
2022-11-15T12:46:41.546Z,1.73
2022-11-15T12:56:42.960Z,1.80
2022-11-15T13:06:44.506Z,1.35
2022-11-15T13:16:45.900Z,1.50
2022-11-15T13:26:47.389Z,1.52
2022-11-15T13:36:49.022Z,1.42
2022-11-15T13:47:10.830Z,1.35
2022-11-15T13:57:19.245Z,1.23
2022-11-15T14:07:23.414Z,1.00
2022-11-15T14:17:31.063Z,0.90
2022-11-15T14:27:32.761Z,1.08
2022-11-15T14:37:38.321Z,1.33
2022-11-15T14:47:39.850Z,1.10
2022-11-15T14:57:41.463Z,1.27
2022-11-15T15:07:43.689Z,1.48
2022-11-15T15:17:45.534Z,1.20
2022-11-15T15:27:47.165Z,1.20
2022-11-15T15:37:49.877Z,1.10
2022-11-15T15:47:52.932Z,1.10
2022-11-15T15:57:57.190Z,1.10
2022-11-15T16:07:58.705Z,1.20
2022-11-15T16:18:01.595Z,1.10
2022-11-15T16:28:03.362Z,0.90
2022-11-15T16:38:04.835Z,0.98
2022-11-15T16:48:06.437Z,1.20
2022-11-15T16:58:09.396Z,1.10
2022-11-15T17:08:10.922Z,1.60
2022-11-15T17:18:13.243Z,1.60
2022-11-15T17:28:14.688Z,1.55
2022-11-15T17:38:16.117Z,1.88
2022-11-15T17:48:17.573Z,1.60
2022-11-15T17:58:19.458Z,1.90
2022-11-15T18:08:21.946Z,1.77
2022-11-15T18:18:23.366Z,1.70
2022-11-15T18:28:33.054Z,1.90
2022-11-15T18:38:34.588Z,1.70
2022-11-15T18:48:37.441Z,2.28
2022-11-15T18:58:41.300Z,1.80
2022-11-15T19:08:44.183Z,2.13
2022-11-15T19:18:45.616Z,1.55
2022-11-15T19:28:51.272Z,1.70
2022-11-15T19:38:53.213Z,1.80
2022-11-15T19:48:54.689Z,1.33
2022-11-15T19:58:56.561Z,1.50
2022-11-15T20:08:58.549Z,1.67
2022-11-15T20:19:00.184Z,1.80
2022-11-15T20:29:02.971Z,1.60
2022-11-15T20:39:04.643Z,1.42
2022-11-15T20:49:06.906Z,1.60
2022-11-15T20:59:08.334Z,1.60
2022-11-15T21:09:29.461Z,1.85
2022-11-15T21:19:35.518Z,1.50
2022-11-15T21:29:38.725Z,1.50
2022-11-15T21:39:40.209Z,1.42
2022-11-15T21:49:41.695Z,1.42
2022-11-15T22:00:01.672Z,1.65
2022-11-15T22:10:06.385Z,1.60
2022-11-15T22:20:29.974Z,1.52
2022-11-15T22:30:29.672Z,1.55
2022-11-15T22:40:31.177Z,1.25
2022-11-15T22:50:32.642Z,1.58
2022-11-15T23:00:34.585Z,1.48
2022-11-15T23:10:56.056Z,1.48
2022-11-15T23:20:57.584Z,1.25
2022-11-15T23:31:22.967Z,1.60
2022-11-15T23:41:24.974Z,1.43
2022-11-15T23:51:26.440Z,1.55
