createdAt,value
2023-01-11T00:02:36.198Z,0
2023-01-11T00:13:14.994Z,0
2023-01-11T00:18:34.090Z,0
2023-01-11T00:23:53.481Z,0
2023-01-11T00:29:12.610Z,0
2023-01-11T00:39:50.610Z,0
2023-01-11T00:45:09.991Z,0
2023-01-11T00:55:47.968Z,0
2023-01-11T01:01:07.132Z,0
2023-01-11T01:06:26.820Z,0
2023-01-11T01:11:46.198Z,0
2023-01-11T01:22:24.818Z,0
2023-01-11T01:27:43.868Z,0
2023-01-11T01:38:22.015Z,0
2023-01-11T01:43:40.771Z,0
2023-01-11T01:49:00.293Z,0
2023-01-11T01:54:20.032Z,0
2023-01-11T01:59:39.214Z,0
2023-01-11T02:04:58.384Z,0
2023-01-11T02:10:18.157Z,0
2023-01-11T02:20:57.599Z,0
2023-01-11T02:26:17.331Z,0
2023-01-11T02:31:36.457Z,0
2023-01-11T02:36:55.653Z,0
2023-01-11T02:47:33.860Z,0
2023-01-11T02:52:52.659Z,0
2023-01-11T03:03:31.031Z,0
2023-01-11T03:08:50.368Z,0
2023-01-11T03:14:10.091Z,0
2023-01-11T03:19:28.885Z,0
2023-01-11T03:24:47.774Z,0
2023-01-11T03:30:06.548Z,0
2023-01-11T03:35:25.911Z,0
2023-01-11T03:46:04.416Z,0
2023-01-11T03:51:23.296Z,0
2023-01-11T03:56:42.533Z,0
2023-01-11T04:02:02.241Z,0
2023-01-11T04:07:21.426Z,0
2023-01-11T04:12:41.172Z,0
2023-01-11T04:18:00.263Z,0
2023-01-11T04:28:38.488Z,0
2023-01-11T04:33:57.370Z,0
2023-01-11T04:44:35.463Z,0
2023-01-11T04:49:54.919Z,0
2023-01-11T04:55:14.388Z,0
2023-01-11T05:05:52.523Z,0
2023-01-11T05:11:12.047Z,0
2023-01-11T05:21:50.461Z,0
2023-01-11T05:27:09.494Z,0
2023-01-11T05:32:28.822Z,0
2023-01-11T05:37:48.596Z,0
2023-01-11T05:43:08.230Z,0
2023-01-11T05:48:27.288Z,0
2023-01-11T05:53:46.897Z,0
2023-01-11T05:59:06.093Z,0
2023-01-11T06:04:26.266Z,0
2023-01-11T06:09:45.186Z,0
2023-01-11T06:20:22.690Z,0
2023-01-11T06:31:01.632Z,0
2023-01-11T06:36:20.763Z,0
2023-01-11T06:46:59.177Z,1
2023-01-11T06:52:18.324Z,5
2023-01-11T07:02:57.272Z,36
2023-01-11T07:08:16.049Z,47
2023-01-11T07:13:35.442Z,122
2023-01-11T07:18:55.090Z,118
2023-01-11T07:24:14.545Z,133
2023-01-11T07:29:34.918Z,184
2023-01-11T07:34:54.591Z,355
2023-01-11T07:45:44.468Z,635
2023-01-11T07:50:52.284Z,685
2023-01-11T07:56:12.013Z,912
2023-01-11T08:01:30.791Z,1194
2023-01-11T08:12:08.903Z,1805
2023-01-11T08:17:28.670Z,1904
2023-01-11T08:28:07.668Z,2809
2023-01-11T08:33:27.175Z,3204
2023-01-11T08:44:05.529Z,2529
2023-01-11T08:49:24.347Z,2279
2023-01-11T08:54:43.404Z,2090
2023-01-11T09:00:02.615Z,2450
2023-01-11T09:10:41.904Z,3839
2023-01-11T09:16:01.044Z,4245
2023-01-11T09:21:20.325Z,4078
2023-01-11T09:26:39.394Z,3357
2023-01-11T09:37:16.993Z,2221
2023-01-11T09:42:37.052Z,2365
2023-01-11T09:53:15.776Z,2813
2023-01-11T09:58:35.487Z,3814
2023-01-11T10:03:54.891Z,3927
2023-01-11T10:18:25.233Z,3963
2023-01-11T10:19:52.965Z,4198
2023-01-11T10:25:12.213Z,3983
2023-01-11T10:35:49.916Z,2946
2023-01-11T10:41:09.575Z,3280
2023-01-11T10:51:47.723Z,3219
2023-01-11T10:57:08.107Z,3404
2023-01-11T11:02:26.580Z,4560
2023-01-11T11:07:45.718Z,4551
2023-01-11T11:18:24.066Z,3770
2023-01-11T11:23:43.279Z,3674
2023-01-11T11:34:22.183Z,2756
2023-01-11T11:45:00.927Z,2300
2023-01-11T11:55:39.583Z,3497
2023-01-11T12:00:58.570Z,3509
2023-01-11T12:11:35.667Z,5127
2023-01-11T12:16:54.757Z,6550
2023-01-11T12:22:13.562Z,5248
2023-01-11T12:27:32.705Z,4443
2023-01-11T12:32:51.799Z,3801
2023-01-11T12:38:19.209Z,2455
2023-01-11T12:43:30.096Z,1769
2023-01-11T12:54:08.039Z,4562
2023-01-11T12:59:27.609Z,3942
2023-01-11T13:10:06.156Z,4435
2023-01-11T13:20:59.807Z,3220
2023-01-11T13:26:04.653Z,6152
2023-01-11T13:36:43.799Z,4335
2023-01-11T13:42:02.769Z,2928
2023-01-11T13:52:41.741Z,3326
2023-01-11T13:58:01.269Z,3649
2023-01-11T14:03:21.529Z,3394
2023-01-11T14:08:40.990Z,3477
2023-01-11T14:13:59.598Z,2926
2023-01-11T14:19:18.341Z,2160
2023-01-11T14:24:37.169Z,1982
2023-01-11T14:35:15.668Z,2375
2023-01-11T14:40:34.763Z,1721
2023-01-11T14:45:53.788Z,755
2023-01-11T14:51:12.514Z,785
2023-01-11T14:56:32.271Z,1174
2023-01-11T15:01:51.039Z,1049
2023-01-11T15:07:10.734Z,826
2023-01-11T15:17:49.020Z,238
2023-01-11T15:23:08.676Z,259
2023-01-11T15:33:47.216Z,333
2023-01-11T15:50:09.200Z,78
2023-01-11T15:55:28.100Z,42
2023-01-11T16:00:47.864Z,20
2023-01-11T16:06:07.648Z,8
2023-01-11T16:11:26.584Z,3
2023-01-11T16:16:45.644Z,0
2023-01-11T16:22:04.720Z,0
2023-01-11T16:32:43.686Z,0
2023-01-11T16:38:02.504Z,0
2023-01-11T16:48:41.095Z,0
2023-01-11T16:54:00.669Z,0
2023-01-11T16:59:20.380Z,0
2023-01-11T17:04:39.341Z,0
2023-01-11T17:15:17.635Z,0
2023-01-11T17:20:36.953Z,0
2023-01-11T17:25:56.624Z,0
2023-01-11T17:31:16.152Z,0
2023-01-11T17:41:53.515Z,0
2023-01-11T17:47:13.280Z,0
2023-01-11T17:52:33.445Z,0
2023-01-11T17:57:51.612Z,0
2023-01-11T18:03:10.812Z,0
2023-01-11T18:08:30.122Z,0
2023-01-11T18:13:49.388Z,0
2023-01-11T18:19:17.549Z,0
2023-01-11T18:24:27.812Z,0
2023-01-11T18:29:47.090Z,0
2023-01-11T18:35:06.317Z,0
2023-01-11T18:40:26.199Z,0
2023-01-11T18:51:04.895Z,0
2023-01-11T18:56:23.777Z,0
2023-01-11T19:01:54.226Z,0
2023-01-11T19:07:01.646Z,0
2023-01-11T19:17:40.379Z,0
2023-01-11T19:22:59.401Z,0
2023-01-11T19:33:37.752Z,0
2023-01-11T19:38:57.540Z,0
2023-01-11T19:49:35.695Z,0
2023-01-11T20:00:14.922Z,0
2023-01-11T20:05:33.687Z,0
2023-01-11T20:16:12.020Z,0
2023-01-11T20:21:31.501Z,0
2023-01-11T20:26:51.223Z,0
2023-01-11T20:32:31.487Z,0
2023-01-11T20:42:48.917Z,0
2023-01-11T20:48:07.812Z,0
2023-01-11T20:53:26.592Z,0
2023-01-11T20:58:45.651Z,0
2023-01-11T21:04:04.761Z,0
2023-01-11T21:14:42.572Z,0
2023-01-11T21:20:02.199Z,0
2023-01-11T21:25:21.595Z,0
2023-01-11T21:30:40.741Z,0
2023-01-11T21:36:00.256Z,0
2023-01-11T21:41:19.761Z,0
2023-01-11T21:46:39.463Z,0
2023-01-11T21:51:58.810Z,0
2023-01-11T21:57:18.478Z,0
2023-01-11T22:02:37.478Z,0
2023-01-11T22:13:15.946Z,0
2023-01-11T22:23:54.636Z,0
2023-01-11T22:29:14.228Z,0
2023-01-11T22:39:52.310Z,0
2023-01-11T22:45:11.777Z,0
2023-01-11T22:55:50.049Z,0
2023-01-11T23:01:09.840Z,0
2023-01-11T23:06:28.855Z,0
2023-01-11T23:11:48.470Z,0
2023-01-11T23:22:27.012Z,0
2023-01-11T23:27:45.397Z,0
2023-01-11T23:38:23.752Z,0
2023-01-11T23:43:42.616Z,0
2023-01-11T23:49:01.582Z,0
2023-01-11T23:54:21.520Z,0
