createdAt,value
2023-01-17T00:02:25.075Z,49.78
2023-01-17T00:05:11.589Z,50.05
2023-01-17T00:07:57.816Z,49.87
2023-01-17T00:10:28.516Z,49.06
2023-01-17T00:12:59.973Z,49.85
2023-01-17T00:15:31.422Z,49.73
2023-01-17T00:17:59.959Z,49.92
2023-01-17T00:20:49.771Z,49.74
2023-01-17T00:23:42.816Z,49.11
2023-01-17T00:26:15.449Z,49.24
2023-01-17T00:28:44.380Z,48.49
2023-01-17T00:31:15.050Z,49.00
2023-01-17T00:33:43.067Z,48.63
2023-01-17T00:36:11.751Z,49.24
2023-01-17T00:38:40.777Z,49.11
2023-01-17T00:41:12.259Z,49.24
2023-01-17T00:43:58.789Z,49.30
2023-01-17T00:46:45.423Z,49.34
2023-01-17T00:49:32.041Z,49.58
2023-01-17T00:52:19.215Z,48.73
2023-01-17T00:55:05.874Z,49.18
2023-01-17T00:57:52.202Z,48.92
2023-01-17T01:00:38.941Z,49.47
2023-01-17T01:03:30.030Z,49.25
2023-01-17T01:06:16.810Z,49.69
2023-01-17T01:09:02.887Z,49.21
2023-01-17T01:11:49.473Z,48.98
2023-01-17T01:14:35.414Z,49.63
2023-01-17T01:17:21.856Z,48.90
2023-01-17T01:20:07.936Z,49.54
2023-01-17T01:22:54.622Z,49.71
2023-01-17T01:25:40.823Z,48.91
2023-01-17T01:28:32.569Z,49.06
2023-01-17T01:31:22.885Z,49.20
2023-01-17T01:33:52.591Z,48.26
2023-01-17T01:36:20.439Z,48.33
2023-01-17T01:38:48.277Z,48.58
2023-01-17T01:41:16.480Z,48.02
2023-01-17T01:43:55.726Z,48.52
2023-01-17T01:46:41.591Z,48.40
2023-01-17T01:49:21.895Z,48.08
2023-01-17T01:52:01.010Z,48.03
2023-01-17T01:54:36.550Z,47.67
2023-01-17T01:57:08.214Z,47.41
2023-01-17T01:59:44.579Z,47.83
2023-01-17T02:02:12.546Z,47.60
2023-01-17T02:04:40.380Z,47.47
2023-01-17T02:07:16.626Z,48.03
2023-01-17T02:09:45.549Z,47.74
2023-01-17T02:12:13.762Z,47.35
2023-01-17T02:14:42.194Z,47.56
2023-01-17T02:17:16.036Z,47.15
2023-01-17T02:20:19.156Z,47.14
2023-01-17T02:23:11.118Z,47.65
2023-01-17T02:25:48.216Z,47.03
2023-01-17T02:28:37.764Z,46.62
2023-01-17T02:31:42.845Z,47.33
2023-01-17T02:34:19.288Z,46.97
2023-01-17T02:36:57.824Z,47.14
2023-01-17T02:39:34.535Z,46.93
2023-01-17T02:42:10.179Z,47.63
2023-01-17T02:44:42.939Z,47.54
2023-01-17T02:47:27.224Z,47.04
2023-01-17T02:50:18.585Z,47.16
2023-01-17T02:53:06.855Z,47.20
2023-01-17T02:55:59.270Z,47.75
2023-01-17T02:59:06.479Z,47.55
2023-01-17T03:02:21.514Z,47.59
2023-01-17T03:05:01.684Z,47.60
2023-01-17T03:07:31.578Z,47.49
2023-01-17T03:10:03.498Z,47.50
2023-01-17T03:12:35.668Z,47.45
2023-01-17T03:15:04.329Z,47.75
2023-01-17T03:17:33.382Z,47.41
2023-01-17T03:20:01.216Z,47.44
2023-01-17T03:22:28.935Z,47.78
2023-01-17T03:24:58.221Z,48.14
2023-01-17T03:27:25.936Z,47.82
2023-01-17T03:29:53.664Z,47.77
2023-01-17T03:32:21.384Z,48.29
2023-01-17T03:34:49.106Z,48.00
2023-01-17T03:37:16.948Z,48.86
2023-01-17T03:39:44.685Z,48.42
2023-01-17T03:42:12.515Z,49.21
2023-01-17T03:44:40.482Z,49.13
2023-01-17T03:47:11.936Z,50.25
2023-01-17T03:49:40.497Z,49.82
2023-01-17T03:52:08.331Z,50.21
2023-01-17T03:54:36.044Z,49.97
2023-01-17T03:57:03.896Z,50.53
2023-01-17T03:59:34.020Z,50.39
2023-01-17T04:02:02.231Z,50.06
2023-01-17T04:04:30.055Z,50.62
2023-01-17T04:06:57.781Z,49.98
2023-01-17T04:09:25.504Z,49.85
2023-01-17T04:11:53.362Z,49.96
2023-01-17T04:14:21.085Z,50.27
2023-01-17T04:16:48.867Z,50.56
2023-01-17T04:19:17.348Z,50.00
2023-01-17T04:21:45.075Z,50.63
2023-01-17T04:24:12.798Z,50.98
2023-01-17T04:26:40.516Z,50.62
2023-01-17T04:29:08.363Z,50.54
2023-01-17T04:31:36.127Z,50.46
2023-01-17T04:34:03.805Z,49.89
2023-01-17T04:36:32.378Z,50.24
2023-01-17T04:39:00.117Z,49.77
2023-01-17T04:41:27.821Z,49.98
2023-01-17T04:43:55.772Z,50.14
2023-01-17T04:46:23.530Z,49.24
2023-01-17T04:48:51.337Z,48.58
2023-01-17T04:51:19.180Z,48.58
2023-01-17T04:53:47.513Z,48.62
2023-01-17T04:56:15.226Z,48.81
2023-01-17T04:58:42.949Z,48.67
2023-01-17T05:01:10.812Z,48.74
2023-01-17T05:03:38.634Z,47.54
2023-01-17T05:06:06.476Z,47.63
2023-01-17T05:08:34.198Z,47.51
2023-01-17T05:11:01.917Z,47.66
2023-01-17T05:13:29.761Z,47.92
2023-01-17T05:15:58.378Z,47.80
2023-01-17T05:18:26.286Z,47.52
2023-01-17T05:20:54.019Z,48.10
2023-01-17T05:23:21.736Z,48.07
2023-01-17T05:25:49.456Z,47.49
2023-01-17T05:28:17.176Z,47.36
2023-01-17T05:30:44.944Z,47.73
2023-01-17T05:33:12.869Z,47.43
2023-01-17T05:35:40.590Z,47.59
2023-01-17T05:38:08.435Z,47.87
2023-01-17T05:40:36.523Z,47.61
2023-01-17T05:43:05.197Z,47.56
2023-01-17T05:45:33.760Z,47.56
2023-01-17T05:48:02.682Z,48.14
2023-01-17T05:50:37.608Z,48.15
2023-01-17T05:53:12.052Z,47.37
2023-01-17T05:55:40.974Z,47.13
2023-01-17T05:58:19.483Z,47.02
2023-01-17T06:00:47.828Z,47.00
2023-01-17T06:03:16.248Z,47.65
2023-01-17T06:05:44.973Z,47.44
2023-01-17T06:08:13.280Z,47.69
2023-01-17T06:10:41.095Z,47.10
2023-01-17T06:13:12.663Z,46.95
2023-01-17T06:15:41.144Z,46.94
2023-01-17T06:18:14.943Z,47.61
2023-01-17T06:20:43.408Z,47.83
2023-01-17T06:23:13.986Z,47.83
2023-01-17T06:25:44.976Z,48.00
2023-01-17T06:28:15.682Z,47.70
2023-01-17T06:30:44.033Z,49.02
2023-01-17T06:33:13.165Z,48.16
2023-01-17T06:35:47.484Z,48.39
2023-01-17T06:38:15.687Z,48.57
2023-01-17T06:40:43.403Z,47.96
2023-01-17T06:43:11.127Z,48.03
2023-01-17T06:45:38.851Z,47.48
2023-01-17T06:48:07.302Z,47.44
2023-01-17T06:50:35.256Z,47.25
2023-01-17T06:53:07.178Z,47.06
2023-01-17T06:55:37.324Z,47.06
2023-01-17T06:58:05.021Z,47.22
2023-01-17T07:00:35.278Z,46.74
2023-01-17T07:03:03.379Z,46.62
2023-01-17T07:05:31.426Z,46.98
2023-01-17T07:07:59.270Z,46.81
2023-01-17T07:10:27.118Z,47.28
2023-01-17T07:13:00.124Z,46.80
2023-01-17T07:15:27.976Z,46.66
2023-01-17T07:17:55.701Z,46.53
2023-01-17T07:20:23.401Z,46.66
2023-01-17T07:22:51.128Z,46.71
2023-01-17T07:25:20.066Z,47.25
2023-01-17T07:27:47.904Z,47.03
2023-01-17T07:30:16.129Z,48.27
2023-01-17T07:32:43.821Z,48.40
2023-01-17T07:35:11.549Z,47.81
2023-01-17T07:37:39.392Z,47.97
2023-01-17T07:40:07.949Z,47.61
2023-01-17T07:42:35.661Z,47.89
2023-01-17T07:45:03.759Z,48.64
2023-01-17T07:47:33.507Z,48.00
2023-01-17T07:50:01.955Z,48.03
2023-01-17T07:52:29.796Z,48.28
2023-01-17T07:54:57.527Z,48.74
2023-01-17T07:57:25.248Z,48.16
2023-01-17T07:59:52.966Z,48.48
2023-01-17T08:02:23.699Z,48.58
2023-01-17T08:04:51.528Z,48.61
2023-01-17T08:07:19.413Z,49.18
2023-01-17T08:09:49.711Z,48.69
2023-01-17T08:12:17.827Z,48.91
2023-01-17T08:14:45.655Z,48.46
2023-01-17T08:17:16.504Z,48.94
2023-01-17T08:19:45.019Z,48.82
2023-01-17T08:22:12.784Z,48.71
2023-01-17T08:24:40.513Z,48.70
2023-01-17T08:27:09.186Z,49.04
2023-01-17T08:29:37.388Z,48.86
2023-01-17T08:32:05.355Z,49.16
2023-01-17T08:34:33.798Z,49.40
2023-01-17T08:37:01.541Z,48.63
2023-01-17T08:39:29.360Z,48.86
2023-01-17T08:41:57.486Z,49.34
2023-01-17T08:44:25.162Z,48.99
2023-01-17T08:46:52.892Z,49.05
2023-01-17T08:49:20.728Z,48.36
2023-01-17T08:51:48.568Z,48.79
2023-01-17T08:54:47.377Z,48.60
2023-01-17T08:57:15.093Z,48.99
2023-01-17T08:59:42.827Z,49.31
2023-01-17T09:02:20.629Z,49.43
2023-01-17T09:04:50.262Z,48.79
2023-01-17T09:07:20.513Z,49.23
2023-01-17T09:09:48.945Z,48.63
2023-01-17T09:12:16.688Z,48.44
2023-01-17T09:14:44.391Z,48.25
2023-01-17T09:17:14.450Z,48.31
2023-01-17T09:19:47.527Z,48.79
2023-01-17T09:22:15.759Z,48.09
2023-01-17T09:24:43.448Z,48.19
2023-01-17T09:27:11.167Z,48.02
2023-01-17T09:29:38.890Z,48.27
2023-01-17T09:32:06.618Z,48.33
2023-01-17T09:34:34.345Z,47.85
2023-01-17T09:37:02.053Z,48.46
2023-01-17T09:39:29.897Z,48.12
2023-01-17T09:42:17.299Z,48.18
2023-01-17T09:44:51.643Z,48.25
2023-01-17T09:47:47.550Z,48.36
2023-01-17T09:50:42.025Z,47.85
2023-01-17T09:53:22.591Z,47.83
2023-01-17T09:56:12.155Z,47.95
2023-01-17T09:58:54.874Z,47.74
2023-01-17T10:01:47.488Z,48.36
2023-01-17T10:04:36.522Z,48.56
2023-01-17T10:07:58.964Z,47.89
2023-01-17T10:10:42.286Z,47.96
2023-01-17T10:13:37.509Z,48.36
2023-01-17T10:16:35.835Z,47.81
2023-01-17T10:19:36.539Z,48.11
2023-01-17T10:22:49.497Z,47.74
2023-01-17T10:25:42.932Z,48.24
2023-01-17T10:28:24.190Z,48.06
2023-01-17T10:30:58.424Z,48.48
2023-01-17T10:33:35.828Z,48.44
2023-01-17T10:36:10.629Z,48.38
2023-01-17T10:38:41.967Z,47.64
2023-01-17T10:41:23.599Z,48.04
2023-01-17T10:44:37.463Z,47.78
2023-01-17T10:47:12.451Z,47.59
2023-01-17T10:49:46.645Z,47.75
2023-01-17T10:52:59.030Z,48.17
2023-01-17T10:56:00.809Z,47.40
2023-01-17T10:58:28.552Z,47.14
2023-01-17T11:01:07.495Z,47.77
2023-01-17T11:03:35.986Z,46.88
2023-01-17T11:06:25.072Z,47.16
2023-01-17T11:08:59.154Z,47.00
2023-01-17T11:11:34.067Z,46.94
2023-01-17T11:14:13.666Z,47.03
2023-01-17T11:16:41.628Z,46.28
2023-01-17T11:19:21.480Z,46.00
2023-01-17T11:21:57.651Z,46.31
2023-01-17T11:24:48.477Z,45.92
2023-01-17T11:27:33.493Z,45.81
2023-01-17T11:30:18.014Z,45.51
2023-01-17T11:33:45.785Z,45.71
2023-01-17T11:36:30.049Z,45.54
2023-01-17T11:39:04.835Z,45.75
2023-01-17T11:41:39.026Z,44.83
2023-01-17T11:44:33.621Z,45.14
2023-01-17T11:47:13.578Z,45.33
2023-01-17T11:49:44.901Z,44.65
2023-01-17T11:52:24.631Z,45.52
2023-01-17T11:54:55.257Z,45.19
2023-01-17T11:57:28.349Z,45.11
2023-01-17T12:00:19.367Z,45.31
2023-01-17T12:03:10.480Z,44.73
2023-01-17T12:06:22.843Z,45.11
2023-01-17T12:09:22.872Z,44.69
2023-01-17T12:12:51.411Z,45.06
2023-01-17T12:16:33.163Z,44.77
2023-01-17T12:19:18.896Z,43.99
2023-01-17T12:22:10.982Z,44.24
2023-01-17T12:24:53.339Z,43.44
2023-01-17T12:28:00.541Z,43.66
2023-01-17T12:31:10.788Z,44.02
2023-01-17T12:34:02.130Z,43.17
2023-01-17T12:36:39.939Z,43.09
2023-01-17T12:39:12.027Z,43.24
2023-01-17T12:42:08.717Z,43.39
2023-01-17T12:45:04.401Z,43.25
2023-01-17T12:47:37.768Z,42.92
2023-01-17T12:50:43.758Z,43.16
2023-01-17T12:53:26.723Z,42.34
2023-01-17T12:56:07.296Z,41.73
2023-01-17T12:58:44.734Z,41.81
2023-01-17T13:01:30.613Z,41.79
2023-01-17T13:04:16.790Z,41.55
2023-01-17T13:06:55.424Z,41.98
2023-01-17T13:09:24.100Z,41.45
2023-01-17T13:12:07.059Z,41.30
2023-01-17T13:14:34.793Z,41.45
2023-01-17T13:17:19.304Z,41.50
2023-01-17T13:19:56.994Z,41.57
2023-01-17T13:22:27.138Z,41.43
2023-01-17T13:25:23.176Z,41.36
2023-01-17T13:28:32.882Z,41.24
2023-01-17T13:31:21.673Z,41.19
2023-01-17T13:34:18.607Z,41.47
2023-01-17T13:37:13.815Z,40.91
2023-01-17T13:40:06.737Z,41.15
2023-01-17T13:42:59.656Z,41.06
2023-01-17T13:45:34.241Z,41.13
2023-01-17T13:48:17.172Z,41.37
2023-01-17T13:50:44.772Z,40.82
2023-01-17T13:53:33.976Z,41.16
2023-01-17T13:56:24.022Z,41.21
2023-01-17T13:58:54.408Z,41.04
2023-01-17T14:01:25.020Z,40.75
2023-01-17T14:03:52.867Z,40.73
2023-01-17T14:06:41.682Z,41.13
2023-01-17T14:09:30.287Z,41.09
2023-01-17T14:12:26.080Z,41.26
2023-01-17T14:14:56.687Z,40.85
2023-01-17T14:17:36.045Z,40.84
2023-01-17T14:20:09.528Z,40.57
2023-01-17T14:22:41.711Z,40.83
2023-01-17T14:25:19.770Z,40.96
2023-01-17T14:27:58.385Z,41.17
2023-01-17T14:30:44.820Z,41.23
2023-01-17T14:33:37.161Z,41.60
2023-01-17T14:36:23.221Z,41.12
2023-01-17T14:38:51.316Z,41.09
2023-01-17T14:41:26.714Z,41.68
2023-01-17T14:43:55.154Z,41.50
2023-01-17T14:46:31.157Z,41.44
2023-01-17T14:49:18.436Z,41.76
2023-01-17T14:52:03.681Z,41.40
2023-01-17T14:54:31.407Z,41.28
2023-01-17T14:57:35.489Z,41.58
2023-01-17T15:00:13.299Z,41.35
2023-01-17T15:02:44.051Z,41.78
2023-01-17T15:05:18.935Z,41.54
2023-01-17T15:07:53.052Z,41.39
2023-01-17T15:10:27.107Z,41.56
2023-01-17T15:12:59.022Z,41.55
2023-01-17T15:15:39.622Z,41.59
2023-01-17T15:18:19.434Z,41.85
2023-01-17T15:21:03.584Z,41.31
2023-01-17T15:23:38.301Z,41.44
2023-01-17T15:26:11.630Z,41.54
2023-01-17T15:28:40.072Z,41.24
2023-01-17T15:31:37.828Z,41.94
2023-01-17T15:34:25.084Z,42.02
2023-01-17T15:36:54.244Z,41.91
2023-01-17T15:39:24.962Z,41.92
2023-01-17T15:41:55.828Z,41.92
2023-01-17T15:44:52.762Z,41.98
2023-01-17T15:47:38.818Z,42.11
2023-01-17T15:50:26.414Z,41.93
2023-01-17T15:53:03.047Z,41.57
2023-01-17T15:55:39.380Z,42.18
2023-01-17T15:58:29.431Z,42.46
2023-01-17T16:00:57.503Z,41.86
2023-01-17T16:03:30.754Z,41.95
2023-01-17T16:06:01.121Z,41.55
2023-01-17T16:08:39.995Z,42.35
2023-01-17T16:11:10.754Z,41.75
2023-01-17T16:13:39.248Z,42.13
2023-01-17T16:16:26.826Z,41.96
2023-01-17T16:19:01.484Z,42.07
2023-01-17T16:21:31.737Z,41.51
2023-01-17T16:24:02.896Z,41.36
2023-01-17T16:26:30.769Z,41.56
2023-01-17T16:28:58.504Z,41.68
2023-01-17T16:31:26.320Z,41.36
2023-01-17T16:33:54.065Z,41.70
2023-01-17T16:36:23.107Z,41.27
2023-01-17T16:38:53.171Z,41.48
2023-01-17T16:41:21.441Z,41.14
2023-01-17T16:44:02.883Z,41.68
2023-01-17T16:46:31.097Z,41.42
2023-01-17T16:49:02.011Z,41.06
2023-01-17T16:51:29.950Z,41.30
2023-01-17T16:53:58.274Z,41.85
2023-01-17T16:56:26.118Z,41.40
2023-01-17T16:58:54.082Z,41.41
2023-01-17T17:01:22.926Z,41.25
2023-01-17T17:03:50.971Z,41.36
2023-01-17T17:06:19.175Z,41.24
2023-01-17T17:08:47.637Z,41.57
2023-01-17T17:11:19.782Z,41.28
2023-01-17T17:13:49.667Z,41.56
2023-01-17T17:16:29.884Z,41.73
2023-01-17T17:19:01.306Z,41.47
2023-01-17T17:21:31.904Z,41.97
2023-01-17T17:24:01.664Z,41.67
2023-01-17T17:26:37.069Z,41.84
2023-01-17T17:29:06.712Z,41.76
2023-01-17T17:31:34.453Z,41.63
2023-01-17T17:34:07.334Z,41.42
2023-01-17T17:36:36.238Z,41.46
2023-01-17T17:39:06.617Z,41.25
2023-01-17T17:41:36.618Z,41.39
2023-01-17T17:44:05.204Z,41.71
2023-01-17T17:46:33.820Z,40.56
2023-01-17T17:49:01.925Z,40.76
2023-01-17T17:51:39.857Z,40.65
2023-01-17T17:54:11.305Z,40.71
2023-01-17T17:56:40.219Z,40.75
2023-01-17T17:59:09.525Z,40.83
2023-01-17T18:01:41.149Z,41.28
2023-01-17T18:04:09.761Z,40.79
2023-01-17T18:06:38.683Z,41.16
2023-01-17T18:09:08.203Z,42.24
2023-01-17T18:11:38.313Z,41.88
2023-01-17T18:14:10.952Z,42.65
2023-01-17T18:16:42.641Z,42.78
2023-01-17T18:19:25.957Z,43.28
2023-01-17T18:21:54.415Z,43.48
2023-01-17T18:24:24.652Z,43.91
2023-01-17T18:26:56.938Z,44.70
2023-01-17T18:29:26.925Z,44.65
2023-01-17T18:31:55.756Z,44.81
2023-01-17T18:34:29.133Z,46.11
2023-01-17T18:36:57.915Z,45.84
2023-01-17T18:39:29.348Z,46.59
2023-01-17T18:41:58.383Z,46.69
2023-01-17T18:44:27.458Z,46.80
2023-01-17T18:47:01.875Z,47.28
2023-01-17T18:49:29.711Z,46.79
2023-01-17T18:51:57.546Z,47.35
2023-01-17T18:54:26.360Z,47.52
2023-01-17T18:56:55.757Z,47.31
2023-01-17T18:59:23.847Z,47.31
2023-01-17T19:01:52.219Z,47.41
2023-01-17T19:04:20.119Z,48.13
2023-01-17T19:06:49.043Z,47.85
2023-01-17T19:09:17.617Z,48.54
2023-01-17T19:11:47.293Z,48.03
2023-01-17T19:14:15.937Z,48.29
2023-01-17T19:16:44.372Z,48.70
2023-01-17T19:19:15.237Z,47.76
2023-01-17T19:21:43.417Z,48.68
2023-01-17T19:24:13.314Z,49.06
2023-01-17T19:26:42.992Z,48.98
2023-01-17T19:29:11.146Z,48.73
2023-01-17T19:31:42.793Z,48.65
2023-01-17T19:34:13.975Z,48.42
2023-01-17T19:36:42.358Z,49.05
2023-01-17T19:39:10.797Z,48.90
2023-01-17T19:41:44.874Z,48.80
2023-01-17T19:44:14.051Z,48.44
2023-01-17T19:46:42.127Z,49.01
2023-01-17T19:49:10.386Z,49.24
2023-01-17T19:51:39.641Z,49.33
2023-01-17T19:54:08.440Z,49.72
2023-01-17T19:56:36.756Z,49.54
2023-01-17T19:59:04.589Z,49.78
2023-01-17T20:01:34.276Z,49.98
2023-01-17T20:04:03.537Z,49.70
2023-01-17T20:06:35.188Z,49.72
2023-01-17T20:09:05.666Z,49.48
2023-01-17T20:11:33.622Z,49.15
2023-01-17T20:14:01.724Z,49.67
2023-01-17T20:16:32.030Z,49.64
2023-01-17T20:19:02.356Z,50.06
2023-01-17T20:21:31.847Z,50.29
2023-01-17T20:24:03.349Z,49.95
2023-01-17T20:26:35.134Z,49.85
2023-01-17T20:29:13.365Z,50.01
2023-01-17T20:31:43.066Z,49.93
2023-01-17T20:34:13.973Z,49.93
2023-01-17T20:36:42.548Z,50.89
2023-01-17T20:39:13.524Z,51.08
2023-01-17T20:41:43.896Z,50.30
2023-01-17T20:44:15.368Z,50.37
2023-01-17T20:46:43.760Z,50.22
2023-01-17T20:49:19.376Z,50.93
2023-01-17T20:51:47.717Z,50.31
2023-01-17T20:54:18.912Z,50.29
2023-01-17T20:56:47.805Z,51.05
2023-01-17T20:59:19.655Z,50.78
2023-01-17T21:01:48.673Z,50.66
2023-01-17T21:04:17.973Z,50.59
2023-01-17T21:06:45.816Z,50.49
2023-01-17T21:09:15.363Z,50.32
2023-01-17T21:11:43.426Z,51.46
2023-01-17T21:14:11.363Z,50.96
2023-01-17T21:16:40.002Z,50.64
2023-01-17T21:19:11.965Z,51.21
2023-01-17T21:21:40.191Z,51.09
2023-01-17T21:24:08.640Z,51.09
2023-01-17T21:26:38.766Z,51.11
2023-01-17T21:29:07.231Z,50.94
2023-01-17T21:31:36.748Z,50.91
2023-01-17T21:34:10.542Z,51.28
2023-01-17T21:36:41.297Z,51.27
2023-01-17T21:39:15.888Z,50.72
2023-01-17T21:41:47.888Z,51.03
2023-01-17T21:44:22.920Z,51.59
2023-01-17T21:46:56.296Z,50.80
2023-01-17T21:49:24.487Z,50.62
2023-01-17T21:51:54.961Z,51.31
2023-01-17T21:54:46.946Z,51.35
2023-01-17T21:57:39.490Z,51.28
2023-01-17T22:00:14.591Z,51.58
2023-01-17T22:02:47.729Z,51.64
2023-01-17T22:05:19.597Z,51.22
2023-01-17T22:08:06.259Z,50.84
2023-01-17T22:10:44.520Z,51.08
2023-01-17T22:13:19.109Z,51.68
2023-01-17T22:16:01.405Z,51.18
2023-01-17T22:18:29.902Z,51.60
2023-01-17T22:20:57.872Z,52.16
2023-01-17T22:23:25.738Z,51.47
2023-01-17T22:25:53.433Z,51.55
2023-01-17T22:28:21.280Z,50.98
2023-01-17T22:30:49.036Z,51.83
2023-01-17T22:33:16.725Z,52.11
2023-01-17T22:35:44.569Z,51.32
2023-01-17T22:38:12.292Z,51.51
2023-01-17T22:40:40.129Z,51.39
2023-01-17T22:43:07.972Z,51.41
2023-01-17T22:45:35.811Z,51.40
2023-01-17T22:48:03.894Z,51.56
2023-01-17T22:50:31.618Z,51.51
2023-01-17T22:52:59.474Z,51.67
2023-01-17T22:55:27.549Z,51.45
2023-01-17T22:57:55.625Z,51.87
2023-01-17T23:00:23.467Z,51.57
2023-01-17T23:02:51.258Z,51.37
2023-01-17T23:05:19.034Z,51.90
2023-01-17T23:07:50.485Z,52.18
2023-01-17T23:10:38.363Z,52.10
2023-01-17T23:13:10.407Z,51.61
2023-01-17T23:15:57.605Z,51.77
2023-01-17T23:18:43.763Z,51.78
2023-01-17T23:21:11.492Z,52.23
2023-01-17T23:23:39.342Z,52.45
2023-01-17T23:26:07.172Z,51.90
2023-01-17T23:28:35.138Z,52.41
2023-01-17T23:31:04.835Z,52.47
2023-01-17T23:33:32.740Z,52.28
2023-01-17T23:36:00.465Z,51.81
2023-01-17T23:38:33.918Z,52.24
2023-01-17T23:41:24.853Z,52.72
2023-01-17T23:43:57.736Z,51.83
2023-01-17T23:46:27.172Z,52.13
2023-01-17T23:48:55.241Z,52.02
2023-01-17T23:51:23.165Z,52.65
2023-01-17T23:53:55.210Z,51.78
2023-01-17T23:56:24.623Z,52.03
2023-01-17T23:58:52.335Z,52.21
