createdAt,value
2022-10-25T00:03:23.652Z,13.80
2022-10-25T00:07:32.223Z,13.80
2022-10-25T00:11:40.771Z,13.90
2022-10-25T00:15:49.934Z,13.90
2022-10-25T00:19:58.517Z,13.90
2022-10-25T00:24:07.732Z,13.90
2022-10-25T00:28:16.275Z,13.90
2022-10-25T00:32:24.862Z,14.00
2022-10-25T00:36:34.108Z,14.00
2022-10-25T00:40:42.684Z,14.00
2022-10-25T00:45:01.570Z,14.00
2022-10-25T00:49:19.183Z,14.00
2022-10-25T00:53:33.998Z,14.00
2022-10-25T00:57:45.801Z,14.00
2022-10-25T01:01:59.138Z,14.00
2022-10-25T01:06:10.693Z,13.90
2022-10-25T01:10:19.327Z,14.00
2022-10-25T01:14:30.074Z,14.00
2022-10-25T01:18:47.600Z,14.00
2022-10-25T01:23:01.976Z,14.00
2022-10-25T01:27:34.819Z,14.00
2022-10-25T01:31:55.827Z,14.00
2022-10-25T01:36:28.583Z,14.00
2022-10-25T01:40:40.225Z,14.00
2022-10-25T01:45:08.826Z,14.00
2022-10-25T01:49:23.161Z,14.00
2022-10-25T01:53:31.757Z,14.10
2022-10-25T01:58:03.148Z,14.00
2022-10-25T02:02:26.607Z,14.00
2022-10-25T02:06:41.238Z,14.00
2022-10-25T02:10:52.867Z,14.00
2022-10-25T02:15:04.528Z,14.00
2022-10-25T02:19:19.094Z,14.10
2022-10-25T02:23:28.108Z,14.10
2022-10-25T02:27:39.516Z,14.10
2022-10-25T02:31:48.217Z,14.10
2022-10-25T02:36:18.330Z,14.20
2022-10-25T02:40:27.038Z,14.20
2022-10-25T02:44:35.604Z,14.20
2022-10-25T02:48:44.896Z,14.20
2022-10-25T02:52:53.486Z,14.20
2022-10-25T02:57:02.058Z,14.10
2022-10-25T03:01:11.743Z,14.10
2022-10-25T03:05:20.383Z,14.20
2022-10-25T03:09:29.457Z,14.10
2022-10-25T03:13:38.920Z,14.10
2022-10-25T03:17:47.662Z,14.10
2022-10-25T03:21:56.370Z,14.10
2022-10-25T03:26:05.000Z,14.10
2022-10-25T03:30:17.097Z,14.20
2022-10-25T03:34:25.639Z,14.20
2022-10-25T03:38:34.452Z,14.20
2022-10-25T03:42:43.257Z,14.20
2022-10-25T03:46:51.908Z,14.20
2022-10-25T03:51:00.484Z,14.20
2022-10-25T03:55:10.058Z,14.20
2022-10-25T03:59:18.881Z,14.20
2022-10-25T04:03:27.553Z,14.20
2022-10-25T04:07:36.158Z,14.20
2022-10-25T04:11:44.738Z,14.20
2022-10-25T04:15:53.335Z,14.20
2022-10-25T04:20:02.045Z,14.20
2022-10-25T04:24:10.611Z,14.20
2022-10-25T04:28:19.198Z,14.20
2022-10-25T04:32:28.359Z,14.30
2022-10-25T04:36:36.927Z,14.20
2022-10-25T04:40:47.041Z,14.20
2022-10-25T04:44:55.619Z,14.20
2022-10-25T04:49:04.397Z,14.10
2022-10-25T04:53:13.116Z,14.10
2022-10-25T04:57:21.673Z,14.10
2022-10-25T05:01:30.894Z,14.10
2022-10-25T05:05:39.573Z,14.00
2022-10-25T05:09:48.169Z,14.00
2022-10-25T05:13:56.838Z,14.00
2022-10-25T05:18:05.506Z,13.90
2022-10-25T05:22:14.686Z,13.90
2022-10-25T05:26:23.486Z,13.90
2022-10-25T05:30:32.042Z,13.80
2022-10-25T05:34:40.651Z,13.80
2022-10-25T05:38:49.969Z,13.90
2022-10-25T05:42:58.623Z,13.80
2022-10-25T05:47:07.188Z,13.80
2022-10-25T05:51:37.220Z,13.80
2022-10-25T05:55:40.611Z,13.80
2022-10-25T05:59:49.185Z,13.80
2022-10-25T06:03:58.204Z,13.80
2022-10-25T06:08:07.250Z,13.80
2022-10-25T06:16:31.361Z,13.80
2022-10-25T06:24:48.549Z,13.90
2022-10-25T06:28:59.971Z,13.90
2022-10-25T06:33:08.559Z,13.90
2022-10-25T06:37:17.572Z,13.80
2022-10-25T06:41:28.836Z,13.80
2022-10-25T06:45:37.422Z,13.70
2022-10-25T06:49:46.767Z,13.70
2022-10-25T06:54:01.723Z,13.70
2022-10-25T06:58:10.306Z,13.60
2022-10-25T07:02:18.953Z,13.60
2022-10-25T07:06:29.626Z,13.60
2022-10-25T07:10:38.636Z,13.60
2022-10-25T07:14:47.204Z,13.60
2022-10-25T07:19:03.977Z,13.60
2022-10-25T07:23:12.550Z,13.60
2022-10-25T07:27:21.289Z,13.60
2022-10-25T07:31:49.163Z,13.60
2022-10-25T07:36:17.116Z,13.60
2022-10-25T07:40:25.745Z,13.70
2022-10-25T07:44:34.401Z,13.80
2022-10-25T07:48:43.413Z,13.80
2022-10-25T07:52:51.992Z,13.90
2022-10-25T07:57:01.286Z,13.80
2022-10-25T08:01:11.635Z,13.80
2022-10-25T08:05:20.282Z,13.90
2022-10-25T08:09:44.212Z,13.90
2022-10-25T08:13:40.566Z,13.90
2022-10-25T08:17:50.308Z,14.00
2022-10-25T08:21:59.402Z,14.00
2022-10-25T08:26:08.048Z,14.10
2022-10-25T08:30:16.688Z,14.10
2022-10-25T08:34:27.422Z,14.20
2022-10-25T08:38:37.048Z,14.30
2022-10-25T08:43:21.930Z,14.30
2022-10-25T08:47:53.046Z,14.40
2022-10-25T08:52:02.762Z,14.40
2022-10-25T08:56:16.882Z,14.50
2022-10-25T09:00:25.439Z,14.60
2022-10-25T09:04:35.160Z,14.80
2022-10-25T09:08:58.632Z,14.80
2022-10-25T09:13:42.768Z,14.90
2022-10-25T09:18:15.064Z,15.00
2022-10-25T09:22:29.486Z,15.00
2022-10-25T09:26:44.746Z,15.00
2022-10-25T09:30:56.658Z,15.00
2022-10-25T09:35:16.602Z,15.10
2022-10-25T09:39:44.000Z,15.10
2022-10-25T09:44:07.908Z,15.20
2022-10-25T09:48:43.844Z,15.20
2022-10-25T09:53:01.697Z,15.30
2022-10-25T09:57:10.265Z,15.30
2022-10-25T10:01:27.438Z,15.40
2022-10-25T10:05:38.395Z,15.40
2022-10-25T10:10:07.869Z,15.40
2022-10-25T10:14:27.231Z,15.40
2022-10-25T10:18:36.368Z,15.40
2022-10-25T10:22:51.005Z,15.30
2022-10-25T10:27:02.554Z,15.30
2022-10-25T10:31:12.074Z,15.30
2022-10-25T10:35:36.017Z,15.30
2022-10-25T10:39:59.257Z,15.40
2022-10-25T10:44:15.359Z,15.50
2022-10-25T10:48:25.463Z,15.60
2022-10-25T10:52:39.885Z,15.70
2022-10-25T10:56:58.228Z,15.90
2022-10-25T11:01:18.856Z,16.10
2022-10-25T11:05:30.026Z,16.20
2022-10-25T11:09:40.581Z,16.30
2022-10-25T11:13:59.935Z,16.60
2022-10-25T11:18:10.498Z,16.60
2022-10-25T11:22:26.620Z,16.50
2022-10-25T11:27:08.033Z,16.40
2022-10-25T11:31:19.670Z,16.30
2022-10-25T11:35:59.314Z,16.30
2022-10-25T11:40:34.479Z,16.30
2022-10-25T11:44:58.020Z,16.20
2022-10-25T11:49:44.633Z,16.30
2022-10-25T11:54:05.109Z,16.40
2022-10-25T11:58:51.919Z,16.50
2022-10-25T12:03:19.133Z,16.40
2022-10-25T12:07:53.852Z,16.40
2022-10-25T12:12:05.892Z,16.40
2022-10-25T12:16:16.874Z,16.40
2022-10-25T12:20:28.935Z,16.50
2022-10-25T12:24:46.408Z,16.60
2022-10-25T12:28:55.714Z,16.60
2022-10-25T12:33:27.095Z,16.60
2022-10-25T12:38:00.420Z,16.60
2022-10-25T12:42:21.154Z,16.50
2022-10-25T12:46:53.374Z,16.50
2022-10-25T12:51:30.920Z,16.60
2022-10-25T12:55:45.338Z,16.60
2022-10-25T13:00:01.605Z,16.60
2022-10-25T13:04:44.856Z,16.50
2022-10-25T13:08:55.859Z,16.50
2022-10-25T13:13:10.168Z,16.40
2022-10-25T13:17:21.799Z,16.50
2022-10-25T13:21:56.317Z,16.50
2022-10-25T13:26:08.445Z,16.50
2022-10-25T13:30:25.921Z,16.50
2022-10-25T13:34:36.210Z,16.50
2022-10-25T13:38:45.058Z,16.40
2022-10-25T13:43:02.915Z,16.40
2022-10-25T13:47:32.340Z,16.40
2022-10-25T13:51:42.110Z,16.40
2022-10-25T13:56:11.457Z,16.50
2022-10-25T14:00:27.682Z,16.60
2022-10-25T14:04:38.746Z,16.60
2022-10-25T14:08:55.913Z,16.60
2022-10-25T14:13:07.542Z,16.60
2022-10-25T14:17:41.741Z,16.60
2022-10-25T14:21:53.454Z,16.60
2022-10-25T14:26:06.532Z,16.50
2022-10-25T14:30:24.546Z,16.50
2022-10-25T14:34:33.165Z,16.50
2022-10-25T14:38:54.775Z,16.50
2022-10-25T14:43:25.729Z,16.40
2022-10-25T14:47:36.252Z,16.40
2022-10-25T14:52:05.694Z,16.40
2022-10-25T14:56:17.333Z,16.40
2022-10-25T15:00:26.084Z,16.50
2022-10-25T15:04:37.795Z,16.50
2022-10-25T15:08:51.484Z,16.60
2022-10-25T15:12:58.475Z,16.60
2022-10-25T15:17:25.253Z,16.40
2022-10-25T15:21:48.347Z,16.40
2022-10-25T15:25:56.924Z,16.30
2022-10-25T15:30:05.844Z,16.20
2022-10-25T15:34:16.025Z,16.10
2022-10-25T15:38:54.363Z,16.00
2022-10-25T15:42:44.666Z,15.90
2022-10-25T15:46:53.470Z,15.80
2022-10-25T15:51:02.499Z,15.80
2022-10-25T15:55:20.249Z,15.70
2022-10-25T15:59:28.809Z,15.60
2022-10-25T16:03:37.391Z,15.50
2022-10-25T16:07:45.967Z,15.50
2022-10-25T16:11:55.773Z,15.40
2022-10-25T16:16:21.929Z,15.40
2022-10-25T16:20:23.754Z,15.40
2022-10-25T16:24:32.335Z,15.40
2022-10-25T16:28:40.979Z,15.30
2022-10-25T16:32:50.183Z,15.20
2022-10-25T16:36:59.438Z,15.10
2022-10-25T16:41:09.512Z,15.00
2022-10-25T16:45:37.507Z,14.90
2022-10-25T16:49:46.049Z,14.80
2022-10-25T16:53:55.211Z,14.70
2022-10-25T16:58:03.913Z,14.60
2022-10-25T17:02:20.961Z,14.50
2022-10-25T17:06:40.793Z,14.40
2022-10-25T17:10:43.700Z,14.30
2022-10-25T17:14:50.316Z,14.30
2022-10-25T17:18:58.864Z,14.30
2022-10-25T17:23:07.578Z,14.30
2022-10-25T17:27:37.393Z,14.20
2022-10-25T17:31:46.737Z,14.20
2022-10-25T17:35:55.429Z,14.10
2022-10-25T17:40:04.135Z,14.00
2022-10-25T17:44:12.736Z,14.00
2022-10-25T17:48:21.323Z,13.90
2022-10-25T17:52:29.895Z,13.90
2022-10-25T17:56:38.466Z,13.80
2022-10-25T18:00:47.020Z,13.80
2022-10-25T18:05:18.950Z,13.70
2022-10-25T18:09:05.826Z,13.60
2022-10-25T18:13:14.437Z,13.60
2022-10-25T18:17:23.066Z,13.50
2022-10-25T18:21:33.120Z,13.40
2022-10-25T18:25:43.627Z,13.40
2022-10-25T18:29:52.230Z,13.40
2022-10-25T18:34:02.424Z,13.30
2022-10-25T18:38:14.683Z,13.20
2022-10-25T18:42:21.642Z,13.20
2022-10-25T18:46:31.944Z,13.10
2022-10-25T18:50:42.534Z,13.00
2022-10-25T18:54:53.438Z,13.00
2022-10-25T18:59:02.092Z,13.00
2022-10-25T19:03:14.879Z,12.90
2022-10-25T19:07:23.507Z,12.90
2022-10-25T19:11:34.397Z,12.80
2022-10-25T19:15:42.962Z,12.80
2022-10-25T19:19:51.850Z,12.70
2022-10-25T19:24:00.352Z,12.70
2022-10-25T19:28:09.278Z,12.60
2022-10-25T19:32:19.579Z,12.60
2022-10-25T19:36:28.105Z,12.60
2022-10-25T19:40:36.738Z,12.50
2022-10-25T19:44:45.261Z,12.40
2022-10-25T19:48:55.220Z,12.40
2022-10-25T19:53:03.748Z,12.40
2022-10-25T19:57:12.404Z,12.30
2022-10-25T20:01:23.676Z,12.30
2022-10-25T20:05:32.812Z,12.20
2022-10-25T20:09:41.348Z,12.20
2022-10-25T20:13:51.636Z,12.20
2022-10-25T20:18:00.433Z,12.10
2022-10-25T20:22:09.796Z,12.10
2022-10-25T20:26:21.889Z,12.10
2022-10-25T20:30:31.854Z,12.00
2022-10-25T20:34:40.405Z,12.00
2022-10-25T20:38:49.413Z,12.00
2022-10-25T20:42:58.145Z,11.90
2022-10-25T20:47:07.797Z,11.90
2022-10-25T20:51:35.911Z,11.90
2022-10-25T20:55:47.667Z,11.80
2022-10-25T20:59:56.422Z,11.80
2022-10-25T21:04:05.148Z,11.70
2022-10-25T21:08:33.539Z,11.80
2022-10-25T21:12:42.271Z,11.70
2022-10-25T21:16:51.697Z,11.70
2022-10-25T21:21:05.689Z,11.60
2022-10-25T21:25:14.815Z,11.60
2022-10-25T21:29:23.903Z,11.60
2022-10-25T21:33:32.686Z,11.60
2022-10-25T21:37:44.311Z,11.50
2022-10-25T21:41:53.117Z,11.50
2022-10-25T21:46:03.187Z,11.50
2022-10-25T21:50:11.914Z,11.50
2022-10-25T21:54:21.974Z,11.50
2022-10-25T21:58:30.499Z,11.50
2022-10-25T22:02:39.383Z,11.50
2022-10-25T22:06:48.262Z,11.50
2022-10-25T22:11:05.500Z,11.40
2022-10-25T22:15:14.025Z,11.40
2022-10-25T22:19:41.928Z,11.40
2022-10-25T22:23:50.944Z,11.40
2022-10-25T22:27:59.573Z,11.30
2022-10-25T22:32:08.098Z,11.40
2022-10-25T22:36:21.600Z,11.40
2022-10-25T22:40:59.148Z,11.40
2022-10-25T22:45:08.635Z,11.40
2022-10-25T22:49:18.965Z,11.40
2022-10-25T22:53:28.434Z,11.40
2022-10-25T22:57:36.991Z,11.40
2022-10-25T23:01:45.606Z,11.40
2022-10-25T23:06:02.091Z,11.40
2022-10-25T23:10:10.973Z,11.40
2022-10-25T23:14:19.529Z,11.40
2022-10-25T23:18:28.091Z,11.40
2022-10-25T23:22:36.699Z,11.40
2022-10-25T23:26:45.329Z,11.40
2022-10-25T23:30:53.958Z,11.40
2022-10-25T23:35:02.689Z,11.40
2022-10-25T23:39:30.670Z,11.40
2022-10-25T23:43:39.609Z,11.40
2022-10-25T23:47:48.555Z,11.40
2022-10-25T23:51:58.609Z,11.40
2022-10-25T23:56:09.086Z,11.40
