createdAt,value
2018-05-15T00:04:36.763Z,47.77
2018-05-15T00:09:38.879Z,47.75
2018-05-15T00:14:40.196Z,48.14
2018-05-15T00:19:41.590Z,48.50
2018-05-15T00:24:42.882Z,48.33
2018-05-15T00:29:44.183Z,48.71
2018-05-15T00:34:46.216Z,49.68
2018-05-15T00:39:47.526Z,49.39
2018-05-15T00:44:48.853Z,49.70
2018-05-15T00:49:50.150Z,49.84
2018-05-15T01:00:38.590Z,50.16
2018-05-15T01:05:39.897Z,49.95
2018-05-15T01:10:41.950Z,50.03
2018-05-15T01:15:43.244Z,50.52
2018-05-15T01:20:44.549Z,50.46
2018-05-15T01:25:45.923Z,50.54
2018-05-15T01:30:47.921Z,50.54
2018-05-15T01:35:49.217Z,50.82
2018-05-15T01:40:50.510Z,51.18
2018-05-15T01:45:51.830Z,51.32
2018-05-15T01:50:53.141Z,51.29
2018-05-15T01:55:55.189Z,51.22
2018-05-15T02:00:56.477Z,50.77
2018-05-15T02:05:57.828Z,50.58
2018-05-15T02:10:59.877Z,50.79
2018-05-15T02:16:01.194Z,50.42
2018-05-15T02:21:02.512Z,50.59
2018-05-15T02:26:04.634Z,51.15
2018-05-15T02:31:05.970Z,50.62
2018-05-15T02:36:07.290Z,51.40
2018-05-15T02:41:09.345Z,50.73
2018-05-15T02:46:10.675Z,51.67
2018-05-15T02:51:11.991Z,52.10
2018-05-15T02:56:13.294Z,52.19
2018-05-15T03:01:14.584Z,51.45
2018-05-15T03:06:15.929Z,50.55
2018-05-15T03:11:17.231Z,51.54
2018-05-15T03:16:19.282Z,51.82
2018-05-15T03:21:20.587Z,51.72
2018-05-15T03:26:21.906Z,51.91
2018-05-15T03:31:23.214Z,51.52
2018-05-15T03:36:24.509Z,52.11
2018-05-15T03:41:25.858Z,51.84
2018-05-15T03:46:27.175Z,51.71
2018-05-15T03:51:29.270Z,51.98
2018-05-15T03:56:30.578Z,51.40
2018-05-15T04:01:51.125Z,51.85
2018-05-15T04:07:11.535Z,51.67
2018-05-15T04:12:12.825Z,51.87
2018-05-15T04:17:14.105Z,51.77
2018-05-15T04:22:15.498Z,51.22
2018-05-15T04:27:17.193Z,50.43
2018-05-15T04:32:19.277Z,51.17
2018-05-15T04:37:21.473Z,50.02
2018-05-15T04:42:22.813Z,51.30
2018-05-15T04:47:25.810Z,50.29
2018-05-15T04:52:27.178Z,50.59
2018-05-15T04:57:28.485Z,50.35
2018-05-15T05:02:29.848Z,51.00
2018-05-15T05:07:31.183Z,50.92
2018-05-15T05:12:32.486Z,51.09
2018-05-15T05:17:34.562Z,50.67
2018-05-15T05:22:35.974Z,50.02
2018-05-15T05:27:37.382Z,49.54
2018-05-15T05:32:39.442Z,48.97
2018-05-15T05:37:40.763Z,47.88
2018-05-15T05:42:42.078Z,48.31
2018-05-15T05:47:44.121Z,47.23
2018-05-15T05:52:45.418Z,47.38
2018-05-15T05:57:46.734Z,46.43
2018-05-15T06:02:48.058Z,45.69
2018-05-15T06:07:49.388Z,44.94
2018-05-15T06:12:50.704Z,45.11
2018-05-15T06:17:52.046Z,43.73
2018-05-15T06:22:53.338Z,44.66
2018-05-15T06:27:54.658Z,43.30
2018-05-15T06:32:55.970Z,43.60
2018-05-15T06:37:57.999Z,43.21
2018-05-15T06:42:59.309Z,42.66
2018-05-15T06:48:00.606Z,42.05
2018-05-15T06:53:01.995Z,41.87
2018-05-15T06:58:03.247Z,42.22
2018-05-15T07:03:04.569Z,44.04
2018-05-15T07:08:05.894Z,43.34
2018-05-15T07:13:07.218Z,43.04
2018-05-15T07:18:08.534Z,42.58
2018-05-15T07:23:09.865Z,41.54
2018-05-15T07:28:11.162Z,41.21
2018-05-15T07:33:13.266Z,42.17
2018-05-15T07:38:14.523Z,41.21
2018-05-15T07:43:15.827Z,40.19
2018-05-15T07:48:17.903Z,41.65
2018-05-15T07:53:19.233Z,40.82
2018-05-15T07:58:20.538Z,40.08
2018-05-15T08:03:22.613Z,39.28
2018-05-15T08:08:23.913Z,38.53
2018-05-15T08:13:25.229Z,37.83
2018-05-15T08:18:27.292Z,36.99
2018-05-15T08:23:28.594Z,36.92
2018-05-15T08:28:29.905Z,35.97
2018-05-15T08:33:31.945Z,35.79
2018-05-15T08:38:33.254Z,34.63
2018-05-15T08:43:34.570Z,34.06
2018-05-15T08:48:37.681Z,33.64
2018-05-15T08:53:39.023Z,32.79
2018-05-15T08:58:41.057Z,31.92
2018-05-15T09:03:42.386Z,31.93
2018-05-15T09:08:43.701Z,31.04
2018-05-15T09:13:45.750Z,31.01
2018-05-15T09:18:47.082Z,32.00
2018-05-15T09:23:49.187Z,31.19
2018-05-15T09:28:51.252Z,30.70
2018-05-15T09:33:52.767Z,30.23
2018-05-15T09:38:54.078Z,30.15
2018-05-15T09:43:56.154Z,29.79
2018-05-15T09:48:57.469Z,29.45
2018-05-15T09:53:59.522Z,29.63
2018-05-15T09:59:00.833Z,28.97
2018-05-15T10:04:02.174Z,28.99
2018-05-15T10:09:03.513Z,27.67
2018-05-15T10:14:04.919Z,27.58
2018-05-15T10:19:06.926Z,28.74
2018-05-15T10:24:08.243Z,27.60
2018-05-15T10:29:10.294Z,27.37
2018-05-15T10:34:11.612Z,26.89
2018-05-15T10:39:12.947Z,26.66
2018-05-15T10:44:14.254Z,25.22
2018-05-15T10:49:15.573Z,25.94
2018-05-15T10:54:16.878Z,26.40
2018-05-15T10:59:18.929Z,25.28
2018-05-15T11:04:20.244Z,25.22
2018-05-15T11:09:21.555Z,25.25
2018-05-15T11:14:22.858Z,25.79
2018-05-15T11:19:43.290Z,24.82
2018-05-15T11:24:51.217Z,26.08
2018-05-15T11:29:52.518Z,27.20
2018-05-15T11:34:53.834Z,26.33
2018-05-15T11:39:55.141Z,26.06
2018-05-15T11:44:56.443Z,26.80
2018-05-15T11:49:58.400Z,27.11
2018-05-15T11:54:59.856Z,27.14
2018-05-15T12:00:01.353Z,27.02
2018-05-15T12:05:02.553Z,26.97
2018-05-15T12:10:03.874Z,26.76
2018-05-15T12:15:05.278Z,26.51
2018-05-15T12:20:06.526Z,26.10
2018-05-15T12:25:07.822Z,27.40
2018-05-15T12:30:09.885Z,26.66
2018-05-15T12:35:11.178Z,27.19
2018-05-15T12:40:12.495Z,27.03
2018-05-15T12:45:13.810Z,27.55
2018-05-15T12:50:15.862Z,26.92
2018-05-15T12:55:17.185Z,26.67
2018-05-15T13:00:18.516Z,26.19
2018-05-15T13:05:19.862Z,25.33
2018-05-15T13:10:21.191Z,25.21
2018-05-15T13:15:22.521Z,24.76
2018-05-15T13:20:23.838Z,24.11
2018-05-15T13:25:25.888Z,24.66
2018-05-15T13:30:27.182Z,23.47
2018-05-15T13:35:28.582Z,22.97
2018-05-15T13:40:30.576Z,22.33
2018-05-15T13:45:31.898Z,23.31
2018-05-15T13:50:33.247Z,24.50
2018-05-15T13:55:35.250Z,23.89
2018-05-15T14:00:36.545Z,23.47
2018-05-15T14:05:37.886Z,23.42
2018-05-15T14:10:39.917Z,24.91
2018-05-15T14:15:41.220Z,23.82
2018-05-15T14:20:42.526Z,23.88
2018-05-15T14:25:43.843Z,23.42
2018-05-15T14:30:45.155Z,21.94
2018-05-15T14:35:46.466Z,21.32
2018-05-15T14:40:47.845Z,20.85
2018-05-15T14:45:49.178Z,23.48
2018-05-15T14:56:50.793Z,24.64
2018-05-15T15:01:52.111Z,24.71
2018-05-15T15:06:53.466Z,24.44
2018-05-15T15:11:55.532Z,25.33
2018-05-15T15:16:56.839Z,24.95
2018-05-15T15:21:58.138Z,25.12
2018-05-15T15:26:59.431Z,24.96
2018-05-15T15:32:01.564Z,25.54
2018-05-15T15:37:02.801Z,25.01
2018-05-15T15:42:04.110Z,24.55
2018-05-15T15:47:05.428Z,25.43
2018-05-15T15:52:06.795Z,25.14
2018-05-15T15:57:08.866Z,24.74
2018-05-15T16:02:10.199Z,25.06
2018-05-15T16:07:12.266Z,25.27
2018-05-15T16:12:13.726Z,25.61
2018-05-15T16:17:15.070Z,25.12
2018-05-15T16:22:16.510Z,25.15
2018-05-15T16:27:18.006Z,26.52
2018-05-15T16:32:19.375Z,25.88
2018-05-15T16:37:20.710Z,26.92
2018-05-15T16:42:22.043Z,27.22
2018-05-15T16:47:24.168Z,27.71
2018-05-15T16:52:25.427Z,28.54
2018-05-15T16:57:27.477Z,27.82
2018-05-15T17:02:28.785Z,27.93
2018-05-15T17:07:30.107Z,28.65
2018-05-15T17:12:32.172Z,28.71
2018-05-15T17:17:33.470Z,28.77
2018-05-15T17:22:34.771Z,28.75
2018-05-15T17:27:36.264Z,29.33
2018-05-15T17:32:38.170Z,29.06
2018-05-15T17:37:39.558Z,29.57
2018-05-15T17:42:40.891Z,29.78
2018-05-15T17:47:43.179Z,30.16
2018-05-15T17:52:44.649Z,30.63
2018-05-15T17:57:45.925Z,31.03
2018-05-15T18:02:48.274Z,32.54
2018-05-15T18:07:49.822Z,32.44
2018-05-15T18:12:51.406Z,32.54
2018-05-15T18:17:53.664Z,32.74
2018-05-15T18:22:55.350Z,33.08
2018-05-15T18:27:56.797Z,33.74
2018-05-15T18:32:58.164Z,33.97
2018-05-15T18:38:00.009Z,34.03
2018-05-15T18:43:01.362Z,34.20
2018-05-15T18:48:02.698Z,33.47
2018-05-15T18:53:04.368Z,32.85
2018-05-15T18:58:05.886Z,32.23
2018-05-15T19:03:07.235Z,32.65
2018-05-15T19:08:08.829Z,37.72
2018-05-15T19:13:10.378Z,39.27
2018-05-15T19:18:11.698Z,40.38
2018-05-15T19:23:13.805Z,42.13
2018-05-15T19:28:16.547Z,42.73
2018-05-15T19:33:24.094Z,42.92
2018-05-15T19:38:25.551Z,42.97
2018-05-15T19:43:26.875Z,42.93
2018-05-15T19:48:28.197Z,43.24
2018-05-15T19:53:29.530Z,42.92
2018-05-15T19:58:31.640Z,43.02
2018-05-15T20:03:34.239Z,42.67
2018-05-15T20:08:35.663Z,43.21
2018-05-15T20:13:37.089Z,43.51
2018-05-15T20:18:38.481Z,43.63
2018-05-15T20:23:40.551Z,44.41
2018-05-15T20:28:42.672Z,44.78
2018-05-15T20:33:44.021Z,46.14
2018-05-15T20:38:45.974Z,47.40
2018-05-15T20:43:47.337Z,49.27
2018-05-15T20:48:49.772Z,50.10
2018-05-15T20:53:51.760Z,50.36
2018-05-15T20:58:54.103Z,49.56
2018-05-15T21:03:57.141Z,49.53
2018-05-15T21:08:59.809Z,50.56
2018-05-15T21:14:01.950Z,52.28
2018-05-15T21:19:04.078Z,53.16
2018-05-15T21:24:06.726Z,52.87
2018-05-15T21:29:08.661Z,52.32
2018-05-15T21:34:10.399Z,52.14
2018-05-15T21:39:11.750Z,51.99
2018-05-15T21:44:15.544Z,51.78
2018-05-15T21:49:17.490Z,51.93
2018-05-15T21:54:19.567Z,51.41
2018-05-15T21:59:21.816Z,53.35
2018-05-15T22:04:23.956Z,54.67
2018-05-15T22:09:26.364Z,58.63
2018-05-15T22:14:46.198Z,60.04
2018-05-15T22:20:06.134Z,61.34
2018-05-15T22:25:07.450Z,62.87
2018-05-15T22:30:08.770Z,63.82
2018-05-15T22:35:10.815Z,63.82
2018-05-15T22:40:12.138Z,64.31
2018-05-15T22:45:13.466Z,64.35
2018-05-15T22:50:14.973Z,64.55
2018-05-15T22:55:16.294Z,65.69
2018-05-15T23:00:17.598Z,65.97
2018-05-15T23:05:18.945Z,65.40
2018-05-15T23:10:20.266Z,65.47
2018-05-15T23:15:21.622Z,65.19
2018-05-15T23:20:22.946Z,65.40
2018-05-15T23:25:24.246Z,66.02
2018-05-15T23:30:25.555Z,65.70
2018-05-15T23:35:27.629Z,66.10
2018-05-15T23:40:28.954Z,66.23
2018-05-15T23:45:31.021Z,66.02
2018-05-15T23:50:32.376Z,66.29
2018-05-15T23:55:33.685Z,67.10
