createdAt,value
2019-03-01T00:00:04.497Z,115.17
2019-03-01T00:05:48.374Z,117.13
2019-03-01T00:11:05.063Z,123.60
2019-03-01T00:16:23.327Z,144.57
2019-03-01T00:21:31.760Z,121.28
2019-03-01T00:26:40.190Z,129.15
2019-03-01T00:31:48.677Z,110.53
2019-03-01T00:37:12.075Z,110.48
2019-03-01T00:42:36.845Z,100.92
2019-03-01T00:47:42.194Z,119.08
2019-03-01T00:52:47.564Z,118.00
2019-03-01T00:57:53.072Z,110.05
2019-03-01T01:02:58.508Z,116.70
2019-03-01T01:08:04.020Z,106.10
2019-03-01T01:13:09.586Z,112.50
2019-03-01T01:18:15.066Z,111.17
2019-03-01T01:23:20.558Z,105.40
2019-03-01T01:28:25.991Z,111.08
2019-03-01T01:33:31.352Z,113.32
2019-03-01T01:38:36.836Z,111.47
2019-03-01T01:43:42.258Z,115.47
2019-03-01T01:48:47.627Z,114.22
2019-03-01T01:53:52.983Z,106.50
2019-03-01T01:58:58.349Z,113.22
2019-03-01T02:04:03.761Z,98.75
2019-03-01T02:09:18.517Z,106.00
2019-03-01T02:14:24.099Z,104.60
2019-03-01T02:19:29.509Z,101.80
2019-03-01T02:24:34.855Z,101.10
2019-03-01T02:29:40.187Z,100.18
2019-03-01T02:34:45.596Z,100.95
2019-03-01T02:39:51.032Z,100.27
2019-03-01T02:44:57.617Z,99.52
2019-03-01T02:50:04.703Z,90.28
2019-03-01T02:55:18.150Z,96.20
2019-03-01T03:00:26.830Z,100.72
2019-03-01T03:05:34.171Z,94.40
2019-03-01T03:10:39.713Z,101.58
2019-03-01T03:15:46.977Z,95.70
2019-03-01T03:20:52.942Z,97.85
2019-03-01T03:25:58.292Z,91.25
2019-03-01T03:31:04.038Z,103.92
2019-03-01T03:36:09.584Z,104.70
2019-03-01T03:41:15.064Z,93.22
2019-03-01T03:46:20.502Z,98.45
2019-03-01T03:51:25.929Z,88.87
2019-03-01T03:56:31.429Z,85.28
2019-03-01T04:01:36.918Z,98.30
2019-03-01T04:06:42.576Z,94.47
2019-03-01T04:11:48.114Z,80.85
2019-03-01T04:16:53.588Z,85.17
2019-03-01T04:21:58.928Z,92.80
2019-03-01T04:27:04.483Z,102.42
2019-03-01T04:32:09.917Z,96.15
2019-03-01T04:37:15.816Z,105.80
2019-03-01T04:42:21.299Z,89.90
2019-03-01T04:47:26.854Z,92.35
2019-03-01T04:52:35.949Z,92.78
2019-03-01T04:57:41.463Z,102.20
2019-03-01T05:02:47.058Z,99.25
2019-03-01T05:07:52.686Z,97.95
2019-03-01T05:12:58.177Z,96.37
2019-03-01T05:18:03.529Z,87.55
2019-03-01T05:23:08.961Z,92.97
2019-03-01T05:28:14.398Z,99.22
2019-03-01T05:33:20.009Z,92.53
2019-03-01T05:38:25.504Z,106.37
2019-03-01T05:43:30.919Z,90.00
2019-03-01T05:48:36.347Z,94.50
2019-03-01T05:53:42.343Z,98.00
2019-03-01T05:58:47.868Z,98.80
2019-03-01T06:04:08.343Z,91.40
2019-03-01T06:09:39.388Z,113.52
2019-03-01T06:15:09.022Z,103.97
2019-03-01T06:20:23.349Z,103.10
2019-03-01T06:25:48.716Z,102.90
2019-03-01T06:31:12.654Z,107.40
2019-03-01T06:36:29.499Z,113.22
2019-03-01T06:41:54.406Z,118.50
2019-03-01T06:47:05.735Z,108.17
2019-03-01T06:52:11.118Z,103.70
2019-03-01T06:57:16.572Z,101.10
2019-03-01T07:02:23.645Z,105.58
2019-03-01T07:07:29.087Z,101.60
2019-03-01T07:12:34.511Z,95.15
2019-03-01T07:17:39.994Z,100.53
2019-03-01T07:22:45.513Z,104.15
2019-03-01T07:27:51.739Z,108.05
2019-03-01T07:32:57.088Z,111.85
2019-03-01T07:38:02.609Z,104.80
2019-03-01T07:43:08.039Z,107.83
2019-03-01T07:48:13.519Z,98.35
2019-03-01T07:53:18.871Z,90.30
2019-03-01T07:58:25.602Z,104.72
2019-03-01T08:03:31.299Z,93.17
2019-03-01T08:08:39.073Z,87.22
2019-03-01T08:13:43.761Z,70.50
2019-03-01T08:18:49.316Z,77.97
2019-03-01T08:23:54.842Z,75.57
2019-03-01T08:29:00.939Z,70.83
2019-03-01T08:34:06.467Z,69.85
2019-03-01T08:39:11.972Z,67.17
2019-03-01T08:44:19.323Z,67.72
2019-03-01T08:49:24.373Z,69.53
2019-03-01T08:54:31.124Z,63.98
2019-03-01T08:59:36.728Z,64.15
2019-03-01T09:04:50.661Z,64.05
2019-03-01T09:09:50.393Z,82.80
2019-03-01T09:14:55.959Z,67.75
2019-03-01T09:20:01.337Z,69.35
2019-03-01T09:25:10.030Z,68.17
2019-03-01T09:30:21.566Z,65.25
2019-03-01T09:35:43.197Z,59.85
2019-03-01T09:40:48.004Z,66.57
2019-03-01T09:45:53.494Z,74.45
2019-03-01T09:50:58.960Z,59.95
2019-03-01T09:56:04.579Z,58.98
2019-03-01T10:01:15.182Z,56.73
2019-03-01T10:06:20.679Z,69.47
2019-03-01T10:11:26.169Z,73.60
2019-03-01T10:16:31.698Z,58.55
2019-03-01T10:21:37.075Z,52.43
2019-03-01T10:26:42.499Z,59.27
2019-03-01T10:31:47.894Z,62.73
2019-03-01T10:36:53.243Z,62.33
2019-03-01T10:41:58.593Z,49.42
2019-03-01T10:47:04.111Z,60.85
2019-03-01T10:52:09.611Z,66.02
2019-03-01T10:57:14.986Z,59.13
2019-03-01T11:02:20.410Z,58.65
2019-03-01T11:07:25.920Z,53.63
2019-03-01T11:12:31.322Z,51.25
2019-03-01T11:17:36.683Z,45.95
2019-03-01T11:22:42.165Z,53.15
2019-03-01T11:27:47.749Z,48.90
2019-03-01T11:32:53.259Z,54.05
2019-03-01T11:37:58.691Z,49.42
2019-03-01T11:43:05.209Z,61.95
2019-03-01T11:48:10.651Z,49.03
2019-03-01T11:53:16.091Z,59.90
2019-03-01T11:58:21.599Z,62.03
2019-03-01T12:03:27.023Z,70.65
2019-03-01T12:08:32.412Z,56.88
2019-03-01T12:13:37.798Z,59.77
2019-03-01T12:18:43.305Z,55.33
2019-03-01T12:23:48.661Z,64.72
2019-03-01T12:28:54.145Z,59.53
2019-03-01T12:33:59.563Z,50.43
2019-03-01T12:39:07.373Z,56.33
2019-03-01T12:44:14.329Z,59.08
2019-03-01T12:49:19.739Z,55.52
2019-03-01T12:54:25.291Z,51.02
2019-03-01T12:59:30.648Z,57.25
2019-03-01T13:04:36.018Z,52.58
2019-03-01T13:09:41.435Z,49.85
2019-03-01T13:14:47.980Z,56.95
2019-03-01T13:19:53.437Z,57.67
2019-03-01T13:24:58.857Z,50.45
2019-03-01T13:30:06.619Z,51.88
2019-03-01T13:35:14.670Z,44.10
2019-03-01T13:40:24.474Z,53.17
2019-03-01T13:45:28.402Z,55.80
2019-03-01T13:50:33.764Z,54.53
2019-03-01T13:55:39.254Z,59.67
2019-03-01T14:00:45.607Z,51.13
2019-03-01T14:05:54.647Z,49.00
2019-03-01T14:10:59.118Z,52.30
2019-03-01T14:16:04.690Z,48.68
2019-03-01T14:21:10.191Z,47.75
2019-03-01T14:26:18.548Z,48.98
2019-03-01T14:31:22.930Z,49.20
2019-03-01T14:36:28.331Z,42.43
2019-03-01T14:41:35.031Z,43.58
2019-03-01T14:46:40.637Z,42.13
2019-03-01T14:51:46.945Z,37.78
2019-03-01T14:56:53.165Z,46.05
2019-03-01T15:02:09.083Z,44.40
2019-03-01T15:07:15.252Z,46.75
2019-03-01T15:12:21.567Z,41.48
2019-03-01T15:17:27.156Z,40.40
2019-03-01T15:22:32.637Z,50.28
2019-03-01T15:27:40.175Z,46.18
2019-03-01T15:32:45.241Z,46.68
2019-03-01T15:37:50.620Z,47.30
2019-03-01T15:42:56.095Z,48.05
2019-03-01T15:48:05.183Z,54.85
2019-03-01T15:53:14.432Z,54.55
2019-03-01T15:58:20.350Z,59.93
2019-03-01T16:03:26.023Z,54.55
2019-03-01T16:08:31.437Z,63.78
2019-03-01T16:13:38.003Z,47.73
2019-03-01T16:18:43.515Z,57.50
2019-03-01T16:23:51.858Z,54.27
2019-03-01T16:28:59.925Z,56.68
2019-03-01T16:34:05.505Z,47.70
2019-03-01T16:39:12.263Z,51.48
2019-03-01T16:44:17.952Z,50.20
2019-03-01T16:49:26.838Z,45.78
2019-03-01T16:54:30.831Z,49.33
2019-03-01T16:59:39.548Z,52.27
2019-03-01T17:04:44.913Z,40.10
2019-03-01T17:09:51.367Z,48.02
2019-03-01T17:15:01.564Z,48.38
2019-03-01T17:20:10.885Z,47.17
2019-03-01T17:25:16.890Z,66.00
2019-03-01T17:30:23.841Z,63.83
2019-03-01T17:35:29.349Z,48.95
2019-03-01T17:40:35.853Z,61.08
2019-03-01T17:45:41.411Z,61.15
2019-03-01T17:50:47.000Z,63.33
2019-03-01T17:55:52.605Z,64.05
2019-03-01T18:00:58.797Z,63.10
2019-03-01T18:06:05.266Z,54.25
2019-03-01T18:11:10.610Z,55.85
2019-03-01T18:16:16.946Z,64.85
2019-03-01T18:21:22.378Z,53.92
2019-03-01T18:26:27.809Z,59.10
2019-03-01T18:31:35.392Z,59.73
2019-03-01T18:36:40.410Z,64.95
2019-03-01T18:41:45.761Z,68.25
2019-03-01T18:46:51.611Z,63.85
2019-03-01T18:51:58.219Z,66.53
2019-03-01T18:57:04.576Z,60.35
2019-03-01T19:02:10.079Z,73.55
2019-03-01T19:07:15.671Z,73.83
2019-03-01T19:12:21.028Z,80.55
2019-03-01T19:17:27.368Z,82.67
2019-03-01T19:22:32.807Z,82.72
2019-03-01T19:27:40.135Z,80.45
2019-03-01T19:32:45.663Z,86.35
2019-03-01T19:37:51.221Z,68.25
2019-03-01T19:42:57.667Z,73.25
2019-03-01T19:48:03.512Z,67.58
2019-03-01T19:53:09.140Z,62.85
2019-03-01T19:58:14.514Z,64.90
2019-03-01T20:03:19.915Z,60.63
2019-03-01T20:08:26.412Z,61.68
2019-03-01T20:13:32.603Z,59.70
2019-03-01T20:18:38.105Z,60.55
2019-03-01T20:23:43.700Z,64.03
2019-03-01T20:28:50.462Z,63.20
2019-03-01T20:33:58.580Z,53.92
2019-03-01T20:39:05.204Z,49.98
2019-03-01T20:44:14.729Z,43.28
2019-03-01T20:49:19.498Z,50.23
2019-03-01T20:54:25.718Z,43.20
2019-03-01T20:59:31.957Z,33.80
2019-03-01T21:04:41.567Z,33.73
2019-03-01T21:09:44.896Z,31.87
2019-03-01T21:14:50.515Z,32.78
2019-03-01T21:19:56.687Z,32.63
2019-03-01T21:25:03.252Z,29.60
2019-03-01T21:30:12.154Z,30.52
2019-03-01T21:35:17.579Z,37.53
2019-03-01T21:40:23.085Z,37.33
2019-03-01T21:45:28.576Z,31.45
2019-03-01T21:50:33.994Z,32.25
2019-03-01T21:55:39.347Z,29.05
2019-03-01T22:00:44.943Z,38.38
2019-03-01T22:05:50.352Z,40.40
2019-03-01T22:10:55.771Z,31.77
2019-03-01T22:16:01.859Z,39.67
2019-03-01T22:21:07.301Z,46.65
2019-03-01T22:26:16.015Z,40.20
2019-03-01T22:31:20.839Z,51.73
2019-03-01T22:36:26.198Z,51.63
2019-03-01T22:41:35.609Z,51.68
2019-03-01T22:46:39.710Z,46.88
2019-03-01T22:51:45.061Z,40.03
2019-03-01T22:56:50.420Z,32.03
2019-03-01T23:01:56.036Z,29.85
2019-03-01T23:07:01.453Z,26.77
2019-03-01T23:12:08.033Z,29.35
2019-03-01T23:17:14.161Z,26.37
2019-03-01T23:22:19.600Z,23.97
2019-03-01T23:27:25.007Z,20.12
2019-03-01T23:32:30.430Z,15.65
2019-03-01T23:37:38.932Z,17.50
2019-03-01T23:42:43.232Z,17.03
2019-03-01T23:47:48.733Z,17.65
2019-03-01T23:52:54.906Z,15.83
2019-03-01T23:58:06.070Z,17.57
