createdAt,value
2022-08-23T00:00:33.398Z,17.63
2022-08-23T00:04:39.929Z,17.66
2022-08-23T00:09:03.695Z,17.71
2022-08-23T00:13:07.094Z,17.70
2022-08-23T00:17:13.049Z,17.66
2022-08-23T00:21:36.785Z,17.61
2022-08-23T00:25:39.828Z,17.60
2022-08-23T00:29:45.187Z,17.58
2022-08-23T00:33:49.637Z,17.57
2022-08-23T00:38:31.627Z,17.55
2022-08-23T00:42:47.727Z,17.55
2022-08-23T00:47:12.632Z,17.56
2022-08-23T00:51:22.237Z,17.57
2022-08-23T00:55:26.375Z,17.60
2022-08-23T00:59:30.196Z,17.59
2022-08-23T01:03:38.785Z,17.57
2022-08-23T01:07:49.815Z,17.54
2022-08-23T01:12:02.442Z,17.54
2022-08-23T01:16:11.036Z,17.52
2022-08-23T01:20:18.430Z,17.52
2022-08-23T01:24:34.600Z,17.50
2022-08-23T01:28:46.965Z,17.52
2022-08-23T01:32:53.387Z,17.51
2022-08-23T01:36:57.695Z,17.44
2022-08-23T01:41:04.412Z,17.42
2022-08-23T01:45:09.355Z,17.43
2022-08-23T01:49:13.484Z,17.43
2022-08-23T01:53:17.734Z,17.43
2022-08-23T01:57:25.657Z,17.41
2022-08-23T02:01:30.234Z,17.41
2022-08-23T02:05:34.910Z,17.39
2022-08-23T02:09:38.329Z,17.38
2022-08-23T02:13:43.934Z,17.38
2022-08-23T02:17:48.740Z,17.34
2022-08-23T02:21:52.742Z,17.34
2022-08-23T02:25:57.851Z,17.38
2022-08-23T02:30:02.879Z,17.38
2022-08-23T02:34:07.241Z,17.37
2022-08-23T02:38:13.664Z,17.38
2022-08-23T02:42:17.815Z,17.39
2022-08-23T02:46:23.083Z,17.38
2022-08-23T02:50:28.057Z,17.35
2022-08-23T02:54:31.168Z,17.35
2022-08-23T02:58:34.568Z,17.36
2022-08-23T03:02:40.592Z,17.36
2022-08-23T03:06:43.839Z,17.39
2022-08-23T03:10:49.073Z,17.42
2022-08-23T03:14:52.203Z,17.44
2022-08-23T03:18:57.664Z,17.44
2022-08-23T03:23:01.000Z,17.44
2022-08-23T03:27:05.087Z,17.41
2022-08-23T03:31:10.299Z,17.42
2022-08-23T03:35:24.778Z,17.43
2022-08-23T03:39:28.814Z,17.43
2022-08-23T03:43:34.512Z,17.45
2022-08-23T03:47:38.114Z,17.43
2022-08-23T03:51:42.632Z,17.44
2022-08-23T03:55:46.542Z,17.43
2022-08-23T03:59:53.134Z,17.42
2022-08-23T04:03:59.300Z,17.43
2022-08-23T04:08:10.647Z,17.43
2022-08-23T04:12:17.594Z,17.42
2022-08-23T04:16:21.411Z,17.43
2022-08-23T04:20:25.151Z,17.45
2022-08-23T04:24:34.265Z,17.44
2022-08-23T04:28:38.277Z,17.43
2022-08-23T04:32:41.596Z,17.44
2022-08-23T04:36:51.690Z,17.47
2022-08-23T04:41:16.113Z,17.49
2022-08-23T04:45:21.902Z,17.49
2022-08-23T04:49:28.552Z,17.50
2022-08-23T04:53:35.258Z,17.52
2022-08-23T04:58:03.113Z,17.57
2022-08-23T05:02:10.960Z,17.59
2022-08-23T05:06:14.950Z,17.59
2022-08-23T05:10:18.399Z,17.59
2022-08-23T05:14:27.443Z,17.62
2022-08-23T05:18:31.716Z,17.64
2022-08-23T05:22:35.807Z,17.65
2022-08-23T05:27:02.869Z,17.69
2022-08-23T05:31:11.533Z,17.72
2022-08-23T05:35:28.150Z,17.72
2022-08-23T05:39:36.622Z,17.74
2022-08-23T05:43:45.851Z,17.78
2022-08-23T05:47:50.590Z,17.79
2022-08-23T05:52:00.466Z,17.79
2022-08-23T05:56:13.908Z,17.80
2022-08-23T06:00:17.820Z,17.83
2022-08-23T06:04:31.105Z,17.84
2022-08-23T06:08:35.830Z,17.84
2022-08-23T06:12:39.139Z,17.85
2022-08-23T06:16:44.178Z,17.83
2022-08-23T06:20:50.564Z,17.81
2022-08-23T06:25:09.502Z,17.78
2022-08-23T06:29:27.735Z,17.78
2022-08-23T06:33:50.155Z,17.78
2022-08-23T06:38:18.481Z,17.79
2022-08-23T06:42:40.469Z,17.79
2022-08-23T06:46:46.864Z,17.79
2022-08-23T06:50:51.013Z,17.81
2022-08-23T06:55:18.041Z,17.87
2022-08-23T06:59:35.561Z,17.93
2022-08-23T07:04:12.763Z,17.97
2022-08-23T07:08:36.455Z,18.02
2022-08-23T07:12:43.350Z,18.11
2022-08-23T07:16:49.975Z,18.17
2022-08-23T07:20:57.201Z,18.23
2022-08-23T07:25:00.647Z,18.32
2022-08-23T07:29:09.535Z,18.41
2022-08-23T07:33:12.950Z,18.46
2022-08-23T07:37:37.787Z,18.46
2022-08-23T07:41:43.424Z,18.48
2022-08-23T07:45:50.016Z,18.49
2022-08-23T07:49:53.806Z,18.56
2022-08-23T07:53:57.675Z,18.62
2022-08-23T07:58:01.387Z,18.72
2022-08-23T08:02:16.151Z,18.83
2022-08-23T08:06:23.060Z,18.96
2022-08-23T08:10:27.494Z,19.01
2022-08-23T08:14:30.749Z,19.05
2022-08-23T08:18:38.977Z,19.09
2022-08-23T08:23:11.526Z,19.10
2022-08-23T08:27:41.416Z,19.09
2022-08-23T08:31:49.503Z,19.08
2022-08-23T08:36:03.262Z,19.07
2022-08-23T08:40:12.230Z,19.06
2022-08-23T08:44:33.110Z,19.07
2022-08-23T08:48:43.260Z,19.07
2022-08-23T08:52:52.753Z,19.08
2022-08-23T08:57:16.213Z,19.07
2022-08-23T09:01:23.815Z,19.05
2022-08-23T09:05:31.842Z,19.04
2022-08-23T09:09:53.700Z,19.03
2022-08-23T09:14:19.359Z,19.01
2022-08-23T09:18:24.302Z,18.99
2022-08-23T09:22:35.605Z,18.97
2022-08-23T09:26:46.242Z,18.98
2022-08-23T09:30:52.953Z,18.99
2022-08-23T09:35:09.595Z,19.02
2022-08-23T09:39:30.737Z,19.05
2022-08-23T09:43:48.328Z,19.08
2022-08-23T09:47:53.819Z,19.11
2022-08-23T09:52:03.453Z,19.15
2022-08-23T09:56:19.616Z,19.23
2022-08-23T10:00:28.846Z,19.28
2022-08-23T10:04:42.593Z,19.32
2022-08-23T10:08:54.159Z,19.41
2022-08-23T10:13:00.464Z,19.56
2022-08-23T10:17:14.080Z,19.71
2022-08-23T10:21:24.243Z,19.80
2022-08-23T10:25:38.058Z,19.81
2022-08-23T10:29:48.907Z,19.83
2022-08-23T10:34:07.721Z,19.90
2022-08-23T10:38:36.107Z,19.96
2022-08-23T10:42:49.836Z,20.00
2022-08-23T10:47:03.591Z,20.06
2022-08-23T10:51:12.757Z,20.15
2022-08-23T10:55:35.294Z,20.25
2022-08-23T10:59:41.393Z,20.38
2022-08-23T11:03:48.590Z,20.34
2022-08-23T11:08:03.052Z,20.40
2022-08-23T11:12:24.047Z,20.44
2022-08-23T11:16:32.234Z,20.54
2022-08-23T11:21:06.934Z,20.73
2022-08-23T11:25:44.202Z,20.92
2022-08-23T11:29:47.702Z,21.14
2022-08-23T11:34:20.884Z,21.11
2022-08-23T11:39:07.235Z,21.12
2022-08-23T11:43:27.442Z,21.18
2022-08-23T11:47:41.520Z,21.11
2022-08-23T11:51:51.283Z,21.20
2022-08-23T11:56:11.375Z,21.32
2022-08-23T12:00:26.048Z,21.40
2022-08-23T12:04:37.568Z,21.49
2022-08-23T12:08:56.854Z,21.53
2022-08-23T12:13:30.572Z,21.64
2022-08-23T12:18:08.038Z,21.77
2022-08-23T12:22:15.686Z,21.88
2022-08-23T12:26:28.623Z,22.12
2022-08-23T12:30:39.792Z,22.24
2022-08-23T12:35:07.388Z,22.17
2022-08-23T12:39:23.336Z,22.11
2022-08-23T12:43:29.282Z,22.05
2022-08-23T12:47:33.164Z,22.07
2022-08-23T12:51:43.461Z,22.17
2022-08-23T12:55:51.015Z,22.17
2022-08-23T13:00:16.589Z,22.20
2022-08-23T13:04:21.093Z,22.17
2022-08-23T13:08:34.128Z,22.18
2022-08-23T13:12:38.484Z,22.19
2022-08-23T13:16:44.792Z,22.22
2022-08-23T13:20:48.071Z,22.22
2022-08-23T13:25:27.398Z,22.13
2022-08-23T13:29:29.527Z,22.08
2022-08-23T13:33:32.714Z,22.09
2022-08-23T13:37:36.065Z,22.08
2022-08-23T13:41:44.849Z,22.07
2022-08-23T13:45:50.310Z,22.11
2022-08-23T13:49:54.544Z,22.16
2022-08-23T13:54:01.306Z,22.22
2022-08-23T13:58:11.563Z,22.23
2022-08-23T14:02:17.662Z,22.22
2022-08-23T14:06:21.106Z,22.19
2022-08-23T14:10:24.521Z,22.19
2022-08-23T14:14:32.959Z,22.20
2022-08-23T14:18:36.519Z,22.25
2022-08-23T14:22:40.418Z,22.26
2022-08-23T14:26:50.257Z,22.20
2022-08-23T14:30:57.834Z,22.08
2022-08-23T14:35:00.987Z,22.02
2022-08-23T14:39:04.835Z,21.94
2022-08-23T14:43:07.998Z,21.89
2022-08-23T14:47:12.698Z,21.84
2022-08-23T14:51:26.319Z,21.87
2022-08-23T14:55:29.567Z,21.89
2022-08-23T14:59:32.875Z,21.95
2022-08-23T15:03:37.508Z,21.98
2022-08-23T15:07:40.724Z,22.00
2022-08-23T15:16:09.023Z,21.99
2022-08-23T15:20:19.603Z,22.02
2022-08-23T15:24:23.450Z,22.05
2022-08-23T15:28:26.803Z,22.00
2022-08-23T15:32:29.942Z,21.98
2022-08-23T15:36:42.490Z,21.95
2022-08-23T15:40:45.615Z,21.85
2022-08-23T15:44:49.420Z,21.77
2022-08-23T15:48:57.541Z,21.67
2022-08-23T15:53:02.344Z,21.64
2022-08-23T15:57:06.327Z,21.61
2022-08-23T16:01:09.749Z,21.60
2022-08-23T16:05:13.821Z,21.55
2022-08-23T16:09:21.694Z,21.51
2022-08-23T16:13:26.462Z,21.49
2022-08-23T16:17:29.813Z,21.48
2022-08-23T16:21:33.226Z,21.40
2022-08-23T16:25:38.383Z,21.30
2022-08-23T16:29:42.013Z,21.24
2022-08-23T16:33:45.282Z,21.24
2022-08-23T16:37:48.444Z,21.21
2022-08-23T16:41:53.039Z,21.21
2022-08-23T16:45:56.643Z,21.21
2022-08-23T16:50:00.204Z,21.23
2022-08-23T16:54:03.740Z,21.21
2022-08-23T16:58:08.908Z,21.15
2022-08-23T17:02:26.822Z,21.08
2022-08-23T17:06:30.207Z,21.03
2022-08-23T17:10:33.798Z,21.02
2022-08-23T17:14:38.676Z,21.02
2022-08-23T17:18:42.703Z,20.99
2022-08-23T17:22:47.283Z,20.95
2022-08-23T17:26:51.252Z,20.94
2022-08-23T17:30:56.058Z,20.90
2022-08-23T17:35:00.012Z,20.83
2022-08-23T17:39:06.187Z,20.78
2022-08-23T17:43:09.832Z,20.72
2022-08-23T17:47:17.590Z,20.68
2022-08-23T17:51:20.800Z,20.66
2022-08-23T17:55:24.099Z,20.68
2022-08-23T17:59:28.602Z,20.71
2022-08-23T18:03:33.254Z,20.68
2022-08-23T18:07:36.369Z,20.67
2022-08-23T18:11:39.564Z,20.66
2022-08-23T18:15:42.644Z,20.66
2022-08-23T18:19:47.235Z,20.68
2022-08-23T18:23:50.725Z,20.71
2022-08-23T18:28:09.996Z,20.73
2022-08-23T18:32:13.566Z,20.74
2022-08-23T18:36:18.211Z,20.75
2022-08-23T18:40:21.993Z,20.76
2022-08-23T18:44:25.284Z,20.74
2022-08-23T18:48:28.540Z,20.75
2022-08-23T18:52:33.413Z,20.72
2022-08-23T18:56:36.748Z,20.63
2022-08-23T19:00:41.828Z,20.60
2022-08-23T19:04:46.143Z,20.56
2022-08-23T19:08:51.699Z,20.54
2022-08-23T19:12:55.208Z,20.53
2022-08-23T19:16:58.560Z,20.53
2022-08-23T19:21:05.673Z,20.51
2022-08-23T19:25:10.782Z,20.49
2022-08-23T19:29:16.070Z,20.49
2022-08-23T19:33:19.429Z,20.46
2022-08-23T19:37:22.964Z,20.42
2022-08-23T19:41:27.986Z,20.37
2022-08-23T19:45:32.141Z,20.36
2022-08-23T19:49:36.220Z,20.30
2022-08-23T19:53:40.023Z,20.30
2022-08-23T19:57:44.878Z,20.31
2022-08-23T20:01:48.359Z,20.29
2022-08-23T20:05:52.858Z,20.28
2022-08-23T20:09:56.160Z,20.28
2022-08-23T20:14:01.233Z,20.25
2022-08-23T20:18:04.737Z,20.22
2022-08-23T20:22:24.509Z,20.20
2022-08-23T20:26:29.044Z,20.20
2022-08-23T20:30:35.228Z,20.19
2022-08-23T20:34:38.962Z,20.17
2022-08-23T20:38:45.458Z,20.17
2022-08-23T20:42:48.950Z,20.17
2022-08-23T20:46:55.986Z,20.19
2022-08-23T20:51:02.095Z,20.18
2022-08-23T20:55:10.572Z,20.19
2022-08-23T20:59:14.759Z,20.21
2022-08-23T21:03:19.945Z,20.19
2022-08-23T21:07:23.400Z,20.20
2022-08-23T21:11:28.549Z,20.21
2022-08-23T21:15:32.612Z,20.25
2022-08-23T21:19:38.283Z,20.27
2022-08-23T21:23:42.166Z,20.28
2022-08-23T21:27:45.595Z,20.29
2022-08-23T21:31:48.728Z,20.31
2022-08-23T21:35:53.681Z,20.31
2022-08-23T21:39:56.954Z,20.34
2022-08-23T21:44:00.559Z,20.31
2022-08-23T21:48:04.220Z,20.31
2022-08-23T21:52:08.865Z,20.35
2022-08-23T21:56:12.020Z,20.34
2022-08-23T22:00:17.029Z,20.30
2022-08-23T22:04:20.322Z,20.29
2022-08-23T22:08:24.964Z,20.30
2022-08-23T22:12:28.681Z,20.30
2022-08-23T22:16:32.308Z,20.29
2022-08-23T22:20:46.762Z,20.30
2022-08-23T22:24:51.498Z,20.29
2022-08-23T22:28:54.597Z,20.28
2022-08-23T22:32:57.694Z,20.28
2022-08-23T22:37:00.747Z,20.26
2022-08-23T22:41:06.443Z,20.25
2022-08-23T22:45:10.558Z,20.24
2022-08-23T22:49:13.876Z,20.22
2022-08-23T22:53:18.067Z,20.21
2022-08-23T22:57:22.517Z,20.21
2022-08-23T23:01:27.850Z,20.20
2022-08-23T23:05:34.193Z,20.19
2022-08-23T23:09:37.233Z,20.19
2022-08-23T23:13:42.362Z,20.20
2022-08-23T23:17:45.454Z,20.22
2022-08-23T23:21:52.108Z,20.23
2022-08-23T23:25:55.506Z,20.22
2022-08-23T23:29:59.955Z,20.24
2022-08-23T23:34:03.169Z,20.23
2022-08-23T23:38:07.025Z,20.25
2022-08-23T23:42:10.266Z,20.25
2022-08-23T23:46:17.412Z,20.24
2022-08-23T23:50:21.008Z,20.24
2022-08-23T23:54:24.218Z,20.24
2022-08-23T23:58:27.704Z,20.25
