createdAt,value
2022-12-20T00:01:37.749Z,5.70
2022-12-20T00:04:06.870Z,5.80
2022-12-20T00:06:36.428Z,5.90
2022-12-20T00:09:07.742Z,5.90
2022-12-20T00:11:37.025Z,6.00
2022-12-20T00:14:05.257Z,6.00
2022-12-20T00:16:34.997Z,6.00
2022-12-20T00:19:06.195Z,6.00
2022-12-20T00:21:35.876Z,6.00
2022-12-20T00:24:05.184Z,6.00
2022-12-20T00:26:35.315Z,6.10
2022-12-20T00:29:03.969Z,6.10
2022-12-20T00:31:34.511Z,6.10
2022-12-20T00:34:03.195Z,6.10
2022-12-20T00:36:33.074Z,6.10
2022-12-20T00:39:02.426Z,6.10
2022-12-20T00:41:32.992Z,6.10
2022-12-20T00:44:01.858Z,6.10
2022-12-20T00:46:31.667Z,6.10
2022-12-20T00:49:01.393Z,6.20
2022-12-20T00:51:31.986Z,6.20
2022-12-20T00:54:00.234Z,6.20
2022-12-20T00:56:28.425Z,6.20
2022-12-20T00:58:58.631Z,6.20
2022-12-20T01:01:29.110Z,6.20
2022-12-20T01:03:57.660Z,6.20
2022-12-20T01:06:27.720Z,6.20
2022-12-20T01:08:57.003Z,6.10
2022-12-20T01:11:26.568Z,6.20
2022-12-20T01:13:57.062Z,6.10
2022-12-20T01:16:26.901Z,6.20
2022-12-20T01:18:55.943Z,6.10
2022-12-20T01:21:27.230Z,6.10
2022-12-20T01:23:55.943Z,6.10
2022-12-20T01:26:26.786Z,6.10
2022-12-20T01:28:57.192Z,6.10
2022-12-20T01:31:26.531Z,6.10
2022-12-20T01:33:54.620Z,6.10
2022-12-20T01:36:25.916Z,6.10
2022-12-20T01:38:59.392Z,6.10
2022-12-20T01:41:28.390Z,6.10
2022-12-20T01:43:58.641Z,6.20
2022-12-20T01:46:28.951Z,6.20
2022-12-20T01:49:02.401Z,6.20
2022-12-20T01:51:33.573Z,6.10
2022-12-20T01:54:08.017Z,6.10
2022-12-20T01:56:37.330Z,6.10
2022-12-20T01:59:05.808Z,6.10
2022-12-20T02:01:35.074Z,6.10
2022-12-20T02:04:03.730Z,6.00
2022-12-20T02:06:31.962Z,6.10
2022-12-20T02:09:04.871Z,6.10
2022-12-20T02:11:55.360Z,6.10
2022-12-20T02:14:37.420Z,6.10
2022-12-20T02:17:12.788Z,6.10
2022-12-20T02:20:13.651Z,6.10
2022-12-20T02:22:58.354Z,6.10
2022-12-20T02:25:52.173Z,6.10
2022-12-20T02:28:41.713Z,6.00
2022-12-20T02:31:14.953Z,6.10
2022-12-20T02:33:47.398Z,6.10
2022-12-20T02:36:16.173Z,6.10
2022-12-20T02:38:44.749Z,6.10
2022-12-20T02:41:17.859Z,6.10
2022-12-20T02:44:07.389Z,6.10
2022-12-20T02:46:38.146Z,6.20
2022-12-20T02:49:11.303Z,6.20
2022-12-20T02:51:41.025Z,6.20
2022-12-20T02:54:09.161Z,6.20
2022-12-20T02:56:42.937Z,6.20
2022-12-20T02:59:16.948Z,6.20
2022-12-20T03:01:50.065Z,6.20
2022-12-20T03:04:19.624Z,6.20
2022-12-20T03:06:58.664Z,6.20
2022-12-20T03:09:26.964Z,6.30
2022-12-20T03:11:55.759Z,6.20
2022-12-20T03:14:24.711Z,6.20
2022-12-20T03:16:54.538Z,6.20
2022-12-20T03:19:23.180Z,6.20
2022-12-20T03:21:51.342Z,6.20
2022-12-20T03:24:19.913Z,6.20
2022-12-20T03:26:48.205Z,6.30
2022-12-20T03:29:16.293Z,6.30
2022-12-20T03:31:44.439Z,6.30
2022-12-20T03:34:13.847Z,6.30
2022-12-20T03:36:42.047Z,6.30
2022-12-20T03:39:10.344Z,6.30
2022-12-20T03:41:39.033Z,6.30
2022-12-20T03:44:07.454Z,6.20
2022-12-20T03:46:35.647Z,6.20
2022-12-20T03:49:04.012Z,6.20
2022-12-20T03:51:33.588Z,6.20
2022-12-20T03:54:01.758Z,6.20
2022-12-20T03:56:30.036Z,6.20
2022-12-20T03:58:58.170Z,6.30
2022-12-20T04:01:29.066Z,6.20
2022-12-20T04:03:58.051Z,6.10
2022-12-20T04:06:26.451Z,6.20
2022-12-20T04:08:56.536Z,6.20
2022-12-20T04:11:25.061Z,6.20
2022-12-20T04:13:54.901Z,6.30
2022-12-20T04:16:25.635Z,6.30
2022-12-20T04:18:54.091Z,6.30
2022-12-20T04:21:24.733Z,6.20
2022-12-20T04:23:53.311Z,6.10
2022-12-20T04:26:23.666Z,6.10
2022-12-20T04:28:52.314Z,6.10
2022-12-20T04:31:24.093Z,6.20
2022-12-20T04:33:53.129Z,6.30
2022-12-20T04:36:21.668Z,6.30
2022-12-20T04:38:49.929Z,6.20
2022-12-20T04:41:23.159Z,6.20
2022-12-20T04:43:54.816Z,6.20
2022-12-20T04:46:23.844Z,6.20
2022-12-20T04:48:57.877Z,6.20
2022-12-20T04:51:26.263Z,6.30
2022-12-20T04:53:53.440Z,6.30
2022-12-20T04:56:23.215Z,6.30
2022-12-20T04:58:55.109Z,6.30
2022-12-20T05:01:23.416Z,6.30
2022-12-20T05:03:51.926Z,6.40
2022-12-20T05:06:20.443Z,6.40
2022-12-20T05:08:48.958Z,6.40
2022-12-20T05:11:17.443Z,6.40
2022-12-20T05:13:45.629Z,6.40
2022-12-20T05:16:15.213Z,6.40
2022-12-20T05:18:48.865Z,6.30
2022-12-20T05:21:35.155Z,6.30
2022-12-20T05:24:20.716Z,6.30
2022-12-20T05:26:48.900Z,6.30
2022-12-20T05:29:17.823Z,6.30
2022-12-20T05:31:47.733Z,6.30
2022-12-20T05:34:16.139Z,6.40
2022-12-20T05:36:44.532Z,6.40
2022-12-20T05:39:12.917Z,6.40
2022-12-20T05:41:41.718Z,6.50
2022-12-20T05:44:10.115Z,6.50
2022-12-20T05:46:38.280Z,6.50
2022-12-20T05:49:08.218Z,6.50
2022-12-20T05:51:36.583Z,6.50
2022-12-20T05:54:05.119Z,6.40
2022-12-20T05:56:33.348Z,6.40
2022-12-20T05:59:01.627Z,6.40
2022-12-20T06:01:31.028Z,6.40
2022-12-20T06:03:59.329Z,6.40
2022-12-20T06:06:29.040Z,6.40
2022-12-20T06:08:57.269Z,6.50
2022-12-20T06:11:29.909Z,6.40
2022-12-20T06:13:59.243Z,6.40
2022-12-20T06:16:27.544Z,6.50
2022-12-20T06:18:55.732Z,6.50
2022-12-20T06:21:23.966Z,6.50
2022-12-20T06:23:53.578Z,6.50
2022-12-20T06:26:23.353Z,6.40
2022-12-20T06:28:54.751Z,6.30
2022-12-20T06:31:22.935Z,6.30
2022-12-20T06:33:51.263Z,6.20
2022-12-20T06:36:19.633Z,6.40
2022-12-20T06:38:47.696Z,6.50
2022-12-20T06:41:17.137Z,6.40
2022-12-20T06:43:45.374Z,6.40
2022-12-20T06:46:13.739Z,6.30
2022-12-20T06:48:42.043Z,6.20
2022-12-20T06:51:11.172Z,6.30
2022-12-20T06:53:39.732Z,6.30
2022-12-20T06:56:08.619Z,6.40
2022-12-20T06:58:38.199Z,6.40
2022-12-20T07:01:06.856Z,6.50
2022-12-20T07:03:35.179Z,6.50
2022-12-20T07:06:03.514Z,6.60
2022-12-20T07:08:31.822Z,6.70
2022-12-20T07:11:05.897Z,6.70
2022-12-20T07:13:34.259Z,6.80
2022-12-20T07:16:05.384Z,6.80
2022-12-20T07:18:35.510Z,6.80
2022-12-20T07:21:06.637Z,6.90
2022-12-20T07:23:35.097Z,6.80
2022-12-20T07:26:04.725Z,6.90
2022-12-20T07:28:32.915Z,7.00
2022-12-20T07:31:04.174Z,7.00
2022-12-20T07:33:33.157Z,7.00
2022-12-20T07:36:03.050Z,7.10
2022-12-20T07:38:31.542Z,7.00
2022-12-20T07:40:59.835Z,7.00
2022-12-20T07:43:28.651Z,7.10
2022-12-20T07:45:57.981Z,7.10
2022-12-20T07:48:27.814Z,7.00
2022-12-20T07:51:00.331Z,7.00
2022-12-20T07:53:29.914Z,7.10
2022-12-20T07:55:59.232Z,7.00
2022-12-20T07:58:28.492Z,7.00
2022-12-20T08:00:57.712Z,6.90
2022-12-20T08:03:32.008Z,7.00
2022-12-20T08:06:04.255Z,7.00
2022-12-20T08:08:35.136Z,7.00
2022-12-20T08:11:04.813Z,6.90
2022-12-20T08:13:34.481Z,7.00
2022-12-20T08:16:02.787Z,7.00
2022-12-20T08:18:32.726Z,7.00
2022-12-20T08:21:01.232Z,6.90
2022-12-20T08:23:30.391Z,6.90
2022-12-20T08:26:01.333Z,7.00
2022-12-20T08:28:30.023Z,6.90
2022-12-20T08:31:03.692Z,7.00
2022-12-20T08:33:34.347Z,7.00
2022-12-20T08:36:04.772Z,7.00
2022-12-20T08:38:33.592Z,7.10
2022-12-20T08:41:05.224Z,7.10
2022-12-20T08:43:34.824Z,7.10
2022-12-20T08:46:03.862Z,7.20
2022-12-20T08:48:33.760Z,7.20
2022-12-20T08:51:04.241Z,7.20
2022-12-20T08:53:32.874Z,7.30
2022-12-20T08:56:06.522Z,7.30
2022-12-20T08:58:35.151Z,7.30
2022-12-20T09:01:07.106Z,7.30
2022-12-20T09:03:38.652Z,7.30
2022-12-20T09:06:09.190Z,7.30
2022-12-20T09:08:38.387Z,7.30
2022-12-20T09:11:07.968Z,7.40
2022-12-20T09:13:43.123Z,7.40
2022-12-20T09:16:13.175Z,7.40
2022-12-20T09:18:43.557Z,7.40
2022-12-20T09:21:13.772Z,7.40
2022-12-20T09:23:42.611Z,7.30
2022-12-20T09:26:14.941Z,7.30
2022-12-20T09:28:43.893Z,7.30
2022-12-20T09:31:16.542Z,7.30
2022-12-20T09:33:48.187Z,7.30
2022-12-20T09:36:19.171Z,7.40
2022-12-20T09:38:48.945Z,7.40
2022-12-20T09:41:27.110Z,7.50
2022-12-20T09:43:56.226Z,7.50
2022-12-20T09:46:25.951Z,7.50
2022-12-20T09:48:56.138Z,7.50
2022-12-20T09:51:38.399Z,7.60
2022-12-20T09:54:20.217Z,7.70
2022-12-20T09:57:00.105Z,8.00
2022-12-20T09:59:32.986Z,7.90
2022-12-20T10:02:43.947Z,7.90
2022-12-20T10:05:01.689Z,7.90
2022-12-20T10:07:40.260Z,7.90
2022-12-20T10:10:35.448Z,7.80
2022-12-20T10:13:17.879Z,7.90
2022-12-20T10:15:53.531Z,7.80
2022-12-20T10:18:40.883Z,7.80
2022-12-20T10:21:18.615Z,7.80
2022-12-20T10:23:59.196Z,7.80
2022-12-20T10:26:28.616Z,7.80
2022-12-20T10:28:57.233Z,7.90
2022-12-20T10:31:25.782Z,7.90
2022-12-20T10:33:54.890Z,7.90
2022-12-20T10:36:27.808Z,7.80
2022-12-20T10:38:57.512Z,7.80
2022-12-20T10:41:27.987Z,7.90
2022-12-20T10:44:01.113Z,7.90
2022-12-20T10:46:41.696Z,7.90
2022-12-20T10:49:27.271Z,7.90
2022-12-20T10:51:59.238Z,7.90
2022-12-20T10:54:34.428Z,7.90
2022-12-20T10:57:05.038Z,7.90
2022-12-20T10:59:37.805Z,7.90
2022-12-20T11:02:31.941Z,7.90
2022-12-20T11:05:24.170Z,7.90
2022-12-20T11:10:46.512Z,8.00
2022-12-20T11:13:24.100Z,8.00
2022-12-20T11:15:57.289Z,8.00
2022-12-20T11:18:36.134Z,8.00
2022-12-20T11:21:27.733Z,8.00
2022-12-20T11:24:07.297Z,8.10
2022-12-20T11:26:51.885Z,8.00
2022-12-20T11:29:35.520Z,8.10
2022-12-20T11:32:10.271Z,8.10
2022-12-20T11:34:46.835Z,8.10
2022-12-20T11:37:21.550Z,8.10
2022-12-20T11:40:13.228Z,8.10
2022-12-20T11:42:57.434Z,8.10
2022-12-20T11:45:31.969Z,8.10
2022-12-20T11:48:15.787Z,8.20
2022-12-20T11:50:56.600Z,8.10
2022-12-20T11:53:32.122Z,8.10
2022-12-20T11:56:06.822Z,8.20
2022-12-20T11:58:47.334Z,8.20
2022-12-20T12:01:18.913Z,8.10
2022-12-20T12:03:59.222Z,8.10
2022-12-20T12:06:31.336Z,8.10
2022-12-20T12:09:10.182Z,8.20
2022-12-20T12:14:43.934Z,8.20
2022-12-20T12:17:19.440Z,8.20
2022-12-20T12:19:52.774Z,8.20
2022-12-20T12:22:27.836Z,8.30
2022-12-20T12:24:59.384Z,8.30
2022-12-20T12:27:29.690Z,8.30
2022-12-20T12:29:59.969Z,8.30
2022-12-20T12:32:33.613Z,8.30
2022-12-20T12:35:19.206Z,8.30
2022-12-20T12:37:58.671Z,8.30
2022-12-20T12:40:52.921Z,8.30
2022-12-20T12:43:48.224Z,8.30
2022-12-20T12:46:20.482Z,8.30
2022-12-20T12:48:56.737Z,8.40
2022-12-20T12:51:30.603Z,8.40
2022-12-20T12:54:15.357Z,8.40
2022-12-20T12:56:47.088Z,8.40
2022-12-20T12:59:39.715Z,8.40
2022-12-20T13:02:50.261Z,8.40
2022-12-20T13:05:37.410Z,8.40
2022-12-20T13:08:16.977Z,8.40
2022-12-20T13:11:03.673Z,8.40
2022-12-20T13:13:33.924Z,8.40
2022-12-20T13:17:02.177Z,8.40
2022-12-20T13:19:18.819Z,8.40
2022-12-20T13:21:48.779Z,8.50
2022-12-20T13:24:50.726Z,8.40
2022-12-20T13:27:40.920Z,8.40
2022-12-20T13:30:28.072Z,8.40
2022-12-20T13:33:24.451Z,8.40
2022-12-20T13:36:21.052Z,8.40
2022-12-20T13:38:55.292Z,8.40
2022-12-20T13:41:38.681Z,8.40
2022-12-20T13:44:41.144Z,8.40
2022-12-20T13:47:29.432Z,8.40
2022-12-20T13:50:02.915Z,8.40
2022-12-20T13:52:32.934Z,8.40
2022-12-20T13:55:03.284Z,8.50
2022-12-20T13:57:40.729Z,8.50
2022-12-20T14:00:18.960Z,8.50
2022-12-20T14:02:47.517Z,8.50
2022-12-20T14:05:21.012Z,8.50
2022-12-20T14:07:57.325Z,8.60
2022-12-20T14:10:28.884Z,8.60
2022-12-20T14:12:57.635Z,8.60
2022-12-20T14:15:29.504Z,8.60
2022-12-20T14:17:58.757Z,8.60
2022-12-20T14:20:33.413Z,8.60
2022-12-20T14:23:06.737Z,8.60
2022-12-20T14:25:40.275Z,8.60
2022-12-20T14:28:24.962Z,8.60
2022-12-20T14:30:56.584Z,8.60
2022-12-20T14:33:35.043Z,8.50
2022-12-20T14:36:19.595Z,8.50
2022-12-20T14:38:49.262Z,8.60
2022-12-20T14:41:32.594Z,8.50
2022-12-20T14:44:05.422Z,8.60
2022-12-20T14:46:35.039Z,8.60
2022-12-20T14:49:26.026Z,8.60
2022-12-20T14:52:08.225Z,8.60
2022-12-20T14:55:07.108Z,8.60
2022-12-20T14:57:28.609Z,8.60
2022-12-20T15:00:02.466Z,8.60
2022-12-20T15:02:41.109Z,8.60
2022-12-20T15:05:26.770Z,8.60
2022-12-20T15:07:58.244Z,8.60
2022-12-20T15:10:26.337Z,8.80
2022-12-20T15:12:55.077Z,8.90
2022-12-20T15:15:29.218Z,9.00
2022-12-20T15:17:57.996Z,9.00
2022-12-20T15:20:26.250Z,9.00
2022-12-20T15:22:54.790Z,9.00
2022-12-20T15:25:24.896Z,9.00
2022-12-20T15:27:53.553Z,9.10
2022-12-20T15:30:22.781Z,9.10
2022-12-20T15:32:55.745Z,9.00
2022-12-20T15:35:24.926Z,9.10
2022-12-20T15:37:54.221Z,9.10
2022-12-20T15:40:24.819Z,9.10
2022-12-20T15:42:53.144Z,9.10
2022-12-20T15:45:23.048Z,9.10
2022-12-20T15:47:51.244Z,9.10
2022-12-20T15:50:19.314Z,9.10
2022-12-20T15:52:48.588Z,9.10
2022-12-20T15:55:16.771Z,9.10
2022-12-20T15:57:47.207Z,9.20
2022-12-20T16:00:17.516Z,9.20
2022-12-20T16:02:46.201Z,9.30
2022-12-20T16:05:15.058Z,9.30
2022-12-20T16:07:43.205Z,9.30
2022-12-20T16:10:15.759Z,9.30
2022-12-20T16:12:46.399Z,9.30
2022-12-20T16:15:21.534Z,9.20
2022-12-20T16:17:49.996Z,9.20
2022-12-20T16:20:19.341Z,9.20
2022-12-20T16:22:47.522Z,9.20
2022-12-20T16:25:29.075Z,9.20
2022-12-20T16:27:58.759Z,9.20
2022-12-20T16:30:28.133Z,9.20
2022-12-20T16:32:58.788Z,9.30
2022-12-20T16:35:30.019Z,9.30
2022-12-20T16:37:59.928Z,9.30
2022-12-20T16:40:30.562Z,9.30
2022-12-20T16:43:01.509Z,9.30
2022-12-20T16:45:31.948Z,9.30
2022-12-20T16:48:00.103Z,9.30
2022-12-20T16:50:28.978Z,9.40
2022-12-20T16:52:57.099Z,9.30
2022-12-20T16:55:27.965Z,9.30
2022-12-20T16:57:56.117Z,9.30
2022-12-20T17:00:27.975Z,9.30
2022-12-20T17:02:56.924Z,9.30
2022-12-20T17:05:29.670Z,9.30
2022-12-20T17:07:59.205Z,9.30
2022-12-20T17:10:28.405Z,9.30
2022-12-20T17:12:56.558Z,9.30
2022-12-20T17:15:28.745Z,9.30
2022-12-20T17:17:57.573Z,9.40
2022-12-20T17:20:26.364Z,9.40
2022-12-20T17:25:53.752Z,9.50
2022-12-20T17:28:23.739Z,9.40
2022-12-20T17:30:53.191Z,9.40
2022-12-20T17:33:21.280Z,9.40
2022-12-20T17:35:49.319Z,9.40
2022-12-20T17:38:18.355Z,9.40
2022-12-20T17:40:46.428Z,9.40
2022-12-20T17:43:14.615Z,9.40
2022-12-20T17:45:42.853Z,9.40
2022-12-20T17:48:13.257Z,9.30
2022-12-20T17:50:41.659Z,9.30
2022-12-20T17:53:10.430Z,9.20
2022-12-20T17:55:38.514Z,9.20
2022-12-20T17:58:06.602Z,9.20
2022-12-20T18:00:39.295Z,9.10
2022-12-20T18:03:08.073Z,9.10
2022-12-20T18:05:41.257Z,9.10
2022-12-20T18:08:10.177Z,9.10
2022-12-20T18:10:39.635Z,9.10
2022-12-20T18:13:07.885Z,9.10
2022-12-20T18:15:38.778Z,9.00
2022-12-20T18:18:07.730Z,9.00
2022-12-20T18:20:38.669Z,9.00
2022-12-20T18:23:06.884Z,9.00
2022-12-20T18:25:35.103Z,9.00
2022-12-20T18:28:03.459Z,9.10
2022-12-20T18:30:31.616Z,9.10
2022-12-20T18:32:59.837Z,9.10
2022-12-20T18:35:27.949Z,9.10
2022-12-20T18:37:57.722Z,9.10
2022-12-20T18:40:26.107Z,9.00
2022-12-20T18:42:58.482Z,9.10
2022-12-20T18:45:29.227Z,9.00
2022-12-20T18:47:57.861Z,9.10
2022-12-20T18:50:26.573Z,9.20
2022-12-20T18:53:00.936Z,9.20
2022-12-20T18:55:32.363Z,9.20
2022-12-20T18:58:01.340Z,9.20
2022-12-20T19:00:29.490Z,9.20
2022-12-20T19:02:59.667Z,9.10
2022-12-20T19:05:28.564Z,9.10
2022-12-20T19:07:56.678Z,9.10
2022-12-20T19:10:25.092Z,9.00
2022-12-20T19:12:54.546Z,8.90
2022-12-20T19:15:22.953Z,8.90
2022-12-20T19:17:51.450Z,8.80
2022-12-20T19:20:21.652Z,8.70
2022-12-20T19:22:53.474Z,8.70
2022-12-20T19:25:22.325Z,8.60
2022-12-20T19:27:50.608Z,8.50
2022-12-20T19:30:20.381Z,8.70
2022-12-20T19:32:48.687Z,8.70
2022-12-20T19:35:53.653Z,8.60
2022-12-20T19:38:07.035Z,8.70
2022-12-20T19:40:35.578Z,8.80
2022-12-20T19:43:03.862Z,8.80
2022-12-20T19:45:33.620Z,8.80
2022-12-20T19:48:01.814Z,8.80
2022-12-20T19:50:30.422Z,8.80
2022-12-20T19:52:59.249Z,8.90
2022-12-20T19:55:28.144Z,8.80
2022-12-20T19:57:56.394Z,8.90
2022-12-20T20:00:24.792Z,8.90
2022-12-20T20:02:54.969Z,9.00
2022-12-20T20:05:23.366Z,9.00
2022-12-20T20:07:52.072Z,9.10
2022-12-20T20:10:20.377Z,9.00
2022-12-20T20:12:48.740Z,9.10
2022-12-20T20:15:17.260Z,9.10
2022-12-20T20:17:47.064Z,9.10
2022-12-20T20:20:17.012Z,9.10
2022-12-20T20:22:45.574Z,9.00
2022-12-20T20:25:13.707Z,8.90
2022-12-20T20:27:41.942Z,8.90
2022-12-20T20:30:14.319Z,8.90
2022-12-20T20:32:42.948Z,8.90
2022-12-20T20:35:12.162Z,9.00
2022-12-20T20:37:42.376Z,8.90
2022-12-20T20:40:11.999Z,8.90
2022-12-20T20:42:40.194Z,8.90
2022-12-20T20:45:09.719Z,8.90
2022-12-20T20:47:37.928Z,9.00
2022-12-20T20:50:07.442Z,9.00
2022-12-20T20:52:35.667Z,9.00
2022-12-20T20:55:06.821Z,8.90
2022-12-20T20:57:35.105Z,8.90
2022-12-20T21:00:03.800Z,8.80
2022-12-20T21:02:32.019Z,8.80
2022-12-20T21:05:52.585Z,8.80
2022-12-20T21:07:49.668Z,8.80
2022-12-20T21:10:20.214Z,8.80
2022-12-20T21:12:48.621Z,8.90
2022-12-20T21:15:23.441Z,8.80
2022-12-20T21:17:52.490Z,8.80
2022-12-20T21:20:25.906Z,8.80
2022-12-20T21:22:55.432Z,8.80
2022-12-20T21:25:25.123Z,8.80
2022-12-20T21:27:53.183Z,8.80
2022-12-20T21:30:21.939Z,8.80
2022-12-20T21:32:51.150Z,8.80
2022-12-20T21:35:19.303Z,8.70
2022-12-20T21:37:47.485Z,8.80
2022-12-20T21:40:16.111Z,8.80
2022-12-20T21:42:46.510Z,8.80
2022-12-20T21:45:15.870Z,8.70
2022-12-20T21:47:43.927Z,8.60
2022-12-20T21:50:14.192Z,8.70
2022-12-20T21:52:42.505Z,8.80
2022-12-20T21:55:11.220Z,8.70
2022-12-20T21:57:39.437Z,8.70
2022-12-20T22:00:11.264Z,8.70
2022-12-20T22:02:39.568Z,8.70
2022-12-20T22:05:08.465Z,8.70
2022-12-20T22:07:37.395Z,8.70
2022-12-20T22:10:08.266Z,8.70
2022-12-20T22:12:36.582Z,8.70
2022-12-20T22:15:05.124Z,8.70
2022-12-20T22:17:34.551Z,8.70
2022-12-20T22:20:02.632Z,8.70
2022-12-20T22:22:31.160Z,8.70
2022-12-20T22:24:59.239Z,8.60
2022-12-20T22:27:27.347Z,8.70
2022-12-20T22:29:55.412Z,8.60
2022-12-20T22:32:23.699Z,8.80
2022-12-20T22:34:55.507Z,8.80
2022-12-20T22:37:25.041Z,8.80
2022-12-20T22:39:53.432Z,8.70
2022-12-20T22:42:22.214Z,8.80
2022-12-20T22:44:50.763Z,8.70
2022-12-20T22:47:20.118Z,8.80
2022-12-20T22:49:48.248Z,8.70
2022-12-20T22:52:17.717Z,8.70
2022-12-20T22:54:45.764Z,8.80
2022-12-20T22:57:14.843Z,8.80
2022-12-20T22:59:43.144Z,8.80
2022-12-20T23:02:11.598Z,8.80
2022-12-20T23:04:41.575Z,8.90
2022-12-20T23:07:10.508Z,8.90
2022-12-20T23:09:39.975Z,8.90
2022-12-20T23:12:26.279Z,8.80
2022-12-20T23:15:20.129Z,8.80
2022-12-20T23:17:48.256Z,8.80
2022-12-20T23:20:33.765Z,8.90
2022-12-20T23:23:01.949Z,8.90
2022-12-20T23:25:31.817Z,8.90
2022-12-20T23:27:59.884Z,8.90
2022-12-20T23:30:28.157Z,8.90
2022-12-20T23:32:56.836Z,8.90
2022-12-20T23:35:25.780Z,8.90
2022-12-20T23:37:55.953Z,8.90
2022-12-20T23:40:24.118Z,8.90
2022-12-20T23:42:55.607Z,9.00
2022-12-20T23:45:23.805Z,9.00
2022-12-20T23:47:51.967Z,9.00
2022-12-20T23:50:20.064Z,9.00
2022-12-20T23:52:48.156Z,8.90
2022-12-20T23:55:16.286Z,9.00
2022-12-20T23:57:44.283Z,9.00
