createdAt,value
2023-01-01T00:00:39.575Z,14.40
2023-01-01T00:01:40.026Z,13.50
2023-01-01T00:02:39.531Z,13.50
2023-01-01T00:03:39.552Z,12.70
2023-01-01T00:04:39.510Z,12.30
2023-01-01T00:05:39.513Z,12.70
2023-01-01T00:06:39.515Z,13.50
2023-01-01T00:07:39.500Z,12.40
2023-01-01T00:08:39.497Z,12.40
2023-01-01T00:09:39.491Z,10.10
2023-01-01T00:10:39.480Z,9.60
2023-01-01T00:11:39.571Z,9.60
2023-01-01T00:12:39.480Z,10.10
2023-01-01T00:13:39.470Z,9.30
2023-01-01T00:14:39.465Z,8.20
2023-01-01T00:15:39.465Z,8.10
2023-01-01T00:16:39.485Z,7.10
2023-01-01T00:17:39.452Z,6.50
2023-01-01T00:18:39.447Z,6.30
2023-01-01T00:19:39.465Z,6.90
2023-01-01T00:20:39.434Z,6.80
2023-01-01T00:21:39.434Z,6.30
2023-01-01T00:22:56.095Z,6.40
2023-01-01T00:23:39.418Z,6.40
2023-01-01T00:24:39.415Z,6.80
2023-01-01T00:25:39.409Z,6.60
2023-01-01T00:26:39.403Z,6.20
2023-01-01T00:27:39.399Z,5.20
2023-01-01T00:28:39.398Z,5.30
2023-01-01T00:29:39.391Z,4.90
2023-01-01T00:30:39.407Z,5.10
2023-01-01T00:31:39.386Z,4.70
2023-01-01T00:32:39.385Z,4.70
2023-01-01T00:33:39.370Z,4.60
2023-01-01T00:34:39.366Z,4.50
2023-01-01T00:35:39.362Z,4.70
2023-01-01T00:36:39.356Z,4.60
2023-01-01T00:37:44.906Z,4.20
2023-01-01T00:38:39.355Z,4.10
2023-01-01T00:39:39.346Z,3.80
2023-01-01T00:40:39.365Z,3.80
2023-01-01T00:41:39.337Z,3.70
2023-01-01T00:42:39.325Z,3.80
2023-01-01T00:43:39.321Z,3.90
2023-01-01T00:44:39.327Z,3.80
2023-01-01T00:45:39.362Z,3.80
2023-01-01T00:46:39.306Z,3.40
2023-01-01T00:47:39.319Z,3.50
2023-01-01T00:48:39.299Z,3.30
2023-01-01T00:49:39.299Z,3.40
2023-01-01T00:50:39.346Z,3.40
2023-01-01T00:51:39.297Z,3.20
2023-01-01T00:52:39.272Z,3.10
2023-01-01T00:53:39.270Z,3.20
2023-01-01T00:54:39.297Z,3.30
2023-01-01T00:55:39.271Z,3.30
2023-01-01T00:56:39.259Z,3.30
2023-01-01T00:57:39.283Z,3.20
2023-01-01T00:58:39.257Z,3.40
2023-01-01T00:59:39.243Z,3.30
2023-01-01T01:00:39.237Z,3.30
2023-01-01T01:01:39.319Z,3.50
2023-01-01T01:02:39.364Z,3.40
2023-01-01T01:03:39.313Z,3.50
2023-01-01T01:04:39.220Z,3.50
2023-01-01T01:05:39.219Z,3.30
2023-01-01T01:06:39.215Z,3.10
2023-01-01T01:07:39.245Z,3.30
2023-01-01T01:08:39.214Z,3.10
2023-01-01T01:09:39.194Z,3.20
2023-01-01T01:10:39.187Z,3.40
2023-01-01T01:11:39.188Z,3.70
2023-01-01T01:12:39.202Z,3.60
2023-01-01T01:13:39.189Z,3.50
2023-01-01T01:14:39.172Z,3.40
2023-01-01T01:15:39.163Z,3.20
2023-01-01T01:16:39.196Z,3.00
2023-01-01T01:17:39.159Z,3.00
2023-01-01T01:18:39.167Z,3.10
2023-01-01T01:19:39.155Z,2.80
2023-01-01T01:20:39.136Z,2.70
2023-01-01T01:21:39.135Z,2.80
2023-01-01T01:22:39.130Z,3.00
2023-01-01T01:23:39.128Z,2.80
2023-01-01T01:24:39.123Z,2.80
2023-01-01T01:25:39.123Z,2.40
2023-01-01T01:26:39.109Z,2.60
2023-01-01T01:27:39.105Z,2.50
2023-01-01T01:28:42.570Z,2.40
2023-01-01T01:29:39.088Z,2.60
2023-01-01T01:30:39.115Z,2.60
2023-01-01T01:31:39.086Z,2.50
2023-01-01T01:32:39.074Z,2.50
2023-01-01T01:33:39.071Z,2.40
2023-01-01T01:34:39.073Z,2.20
2023-01-01T01:35:39.060Z,2.20
2023-01-01T01:36:39.068Z,2.00
2023-01-01T01:37:39.061Z,2.30
2023-01-01T01:38:39.053Z,2.50
2023-01-01T01:39:39.045Z,2.30
2023-01-01T01:40:39.039Z,2.20
2023-01-01T01:41:39.031Z,2.60
2023-01-01T01:42:39.028Z,2.40
2023-01-01T01:43:39.023Z,2.40
2023-01-01T01:44:39.021Z,2.60
2023-01-01T01:45:39.016Z,2.60
2023-01-01T01:46:39.005Z,2.60
2023-01-01T01:47:39.012Z,2.60
2023-01-01T01:48:38.999Z,2.80
2023-01-01T01:49:38.993Z,3.10
2023-01-01T01:50:38.999Z,2.80
2023-01-01T01:51:38.995Z,3.00
2023-01-01T01:52:38.974Z,2.70
2023-01-01T01:53:38.971Z,2.90
2023-01-01T01:54:38.979Z,2.90
2023-01-01T01:55:38.968Z,3.10
2023-01-01T01:56:38.969Z,3.10
2023-01-01T01:57:38.991Z,2.90
2023-01-01T01:58:38.963Z,3.00
2023-01-01T01:59:38.942Z,3.00
2023-01-01T02:00:38.950Z,3.00
2023-01-01T02:01:39.000Z,3.20
2023-01-01T02:02:39.046Z,3.20
2023-01-01T02:03:38.929Z,3.10
2023-01-01T02:04:38.916Z,3.30
2023-01-01T02:05:38.911Z,3.40
2023-01-01T02:06:38.908Z,3.50
2023-01-01T02:07:38.906Z,3.80
2023-01-01T02:08:38.895Z,3.80
2023-01-01T02:09:38.892Z,3.70
2023-01-01T02:10:38.894Z,3.90
2023-01-01T02:11:38.882Z,4.00
2023-01-01T02:12:38.877Z,3.50
2023-01-01T02:13:38.873Z,3.80
2023-01-01T02:14:38.864Z,4.20
2023-01-01T02:15:38.911Z,3.60
2023-01-01T02:16:38.860Z,3.70
2023-01-01T02:17:39.660Z,3.70
2023-01-01T02:18:38.849Z,3.90
2023-01-01T02:19:38.840Z,3.70
2023-01-01T02:20:38.834Z,3.70
2023-01-01T02:21:38.833Z,3.50
2023-01-01T02:22:38.838Z,3.60
2023-01-01T02:23:38.821Z,3.70
2023-01-01T02:24:38.826Z,3.80
2023-01-01T02:25:38.846Z,3.80
2023-01-01T02:26:39.041Z,3.70
2023-01-01T02:27:38.799Z,3.90
2023-01-01T02:28:38.801Z,3.80
2023-01-01T02:29:38.792Z,3.80
2023-01-01T02:30:38.802Z,4.10
2023-01-01T02:31:38.795Z,3.80
2023-01-01T02:32:38.788Z,3.80
2023-01-01T02:33:38.774Z,3.40
2023-01-01T02:34:38.769Z,3.60
2023-01-01T02:35:38.822Z,3.80
2023-01-01T02:36:38.778Z,3.50
2023-01-01T02:37:38.750Z,3.70
2023-01-01T02:38:38.765Z,3.60
2023-01-01T02:39:38.741Z,3.30
2023-01-01T02:40:38.742Z,3.70
2023-01-01T02:41:38.735Z,3.70
2023-01-01T02:42:38.736Z,3.70
2023-01-01T02:43:38.725Z,3.70
2023-01-01T02:44:38.725Z,3.80
2023-01-01T02:45:38.715Z,3.50
2023-01-01T02:46:38.715Z,3.50
2023-01-01T02:47:38.707Z,3.50
2023-01-01T02:48:38.701Z,3.50
2023-01-01T02:49:38.695Z,3.50
2023-01-01T02:50:38.684Z,3.30
2023-01-01T02:51:38.684Z,3.30
2023-01-01T02:52:38.676Z,3.90
2023-01-01T02:53:38.680Z,3.20
2023-01-01T02:54:38.691Z,3.60
2023-01-01T02:55:38.756Z,3.40
2023-01-01T02:56:38.662Z,3.30
2023-01-01T02:57:38.658Z,3.60
2023-01-01T02:58:38.651Z,3.40
2023-01-01T02:59:38.642Z,3.50
2023-01-01T03:00:38.637Z,3.30
2023-01-01T03:01:38.738Z,3.30
2023-01-01T03:02:38.727Z,3.20
2023-01-01T03:03:38.689Z,3.50
2023-01-01T03:04:38.617Z,3.10
2023-01-01T03:05:38.633Z,2.90
2023-01-01T03:06:38.609Z,3.00
2023-01-01T03:07:38.607Z,3.10
2023-01-01T03:08:38.602Z,2.90
2023-01-01T03:09:38.598Z,3.00
2023-01-01T03:10:38.597Z,2.90
2023-01-01T03:11:38.583Z,3.10
2023-01-01T03:12:38.576Z,3.10
2023-01-01T03:13:38.572Z,3.00
2023-01-01T03:14:38.579Z,3.00
2023-01-01T03:15:38.618Z,3.20
2023-01-01T03:16:38.556Z,3.10
2023-01-01T03:17:38.556Z,2.90
2023-01-01T03:18:38.556Z,3.00
2023-01-01T03:19:38.549Z,3.10
2023-01-01T03:20:38.553Z,3.20
2023-01-01T03:21:38.528Z,3.30
2023-01-01T03:22:59.533Z,3.10
2023-01-01T03:23:38.523Z,3.10
2023-01-01T03:24:38.520Z,3.00
2023-01-01T03:25:38.527Z,3.20
2023-01-01T03:26:38.512Z,3.10
2023-01-01T03:27:38.500Z,3.40
2023-01-01T03:28:38.528Z,3.30
2023-01-01T03:29:38.491Z,3.50
2023-01-01T03:30:38.488Z,3.00
2023-01-01T03:31:38.503Z,3.80
2023-01-01T03:32:38.475Z,3.00
2023-01-01T03:33:38.470Z,3.20
2023-01-01T03:34:38.470Z,2.90
2023-01-01T03:35:38.458Z,3.20
2023-01-01T03:36:38.461Z,3.30
2023-01-01T03:37:38.448Z,3.30
2023-01-01T03:38:38.443Z,3.50
2023-01-01T03:39:38.438Z,3.60
2023-01-01T03:40:38.429Z,3.10
2023-01-01T03:41:38.439Z,3.40
2023-01-01T03:42:38.421Z,3.10
2023-01-01T03:43:38.416Z,2.90
2023-01-01T03:44:38.429Z,2.90
2023-01-01T03:45:38.414Z,2.90
2023-01-01T03:46:38.441Z,2.60
2023-01-01T03:47:38.398Z,3.00
2023-01-01T03:48:38.391Z,2.90
2023-01-01T03:49:38.390Z,3.00
2023-01-01T03:50:38.384Z,3.00
2023-01-01T03:51:38.376Z,2.70
2023-01-01T03:52:38.398Z,2.80
2023-01-01T03:53:38.367Z,2.80
2023-01-01T03:54:38.365Z,2.90
2023-01-01T03:55:38.370Z,2.90
2023-01-01T03:56:38.351Z,2.90
2023-01-01T03:57:38.343Z,3.10
2023-01-01T03:58:38.347Z,2.90
2023-01-01T03:59:38.338Z,3.00
2023-01-01T04:00:38.329Z,2.80
2023-01-01T04:01:38.412Z,2.70
2023-01-01T04:02:38.388Z,2.70
2023-01-01T04:03:38.363Z,2.80
2023-01-01T04:04:38.313Z,3.00
2023-01-01T04:05:38.305Z,3.20
2023-01-01T04:06:38.302Z,2.80
2023-01-01T04:07:38.291Z,3.00
2023-01-01T04:08:38.288Z,2.90
2023-01-01T04:09:38.283Z,2.70
2023-01-01T04:10:38.290Z,2.70
2023-01-01T04:11:38.269Z,3.00
2023-01-01T04:12:38.268Z,3.20
2023-01-01T04:13:38.338Z,2.90
2023-01-01T04:14:38.259Z,3.00
2023-01-01T04:15:38.251Z,2.90
2023-01-01T04:16:38.293Z,3.00
2023-01-01T04:17:38.240Z,2.90
2023-01-01T04:18:38.235Z,3.10
2023-01-01T04:19:38.235Z,2.90
2023-01-01T04:20:38.226Z,3.00
2023-01-01T04:21:38.222Z,2.80
2023-01-01T04:22:38.212Z,3.30
2023-01-01T04:23:38.275Z,3.00
2023-01-01T04:24:38.211Z,3.00
2023-01-01T04:25:38.201Z,2.80
2023-01-01T04:26:38.192Z,3.10
2023-01-01T04:27:38.192Z,3.10
2023-01-01T04:28:38.179Z,3.00
2023-01-01T04:29:38.177Z,2.90
2023-01-01T04:32:09.847Z,3.30
2023-01-01T04:33:09.841Z,3.10
2023-01-01T04:35:13.828Z,3.20
2023-01-01T04:36:13.807Z,3.10
2023-01-01T04:38:06.925Z,3.30
2023-01-01T04:39:06.920Z,3.30
2023-01-01T04:41:00.046Z,3.20
2023-01-01T04:42:00.023Z,3.30
2023-01-01T04:43:52.955Z,3.30
2023-01-01T04:44:52.941Z,3.00
2023-01-01T04:46:46.059Z,3.30
2023-01-01T04:47:46.049Z,2.90
2023-01-01T04:49:38.965Z,3.00
2023-01-01T04:50:38.947Z,2.90
2023-01-01T04:52:42.930Z,3.10
2023-01-01T04:53:42.915Z,3.30
2023-01-01T04:55:35.852Z,3.10
2023-01-01T04:56:35.832Z,3.10
2023-01-01T04:58:39.871Z,3.20
2023-01-01T04:59:39.861Z,3.00
2023-01-01T05:01:44.005Z,3.30
2023-01-01T05:02:43.929Z,3.20
2023-01-01T05:04:36.971Z,3.40
2023-01-01T05:05:36.967Z,3.20
2023-01-01T05:06:36.951Z,3.10
2023-01-01T05:07:36.948Z,3.10
2023-01-01T05:08:36.941Z,3.00
2023-01-01T05:09:36.943Z,3.30
2023-01-01T05:10:36.930Z,3.00
2023-01-01T05:11:36.925Z,3.10
2023-01-01T05:12:36.922Z,3.00
2023-01-01T05:13:36.917Z,2.80
2023-01-01T05:14:36.911Z,3.00
2023-01-01T05:15:36.906Z,3.00
2023-01-01T05:16:36.959Z,3.10
2023-01-01T05:17:36.902Z,3.00
2023-01-01T05:18:36.884Z,3.10
2023-01-01T05:19:36.887Z,3.00
2023-01-01T05:20:36.876Z,3.10
2023-01-01T05:21:36.881Z,3.20
2023-01-01T05:22:36.867Z,3.10
2023-01-01T05:23:36.867Z,3.00
2023-01-01T05:24:36.864Z,2.90
2023-01-01T05:25:36.851Z,3.00
2023-01-01T05:26:36.843Z,3.00
2023-01-01T05:27:36.840Z,2.80
2023-01-01T05:28:36.834Z,3.20
2023-01-01T05:29:36.830Z,3.00
2023-01-01T05:30:36.832Z,3.10
2023-01-01T05:31:36.829Z,3.10
2023-01-01T05:32:36.812Z,3.00
2023-01-01T05:33:36.814Z,2.60
2023-01-01T05:34:57.809Z,2.80
2023-01-01T05:35:36.796Z,2.90
2023-01-01T05:36:36.792Z,3.00
2023-01-01T05:37:36.781Z,2.80
2023-01-01T05:38:36.780Z,2.90
2023-01-01T05:39:36.776Z,2.70
2023-01-01T05:40:36.769Z,3.00
2023-01-01T05:41:36.956Z,2.80
2023-01-01T05:42:36.761Z,2.80
2023-01-01T05:43:36.753Z,2.70
2023-01-01T05:44:36.750Z,2.90
2023-01-01T05:45:36.775Z,2.90
2023-01-01T05:46:36.744Z,2.70
2023-01-01T05:47:36.733Z,2.70
2023-01-01T05:48:36.817Z,3.00
2023-01-01T05:49:36.727Z,3.20
2023-01-01T05:50:36.719Z,2.90
2023-01-01T05:51:57.718Z,2.80
2023-01-01T05:52:36.727Z,2.70
2023-01-01T05:53:36.707Z,2.80
2023-01-01T05:54:36.699Z,3.00
2023-01-01T05:55:36.693Z,2.70
2023-01-01T05:56:36.742Z,2.80
2023-01-01T05:57:36.696Z,3.10
2023-01-01T05:58:36.677Z,2.90
2023-01-01T05:59:36.672Z,2.70
2023-01-01T06:00:36.668Z,2.90
2023-01-01T06:01:44.899Z,2.90
2023-01-01T06:02:36.677Z,2.80
2023-01-01T06:03:36.656Z,3.00
2023-01-01T06:04:36.688Z,2.90
2023-01-01T06:05:36.646Z,3.00
2023-01-01T06:06:36.656Z,2.80
2023-01-01T06:07:36.629Z,2.80
2023-01-01T06:08:36.647Z,2.70
2023-01-01T06:09:36.634Z,2.60
2023-01-01T06:10:36.611Z,2.90
2023-01-01T06:11:36.624Z,3.00
2023-01-01T06:12:36.605Z,3.00
2023-01-01T06:13:36.599Z,2.60
2023-01-01T06:14:36.593Z,2.70
2023-01-01T06:15:36.588Z,3.00
2023-01-01T06:16:36.636Z,2.70
2023-01-01T06:17:36.582Z,2.80
2023-01-01T06:18:36.570Z,2.70
2023-01-01T06:19:36.567Z,2.60
2023-01-01T06:20:36.566Z,2.80
2023-01-01T06:21:36.574Z,2.60
2023-01-01T06:22:36.552Z,2.60
2023-01-01T06:23:36.547Z,2.90
2023-01-01T06:24:39.088Z,2.70
2023-01-01T06:25:36.535Z,2.50
2023-01-01T06:26:36.529Z,2.70
2023-01-01T06:27:36.525Z,3.00
2023-01-01T06:28:36.522Z,2.90
2023-01-01T06:29:36.517Z,2.70
2023-01-01T06:30:36.570Z,2.50
2023-01-01T06:31:40.674Z,2.60
2023-01-01T06:32:36.504Z,2.70
2023-01-01T06:33:36.492Z,2.60
2023-01-01T06:34:36.490Z,2.40
2023-01-01T06:35:36.491Z,2.60
2023-01-01T06:36:36.477Z,2.60
2023-01-01T06:37:36.474Z,2.70
2023-01-01T06:38:36.483Z,2.70
2023-01-01T06:39:36.462Z,2.60
2023-01-01T06:40:36.453Z,2.40
2023-01-01T06:41:36.452Z,2.60
2023-01-01T06:42:36.445Z,2.40
2023-01-01T06:43:36.442Z,2.50
2023-01-01T06:44:36.434Z,2.80
2023-01-01T06:45:36.432Z,2.70
2023-01-01T06:46:36.512Z,2.60
2023-01-01T06:47:36.419Z,2.50
2023-01-01T06:48:36.416Z,2.70
2023-01-01T06:49:36.410Z,2.50
2023-01-01T06:50:36.403Z,2.80
2023-01-01T06:51:36.401Z,2.80
2023-01-01T06:52:36.391Z,2.50
2023-01-01T06:53:36.392Z,2.60
2023-01-01T06:54:36.382Z,2.50
2023-01-01T06:55:36.389Z,2.70
2023-01-01T06:56:36.382Z,2.70
2023-01-01T06:57:36.384Z,2.70
2023-01-01T06:58:36.361Z,2.70
2023-01-01T06:59:36.355Z,2.60
2023-01-01T07:00:36.350Z,2.50
2023-01-01T07:01:36.489Z,2.50
2023-01-01T07:02:36.452Z,2.50
2023-01-01T07:03:36.420Z,2.80
2023-01-01T07:04:36.328Z,2.70
2023-01-01T07:05:36.330Z,2.60
2023-01-01T07:06:36.351Z,2.40
2023-01-01T07:07:36.327Z,2.90
2023-01-01T07:08:36.310Z,2.70
2023-01-01T07:09:36.301Z,2.50
2023-01-01T07:10:36.300Z,2.70
2023-01-01T07:11:36.300Z,2.70
2023-01-01T07:12:36.285Z,2.60
2023-01-01T07:13:36.280Z,2.80
2023-01-01T07:14:36.273Z,2.50
2023-01-01T07:15:36.306Z,2.70
2023-01-01T07:16:36.323Z,3.00
2023-01-01T07:17:36.257Z,2.90
2023-01-01T07:18:36.435Z,2.40
2023-01-01T07:19:36.246Z,2.60
2023-01-01T07:20:36.242Z,2.90
2023-01-01T07:21:36.236Z,2.50
2023-01-01T07:22:36.228Z,2.90
2023-01-01T07:23:36.229Z,2.60
2023-01-01T07:24:36.221Z,2.60
2023-01-01T07:25:36.239Z,2.90
2023-01-01T07:26:36.208Z,2.50
2023-01-01T07:27:36.201Z,2.60
2023-01-01T07:28:36.196Z,2.40
2023-01-01T07:29:36.192Z,2.50
2023-01-01T07:30:36.183Z,2.60
2023-01-01T07:31:36.340Z,2.60
2023-01-01T07:32:36.185Z,2.70
2023-01-01T07:33:36.182Z,2.50
2023-01-01T07:34:36.166Z,2.60
2023-01-01T07:35:36.159Z,2.70
2023-01-01T07:36:36.151Z,2.70
2023-01-01T07:37:36.156Z,2.70
2023-01-01T07:38:36.142Z,2.80
2023-01-01T07:39:36.137Z,2.70
2023-01-01T07:40:36.143Z,2.70
2023-01-01T07:41:36.135Z,2.50
2023-01-01T07:42:36.129Z,2.80
2023-01-01T07:43:36.119Z,2.70
2023-01-01T07:44:36.110Z,2.50
2023-01-01T07:45:36.121Z,2.90
2023-01-01T07:46:36.247Z,2.80
2023-01-01T07:47:36.101Z,2.70
2023-01-01T07:48:40.055Z,2.80
2023-01-01T07:49:36.084Z,2.70
2023-01-01T07:50:36.081Z,2.70
2023-01-01T07:51:36.081Z,2.90
2023-01-01T07:52:36.068Z,2.70
2023-01-01T07:53:36.065Z,2.80
2023-01-01T07:54:36.054Z,2.80
2023-01-01T07:55:36.060Z,2.70
2023-01-01T07:56:36.084Z,2.80
2023-01-01T07:57:36.048Z,2.80
2023-01-01T07:58:36.070Z,2.80
2023-01-01T07:59:36.029Z,2.70
2023-01-01T08:00:36.024Z,2.70
2023-01-01T08:01:36.144Z,2.80
2023-01-01T08:02:36.104Z,2.80
2023-01-01T08:03:36.027Z,2.70
2023-01-01T08:04:36.009Z,3.00
2023-01-01T08:05:36.005Z,3.20
2023-01-01T08:06:35.991Z,2.90
2023-01-01T08:07:35.988Z,2.70
2023-01-01T08:08:35.983Z,2.90
2023-01-01T08:09:35.977Z,3.10
2023-01-01T08:10:35.974Z,3.30
2023-01-01T08:11:35.968Z,2.90
2023-01-01T08:12:35.960Z,2.80
2023-01-01T08:13:35.989Z,3.00
2023-01-01T08:14:35.950Z,2.90
2023-01-01T08:15:35.954Z,3.00
2023-01-01T08:16:35.979Z,3.00
2023-01-01T08:17:37.792Z,2.80
2023-01-01T08:18:35.925Z,3.00
2023-01-01T08:19:35.924Z,3.00
2023-01-01T08:20:35.923Z,3.20
2023-01-01T08:21:35.913Z,2.90
2023-01-01T08:22:35.915Z,3.10
2023-01-01T08:23:35.905Z,3.20
2023-01-01T08:24:35.895Z,3.10
2023-01-01T08:25:35.910Z,3.10
2023-01-01T08:26:35.916Z,3.10
2023-01-01T08:27:35.886Z,3.00
2023-01-01T08:28:35.882Z,3.20
2023-01-01T08:29:35.873Z,3.10
2023-01-01T08:30:35.865Z,3.20
2023-01-01T08:31:35.916Z,3.10
2023-01-01T08:32:35.852Z,3.60
2023-01-01T08:33:35.847Z,3.10
2023-01-01T08:34:35.840Z,3.50
2023-01-01T08:35:35.846Z,3.20
2023-01-01T08:36:35.825Z,3.20
2023-01-01T08:37:35.855Z,3.00
2023-01-01T08:38:35.820Z,3.70
2023-01-01T08:39:35.818Z,3.80
2023-01-01T08:40:35.810Z,3.10
2023-01-01T08:41:35.808Z,3.40
2023-01-01T08:42:35.803Z,3.30
2023-01-01T08:43:35.795Z,3.40
2023-01-01T08:44:35.794Z,3.40
2023-01-01T08:45:35.793Z,3.20
2023-01-01T08:46:35.793Z,3.40
2023-01-01T08:47:35.775Z,3.40
2023-01-01T08:48:35.779Z,3.50
2023-01-01T08:49:35.767Z,3.50
2023-01-01T08:50:35.753Z,3.30
2023-01-01T08:51:35.753Z,3.60
2023-01-01T08:52:35.748Z,3.50
2023-01-01T08:53:35.747Z,3.50
2023-01-01T08:54:35.736Z,3.40
2023-01-01T08:55:35.736Z,3.80
2023-01-01T08:56:35.740Z,3.10
2023-01-01T08:57:35.724Z,3.50
2023-01-01T08:58:35.722Z,3.50
2023-01-01T08:59:35.710Z,3.60
2023-01-01T09:00:35.705Z,3.40
2023-01-01T09:01:35.857Z,3.40
2023-01-01T09:02:35.999Z,3.60
2023-01-01T09:03:35.767Z,3.60
2023-01-01T09:04:35.686Z,3.50
2023-01-01T09:05:35.686Z,3.60
2023-01-01T09:06:35.674Z,3.90
2023-01-01T09:07:35.667Z,3.50
2023-01-01T09:08:35.664Z,3.50
2023-01-01T09:09:35.673Z,3.50
2023-01-01T09:10:35.654Z,3.80
2023-01-01T09:11:35.646Z,3.50
2023-01-01T09:12:35.657Z,3.60
2023-01-01T09:13:35.642Z,3.50
2023-01-01T09:14:35.642Z,3.60
2023-01-01T09:15:35.627Z,3.50
2023-01-01T09:16:41.947Z,3.70
2023-01-01T09:17:35.619Z,3.60
2023-01-01T09:18:35.613Z,3.50
2023-01-01T09:19:35.622Z,3.60
2023-01-01T09:20:35.602Z,3.20
2023-01-01T09:21:35.597Z,3.50
2023-01-01T09:22:35.593Z,3.40
2023-01-01T09:23:35.589Z,3.50
2023-01-01T09:24:35.584Z,3.20
2023-01-01T09:25:35.577Z,3.20
2023-01-01T09:26:35.570Z,3.40
2023-01-01T09:27:35.580Z,3.30
2023-01-01T09:28:35.589Z,3.50
2023-01-01T09:29:35.585Z,3.20
2023-01-01T09:30:35.559Z,3.20
2023-01-01T09:31:35.587Z,3.30
2023-01-01T09:32:35.547Z,3.30
2023-01-01T09:33:35.569Z,3.40
2023-01-01T09:34:35.545Z,3.20
2023-01-01T09:35:35.566Z,3.00
2023-01-01T09:36:35.576Z,3.20
2023-01-01T09:37:35.572Z,3.40
2023-01-01T09:38:35.553Z,3.20
2023-01-01T09:39:35.512Z,3.20
2023-01-01T09:40:35.506Z,3.10
2023-01-01T09:41:35.505Z,3.60
2023-01-01T09:42:35.501Z,3.20
2023-01-01T09:43:35.532Z,3.10
2023-01-01T09:44:35.492Z,3.30
2023-01-01T09:45:35.535Z,3.40
2023-01-01T09:46:35.492Z,3.10
2023-01-01T09:47:35.468Z,3.00
2023-01-01T09:48:35.464Z,3.10
2023-01-01T09:49:35.475Z,3.10
2023-01-01T09:50:35.461Z,3.10
2023-01-01T09:51:36.376Z,3.00
2023-01-01T09:52:35.447Z,2.90
2023-01-01T09:53:35.444Z,3.10
2023-01-01T09:54:35.467Z,3.10
2023-01-01T09:55:35.434Z,3.10
2023-01-01T09:56:35.429Z,3.10
2023-01-01T09:57:35.420Z,2.90
2023-01-01T09:58:35.423Z,3.10
2023-01-01T09:59:35.408Z,3.00
2023-01-01T10:00:35.445Z,3.00
2023-01-01T10:01:35.543Z,3.60
2023-01-01T10:02:35.400Z,3.20
2023-01-01T10:03:35.465Z,3.00
2023-01-01T10:04:35.388Z,2.80
2023-01-01T10:05:35.384Z,2.90
2023-01-01T10:06:35.377Z,3.00
2023-01-01T10:07:35.373Z,2.90
2023-01-01T10:08:35.369Z,2.90
2023-01-01T10:09:35.367Z,2.70
2023-01-01T10:10:35.357Z,3.00
2023-01-01T10:11:35.362Z,3.00
2023-01-01T10:12:35.355Z,3.00
2023-01-01T10:13:35.347Z,3.00
2023-01-01T10:14:35.339Z,2.90
2023-01-01T10:15:35.332Z,2.80
2023-01-01T10:16:35.378Z,2.80
2023-01-01T10:17:35.325Z,2.80
2023-01-01T10:18:35.323Z,2.90
2023-01-01T10:19:35.315Z,2.60
2023-01-01T10:20:35.311Z,2.80
2023-01-01T10:21:35.314Z,2.80
2023-01-01T10:22:35.303Z,2.60
2023-01-01T10:23:35.299Z,2.50
2023-01-01T10:24:35.291Z,2.60
2023-01-01T10:25:35.291Z,2.60
2023-01-01T10:26:35.283Z,2.50
2023-01-01T10:27:35.279Z,2.60
2023-01-01T10:28:35.276Z,2.70
2023-01-01T10:29:35.269Z,2.60
2023-01-01T10:30:35.262Z,2.50
2023-01-01T10:31:35.300Z,2.70
2023-01-01T10:32:35.259Z,2.70
2023-01-01T10:33:35.249Z,2.70
2023-01-01T10:34:35.244Z,2.60
2023-01-01T10:35:35.243Z,2.90
2023-01-01T10:36:35.236Z,2.80
2023-01-01T10:37:35.231Z,2.60
2023-01-01T10:38:35.226Z,2.80
2023-01-01T10:39:35.221Z,2.50
2023-01-01T10:40:35.234Z,2.50
2023-01-01T10:41:35.212Z,2.30
2023-01-01T10:42:35.208Z,2.40
2023-01-01T10:43:35.203Z,2.40
2023-01-01T10:44:35.211Z,2.40
2023-01-01T10:45:35.272Z,2.50
2023-01-01T10:46:35.225Z,2.40
2023-01-01T10:47:35.189Z,2.50
2023-01-01T10:48:35.182Z,2.50
2023-01-01T10:49:35.171Z,2.20
2023-01-01T10:50:35.170Z,2.60
2023-01-01T10:51:35.167Z,2.20
2023-01-01T10:52:35.183Z,2.50
2023-01-01T10:53:35.167Z,2.20
2023-01-01T10:54:35.164Z,2.30
2023-01-01T10:55:35.164Z,2.40
2023-01-01T10:56:35.144Z,2.30
2023-01-01T10:57:35.147Z,2.40
2023-01-01T10:58:35.134Z,2.40
2023-01-01T10:59:35.144Z,2.30
2023-01-01T11:00:35.124Z,2.40
2023-01-01T11:01:35.187Z,2.30
2023-01-01T11:02:35.283Z,2.50
2023-01-01T11:03:35.111Z,2.50
2023-01-01T11:04:35.116Z,2.30
2023-01-01T11:05:35.112Z,2.30
2023-01-01T11:06:35.099Z,2.20
2023-01-01T11:07:35.097Z,2.20
2023-01-01T11:08:35.088Z,2.00
2023-01-01T11:09:35.086Z,2.00
2023-01-01T11:10:35.079Z,2.30
2023-01-01T11:11:35.075Z,2.00
2023-01-01T11:13:05.602Z,2.10
2023-01-01T11:13:35.067Z,2.20
2023-01-01T11:14:35.061Z,2.20
2023-01-01T11:15:35.056Z,2.30
2023-01-01T11:16:35.097Z,2.30
2023-01-01T11:17:35.047Z,2.10
2023-01-01T11:18:35.043Z,2.20
2023-01-01T11:19:35.044Z,1.90
2023-01-01T11:20:35.034Z,2.20
2023-01-01T11:21:35.042Z,2.20
2023-01-01T11:22:35.028Z,2.20
2023-01-01T11:23:35.018Z,2.10
2023-01-01T11:24:35.028Z,2.20
2023-01-01T11:25:35.011Z,2.20
2023-01-01T11:26:35.006Z,2.40
2023-01-01T11:27:35.007Z,2.30
2023-01-01T11:28:35.057Z,2.10
2023-01-01T11:29:35.003Z,2.00
2023-01-01T11:30:35.055Z,2.20
2023-01-01T11:31:34.988Z,2.10
2023-01-01T11:32:34.980Z,2.10
2023-01-01T11:33:34.974Z,2.10
2023-01-01T11:34:34.969Z,2.10
2023-01-01T11:35:34.970Z,2.00
2023-01-01T11:36:34.957Z,2.10
2023-01-01T11:37:34.956Z,1.90
2023-01-01T11:38:34.950Z,2.30
2023-01-01T11:39:34.946Z,2.10
2023-01-01T11:40:34.957Z,2.00
2023-01-01T11:41:34.937Z,2.20
2023-01-01T11:42:34.942Z,2.20
2023-01-01T11:43:34.932Z,2.10
2023-01-01T11:44:34.930Z,1.90
2023-01-01T11:45:37.787Z,2.10
2023-01-01T11:46:35.094Z,2.00
2023-01-01T11:47:34.915Z,2.10
2023-01-01T11:48:34.917Z,2.00
2023-01-01T11:49:35.865Z,2.10
2023-01-01T11:50:34.897Z,2.30
2023-01-01T11:51:34.890Z,1.90
2023-01-01T11:52:34.891Z,2.00
2023-01-01T11:53:34.880Z,2.20
2023-01-01T11:54:34.878Z,2.00
2023-01-01T11:55:34.878Z,1.90
2023-01-01T11:56:34.896Z,1.90
2023-01-01T11:57:34.869Z,2.00
2023-01-01T11:58:34.863Z,2.00
2023-01-01T11:59:34.854Z,1.80
2023-01-01T12:00:34.849Z,1.90
2023-01-01T12:01:34.868Z,2.00
2023-01-01T12:02:34.865Z,2.10
2023-01-01T12:03:34.878Z,2.20
2023-01-01T12:04:34.834Z,2.20
2023-01-01T12:05:34.828Z,2.10
2023-01-01T12:06:34.828Z,2.10
2023-01-01T12:07:34.821Z,2.00
2023-01-01T12:08:34.820Z,1.80
2023-01-01T12:09:34.811Z,1.90
2023-01-01T12:10:34.808Z,1.80
2023-01-01T12:11:34.802Z,1.90
2023-01-01T12:12:34.810Z,2.10
2023-01-01T12:13:34.799Z,2.00
2023-01-01T12:14:34.789Z,2.00
2023-01-01T12:15:34.821Z,2.00
2023-01-01T12:16:34.777Z,2.00
2023-01-01T12:17:34.774Z,1.80
2023-01-01T12:18:34.778Z,2.00
2023-01-01T12:19:34.776Z,1.70
2023-01-01T12:20:34.768Z,1.90
2023-01-01T12:21:34.759Z,2.10
2023-01-01T12:22:34.755Z,1.80
2023-01-01T12:23:34.745Z,1.70
2023-01-01T12:24:34.765Z,2.00
2023-01-01T12:25:34.737Z,1.90
2023-01-01T12:26:34.735Z,1.80
2023-01-01T12:27:34.727Z,1.80
2023-01-01T12:28:34.727Z,1.90
2023-01-01T12:29:34.724Z,1.80
2023-01-01T12:30:34.723Z,1.60
2023-01-01T12:31:34.740Z,1.90
2023-01-01T12:32:34.703Z,1.80
2023-01-01T12:33:34.700Z,1.80
2023-01-01T12:34:34.695Z,1.70
2023-01-01T12:35:34.697Z,1.80
2023-01-01T12:36:34.692Z,1.80
2023-01-01T12:37:34.687Z,2.00
2023-01-01T12:38:34.679Z,1.70
2023-01-01T12:39:34.673Z,1.90
2023-01-01T12:40:34.676Z,1.90
2023-01-01T12:41:34.667Z,1.60
2023-01-01T12:42:34.655Z,2.00
2023-01-01T12:43:34.654Z,1.70
2023-01-01T12:44:34.651Z,1.70
2023-01-01T12:45:34.653Z,1.80
2023-01-01T12:46:34.662Z,1.80
2023-01-01T12:47:34.634Z,2.10
2023-01-01T12:48:34.634Z,1.80
2023-01-01T12:49:34.637Z,1.90
2023-01-01T12:50:34.630Z,1.80
2023-01-01T12:51:34.621Z,1.90
2023-01-01T12:52:34.619Z,2.10
2023-01-01T12:53:34.618Z,1.90
2023-01-01T12:54:34.612Z,2.00
2023-01-01T12:55:34.605Z,1.70
2023-01-01T12:56:34.612Z,1.80
2023-01-01T12:57:34.595Z,1.70
2023-01-01T12:58:34.596Z,1.80
2023-01-01T12:59:34.584Z,1.70
2023-01-01T13:00:34.584Z,1.80
2023-01-01T13:01:34.872Z,1.80
2023-01-01T13:02:34.734Z,1.70
2023-01-01T13:03:34.616Z,2.00
2023-01-01T13:04:34.561Z,2.00
2023-01-01T13:05:34.565Z,1.90
2023-01-01T13:06:34.553Z,1.80
2023-01-01T13:07:34.549Z,1.80
2023-01-01T13:08:34.548Z,1.90
2023-01-01T13:09:34.538Z,1.60
2023-01-01T13:10:34.532Z,1.70
2023-01-01T13:11:37.340Z,1.70
2023-01-01T13:12:34.526Z,1.90
2023-01-01T13:13:34.527Z,1.80
2023-01-01T13:14:34.516Z,1.70
2023-01-01T13:15:34.512Z,1.80
2023-01-01T13:16:34.548Z,1.90
2023-01-01T13:17:34.504Z,1.80
2023-01-01T13:18:34.499Z,1.80
2023-01-01T13:19:34.503Z,1.60
2023-01-01T13:20:34.489Z,1.80
2023-01-01T13:21:34.485Z,2.00
2023-01-01T13:22:34.481Z,1.70
2023-01-01T13:23:34.485Z,1.70
2023-01-01T13:24:34.470Z,1.90
2023-01-01T13:25:34.464Z,1.80
2023-01-01T13:26:34.466Z,1.90
2023-01-01T13:27:34.456Z,1.70
2023-01-01T13:28:34.453Z,1.70
2023-01-01T13:29:34.449Z,1.60
2023-01-01T13:30:34.441Z,1.80