createdAt,value
2022-12-25T00:00:37.757Z,21.62
2022-12-25T00:03:40.294Z,20.92
2022-12-25T00:06:42.423Z,20.53
2022-12-25T00:09:44.429Z,20.33
2022-12-25T00:12:46.664Z,22.73
2022-12-25T00:15:48.715Z,20.77
2022-12-25T00:18:53.958Z,20.90
2022-12-25T00:21:55.987Z,21.63
2022-12-25T00:24:58.120Z,20.63
2022-12-25T00:28:00.250Z,19.52
2022-12-25T00:31:14.038Z,19.92
2022-12-25T00:34:16.616Z,18.67
2022-12-25T00:37:18.681Z,20.17
2022-12-25T00:40:21.744Z,22.30
2022-12-25T00:43:23.931Z,21.62
2022-12-25T00:46:26.188Z,19.62
2022-12-25T00:49:28.379Z,20.00
2022-12-25T00:52:30.405Z,20.03
2022-12-25T00:55:32.473Z,19.50
2022-12-25T00:58:36.047Z,21.52
2022-12-25T01:01:38.921Z,19.05
2022-12-25T01:04:41.244Z,19.60
2022-12-25T01:07:43.308Z,19.13
2022-12-25T01:10:45.418Z,17.93
2022-12-25T01:13:47.472Z,19.83
2022-12-25T01:16:49.769Z,19.60
2022-12-25T01:19:51.995Z,18.65
2022-12-25T01:22:54.152Z,20.23
2022-12-25T01:25:56.221Z,18.57
2022-12-25T01:28:58.374Z,18.15
2022-12-25T01:32:00.524Z,19.85
2022-12-25T01:35:02.643Z,19.33
2022-12-25T01:38:04.718Z,19.87
2022-12-25T01:41:07.047Z,20.90
2022-12-25T01:44:15.002Z,20.00
2022-12-25T01:47:18.605Z,19.90
2022-12-25T01:50:21.213Z,17.55
2022-12-25T01:53:24.652Z,23.27
2022-12-25T01:56:27.842Z,24.43
2022-12-25T01:59:30.556Z,18.58
2022-12-25T02:02:33.208Z,16.37
2022-12-25T02:05:35.922Z,17.15
2022-12-25T02:08:38.151Z,16.57
2022-12-25T02:11:58.406Z,16.23
2022-12-25T02:15:06.118Z,16.98
2022-12-25T02:18:37.702Z,15.75
2022-12-25T02:22:00.099Z,15.85
2022-12-25T02:25:20.116Z,15.80
2022-12-25T02:28:28.020Z,17.03
2022-12-25T02:31:41.362Z,15.63
2022-12-25T02:34:58.459Z,18.27
2022-12-25T02:38:14.345Z,17.02
2022-12-25T02:41:17.517Z,18.23
2022-12-25T02:44:41.623Z,18.73
2022-12-25T02:48:02.291Z,19.58
2022-12-25T02:51:27.168Z,19.25
2022-12-25T02:54:53.236Z,17.48
2022-12-25T02:58:17.755Z,20.57
2022-12-25T03:01:41.355Z,19.53
2022-12-25T03:05:03.273Z,18.37
2022-12-25T03:08:08.827Z,19.75
2022-12-25T03:11:31.336Z,19.40
2022-12-25T03:14:52.002Z,17.97
2022-12-25T03:17:57.383Z,17.27
2022-12-25T03:21:19.069Z,17.70
2022-12-25T03:24:39.921Z,17.48
2022-12-25T03:27:44.405Z,20.62
2022-12-25T03:31:12.628Z,18.23
2022-12-25T03:34:51.796Z,17.83
2022-12-25T03:38:31.345Z,19.23
2022-12-25T03:42:06.456Z,17.75
2022-12-25T03:45:33.326Z,18.05
2022-12-25T03:48:58.677Z,15.47
2022-12-25T03:52:23.117Z,17.03
2022-12-25T03:55:44.908Z,16.37
2022-12-25T03:59:19.318Z,17.30
2022-12-25T04:02:43.729Z,16.73
2022-12-25T04:06:04.441Z,17.50
2022-12-25T04:09:24.900Z,16.87
2022-12-25T04:12:45.576Z,18.12
2022-12-25T04:16:06.427Z,17.58
2022-12-25T04:19:28.058Z,18.10
2022-12-25T04:22:48.727Z,18.53
2022-12-25T04:26:09.340Z,18.80
2022-12-25T04:29:29.980Z,19.33
2022-12-25T04:32:50.493Z,20.15
2022-12-25T04:36:11.504Z,19.75
2022-12-25T04:39:13.778Z,18.60
2022-12-25T04:42:16.667Z,23.70
2022-12-25T04:45:19.417Z,21.25
2022-12-25T04:48:22.257Z,19.75
2022-12-25T04:51:25.663Z,18.27
2022-12-25T04:54:27.756Z,18.37
2022-12-25T04:57:29.820Z,18.87
2022-12-25T05:00:32.009Z,17.98
2022-12-25T05:03:34.675Z,20.10
2022-12-25T05:06:36.721Z,19.30
2022-12-25T05:09:41.864Z,20.57
2022-12-25T05:12:44.139Z,20.10
2022-12-25T05:15:46.352Z,19.62
2022-12-25T05:18:50.922Z,23.80
2022-12-25T05:21:57.771Z,20.23
2022-12-25T05:24:59.773Z,19.20
2022-12-25T05:28:01.823Z,20.63
2022-12-25T05:31:04.095Z,19.05
2022-12-25T05:34:06.109Z,19.27
2022-12-25T05:37:08.230Z,18.87
2022-12-25T05:40:10.866Z,19.50
2022-12-25T05:43:12.897Z,19.30
2022-12-25T05:46:15.267Z,18.02
2022-12-25T05:49:17.396Z,16.58
2022-12-25T05:52:19.462Z,17.67
2022-12-25T05:55:21.567Z,17.43
2022-12-25T05:58:23.681Z,17.33
2022-12-25T06:01:28.292Z,16.80
2022-12-25T06:04:30.495Z,17.10
2022-12-25T06:07:36.411Z,16.52
2022-12-25T06:10:38.543Z,17.17
2022-12-25T06:13:40.700Z,18.10
2022-12-25T06:16:43.429Z,17.58
2022-12-25T06:19:45.643Z,18.58
2022-12-25T06:22:47.995Z,17.73
2022-12-25T06:25:50.066Z,19.00
2022-12-25T06:28:53.615Z,19.67
2022-12-25T06:31:57.474Z,18.80
2022-12-25T06:34:59.664Z,17.98
2022-12-25T06:38:01.741Z,17.37
2022-12-25T06:41:10.452Z,29.47
2022-12-25T06:44:12.581Z,19.77
2022-12-25T06:47:14.769Z,19.52
2022-12-25T06:50:16.952Z,19.60
2022-12-25T06:53:18.990Z,19.73
2022-12-25T06:56:27.308Z,19.93
2022-12-25T06:59:29.444Z,17.83
2022-12-25T07:02:33.173Z,21.58
2022-12-25T07:05:35.369Z,19.87
2022-12-25T07:08:37.504Z,19.87
2022-12-25T07:11:39.590Z,20.70
2022-12-25T07:14:42.296Z,21.23
2022-12-25T07:17:44.479Z,20.33
2022-12-25T07:20:46.531Z,20.77
2022-12-25T07:23:50.364Z,19.15
2022-12-25T07:26:52.473Z,19.57
2022-12-25T07:29:55.021Z,18.67
2022-12-25T07:32:57.864Z,18.77
2022-12-25T07:36:00.307Z,20.25
2022-12-25T07:39:02.553Z,23.12
2022-12-25T07:42:04.691Z,27.17
2022-12-25T07:45:08.027Z,24.27
2022-12-25T07:48:16.290Z,23.42
2022-12-25T07:51:18.857Z,23.60
2022-12-25T07:54:21.506Z,24.05
2022-12-25T07:57:23.502Z,22.90
2022-12-25T08:00:29.825Z,29.33
2022-12-25T08:03:33.788Z,29.55
2022-12-25T08:06:36.281Z,27.80
2022-12-25T08:09:38.367Z,27.50
2022-12-25T08:12:40.510Z,28.23
2022-12-25T08:15:42.606Z,27.23
2022-12-25T08:18:44.745Z,27.35
2022-12-25T08:21:46.838Z,25.67
2022-12-25T08:24:48.908Z,23.30
2022-12-25T08:27:51.052Z,21.93
2022-12-25T08:30:53.445Z,20.37
2022-12-25T08:33:58.411Z,20.80
2022-12-25T08:37:00.465Z,23.38
2022-12-25T08:40:02.596Z,25.73
2022-12-25T08:43:05.117Z,24.57
2022-12-25T08:46:07.403Z,23.40
2022-12-25T08:49:09.727Z,26.67
2022-12-25T08:52:11.845Z,26.67
2022-12-25T08:55:13.981Z,25.95
2022-12-25T08:58:16.808Z,24.63
2022-12-25T09:01:18.949Z,18.80
2022-12-25T09:04:21.436Z,18.83
2022-12-25T09:07:23.542Z,18.77
2022-12-25T09:10:25.822Z,19.17
2022-12-25T09:13:28.270Z,19.93
2022-12-25T09:16:30.563Z,19.27
2022-12-25T09:19:32.755Z,18.27
2022-12-25T09:22:35.203Z,17.17
2022-12-25T09:25:37.263Z,17.52
2022-12-25T09:28:40.820Z,17.77
2022-12-25T09:31:48.446Z,18.13
2022-12-25T09:34:51.833Z,19.37
2022-12-25T09:37:53.890Z,18.25
2022-12-25T09:41:06.114Z,18.12
2022-12-25T09:44:18.341Z,20.13
2022-12-25T09:47:32.108Z,25.27
2022-12-25T09:50:37.830Z,23.20
2022-12-25T09:53:46.087Z,25.30
2022-12-25T09:56:48.484Z,24.33
2022-12-25T09:59:54.045Z,23.47
2022-12-25T10:03:29.541Z,21.63
2022-12-25T10:06:52.473Z,22.50
2022-12-25T10:09:57.586Z,23.33
2022-12-25T10:12:59.731Z,22.37
2022-12-25T10:16:07.930Z,22.00
2022-12-25T10:19:24.890Z,23.87
2022-12-25T10:22:52.856Z,25.10
2022-12-25T10:25:55.598Z,25.58
2022-12-25T10:29:05.403Z,22.98
2022-12-25T10:32:10.525Z,31.80
2022-12-25T10:35:14.557Z,29.90
2022-12-25T10:38:19.246Z,25.27
2022-12-25T10:41:28.428Z,23.50
2022-12-25T10:44:31.149Z,20.58
2022-12-25T10:47:38.225Z,19.60
2022-12-25T10:50:43.546Z,18.10
2022-12-25T10:53:45.703Z,18.73
2022-12-25T10:57:02.508Z,19.23
2022-12-25T11:00:05.610Z,17.05
2022-12-25T11:03:22.303Z,17.83
2022-12-25T11:06:27.555Z,16.33
2022-12-25T11:09:29.826Z,13.07
2022-12-25T11:12:36.746Z,13.88
2022-12-25T11:15:49.057Z,16.12
2022-12-25T11:18:54.362Z,16.13
2022-12-25T11:21:59.783Z,14.93
2022-12-25T11:25:21.174Z,13.68
2022-12-25T11:28:24.316Z,13.95
2022-12-25T11:31:41.267Z,13.85
2022-12-25T11:34:46.531Z,11.43
2022-12-25T11:37:53.330Z,14.00
2022-12-25T11:41:00.730Z,11.63
2022-12-25T11:44:11.028Z,10.88
2022-12-25T11:47:40.644Z,10.00
2022-12-25T11:50:51.563Z,12.00
2022-12-25T11:54:04.084Z,10.70
2022-12-25T11:57:07.382Z,10.68
2022-12-25T12:00:15.685Z,10.23
2022-12-25T12:03:25.337Z,9.57
2022-12-25T12:06:30.410Z,10.40
2022-12-25T12:09:55.098Z,10.77
2022-12-25T12:13:12.492Z,7.78
2022-12-25T12:16:14.717Z,10.00
2022-12-25T12:19:31.169Z,10.18
2022-12-25T12:22:33.440Z,11.10
2022-12-25T12:25:41.227Z,11.80
2022-12-25T12:28:46.287Z,11.60
2022-12-25T12:31:51.099Z,11.30
2022-12-25T12:34:53.429Z,10.02
2022-12-25T12:38:11.986Z,9.65
2022-12-25T12:41:14.863Z,10.20
2022-12-25T12:44:18.178Z,10.30
2022-12-25T12:47:31.470Z,10.32
2022-12-25T12:50:42.677Z,10.32
2022-12-25T12:53:44.851Z,10.30
2022-12-25T12:57:00.477Z,10.93
2022-12-25T13:00:09.992Z,8.52
2022-12-25T13:03:34.275Z,10.95
2022-12-25T13:06:54.588Z,9.77
2022-12-25T13:09:59.413Z,9.32
2022-12-25T13:13:30.692Z,7.43
2022-12-25T13:16:39.197Z,8.32
2022-12-25T13:19:43.832Z,8.13
2022-12-25T13:22:52.349Z,9.15
2022-12-25T13:25:57.306Z,7.45
2022-12-25T13:28:59.579Z,8.43
2022-12-25T13:32:05.709Z,7.12
2022-12-25T13:35:14.480Z,7.60
2022-12-25T13:38:18.283Z,7.85
2022-12-25T13:41:44.698Z,6.50
2022-12-25T13:44:57.682Z,5.87
2022-12-25T13:48:14.503Z,6.20
2022-12-25T13:51:16.993Z,5.12
2022-12-25T13:54:19.538Z,5.53
2022-12-25T13:57:27.075Z,6.47
2022-12-25T14:00:33.867Z,6.47
2022-12-25T14:03:37.819Z,6.85
2022-12-25T14:06:39.982Z,7.00
2022-12-25T14:09:42.254Z,5.85
2022-12-25T14:12:45.164Z,6.32
2022-12-25T14:15:48.982Z,6.20
2022-12-25T14:19:02.525Z,4.75
2022-12-25T14:22:17.675Z,6.28
2022-12-25T14:25:21.237Z,9.10
2022-12-25T14:28:32.993Z,10.25
2022-12-25T14:31:36.138Z,6.90
2022-12-25T14:34:38.316Z,6.53
2022-12-25T14:37:42.353Z,6.18
2022-12-25T14:40:45.734Z,6.72
2022-12-25T14:43:55.238Z,7.60
2022-12-25T14:47:15.857Z,7.83
2022-12-25T14:50:27.583Z,6.47
2022-12-25T14:53:35.310Z,7.28
2022-12-25T14:56:38.598Z,8.98
2022-12-25T14:59:41.466Z,8.47
2022-12-25T15:02:46.694Z,8.17
2022-12-25T15:05:59.906Z,7.05
2022-12-25T15:09:14.369Z,7.07
2022-12-25T15:12:16.581Z,8.38
2022-12-25T15:15:18.641Z,8.17
2022-12-25T15:18:22.882Z,7.90
2022-12-25T15:21:27.731Z,7.12
2022-12-25T15:24:29.862Z,6.50
2022-12-25T15:27:32.108Z,7.32
2022-12-25T15:30:35.667Z,7.43
2022-12-25T15:33:43.875Z,6.33
2022-12-25T15:36:47.261Z,6.05
2022-12-25T15:39:49.389Z,6.85
2022-12-25T15:42:51.704Z,5.20
2022-12-25T15:45:53.832Z,7.07
2022-12-25T15:48:56.004Z,7.27
2022-12-25T15:51:58.028Z,7.37
2022-12-25T15:55:00.094Z,5.47
2022-12-25T15:58:02.287Z,9.10
2022-12-25T16:01:04.828Z,9.23
2022-12-25T16:04:07.073Z,9.00
2022-12-25T16:07:20.653Z,7.12
2022-12-25T16:10:22.849Z,8.10
2022-12-25T16:13:25.012Z,6.65
2022-12-25T16:16:27.137Z,5.17
2022-12-25T16:19:29.383Z,6.53
2022-12-25T16:22:33.096Z,6.28
2022-12-25T16:25:35.288Z,5.62
2022-12-25T16:28:37.613Z,6.87
2022-12-25T16:31:40.496Z,7.40
2022-12-25T16:34:44.073Z,7.33
2022-12-25T16:37:46.193Z,7.18
2022-12-25T16:40:55.661Z,8.13
2022-12-25T16:43:57.737Z,8.02
2022-12-25T16:46:59.860Z,8.23
2022-12-25T16:50:03.889Z,8.13
2022-12-25T16:53:06.780Z,9.30
2022-12-25T16:56:14.893Z,10.00
2022-12-25T16:59:16.953Z,11.75
2022-12-25T17:02:20.897Z,10.20
2022-12-25T17:05:24.633Z,9.10
2022-12-25T17:08:26.696Z,14.25
2022-12-25T17:11:32.355Z,14.65
2022-12-25T17:14:35.678Z,12.18
2022-12-25T17:17:38.101Z,11.37
2022-12-25T17:20:40.405Z,10.83
2022-12-25T17:23:45.172Z,11.32
2022-12-25T17:26:48.135Z,14.27
2022-12-25T17:29:50.276Z,11.77
2022-12-25T17:32:52.693Z,11.13
2022-12-25T17:35:58.639Z,11.27
2022-12-25T17:39:06.501Z,11.45
2022-12-25T17:42:09.011Z,12.02
2022-12-25T17:45:11.881Z,12.23
2022-12-25T17:48:14.008Z,11.80
2022-12-25T17:51:19.474Z,11.37
2022-12-25T17:54:21.681Z,12.48
2022-12-25T17:57:23.750Z,13.50
2022-12-25T18:00:26.131Z,11.48
2022-12-25T18:03:28.350Z,12.73
2022-12-25T18:06:30.858Z,11.93
2022-12-25T18:09:32.917Z,12.73
2022-12-25T18:12:35.167Z,13.15
2022-12-25T18:15:39.984Z,13.95
2022-12-25T18:18:49.506Z,13.77
2022-12-25T18:21:53.923Z,13.67
2022-12-25T18:24:56.010Z,13.65
2022-12-25T18:27:58.088Z,13.52
2022-12-25T18:31:00.449Z,14.15
2022-12-25T18:34:03.022Z,12.87
2022-12-25T18:37:05.158Z,15.40
2022-12-25T18:40:07.941Z,14.25
2022-12-25T18:43:10.654Z,13.38
2022-12-25T18:46:12.906Z,14.15
2022-12-25T18:49:15.080Z,14.37
2022-12-25T18:52:48.335Z,14.97
2022-12-25T18:55:40.833Z,14.68
2022-12-25T18:58:43.876Z,14.25
2022-12-25T19:01:46.478Z,14.60
2022-12-25T19:04:48.733Z,14.27
2022-12-25T19:07:51.083Z,16.57
2022-12-25T19:10:53.209Z,14.85
2022-12-25T19:13:56.531Z,17.00
2022-12-25T19:16:59.161Z,15.32
2022-12-25T19:20:02.356Z,19.53
2022-12-25T19:23:04.503Z,15.80
2022-12-25T19:26:09.149Z,16.58
2022-12-25T19:29:11.346Z,15.77
2022-12-25T19:32:13.884Z,13.98
2022-12-25T19:35:16.361Z,14.87
2022-12-25T19:38:20.305Z,14.73
2022-12-25T19:41:23.171Z,14.85
2022-12-25T19:44:25.855Z,15.32
2022-12-25T19:47:28.151Z,15.30
2022-12-25T19:50:32.700Z,14.53
2022-12-25T19:53:34.780Z,15.13
2022-12-25T19:56:37.258Z,15.13
2022-12-25T19:59:39.700Z,14.77
2022-12-25T20:02:41.916Z,14.95
2022-12-25T20:05:45.148Z,15.70
2022-12-25T20:08:49.846Z,11.00
2022-12-25T20:11:52.059Z,13.82
2022-12-25T20:14:54.148Z,15.80
2022-12-25T20:17:56.362Z,15.98
2022-12-25T20:21:06.392Z,16.27
2022-12-25T20:24:11.416Z,15.97
2022-12-25T20:27:13.541Z,15.68
2022-12-25T20:30:15.973Z,12.77
2022-12-25T20:33:18.585Z,16.02
2022-12-25T20:36:21.046Z,17.03
2022-12-25T20:39:23.520Z,12.77
2022-12-25T20:42:25.843Z,14.07
2022-12-25T20:45:28.439Z,11.85
2022-12-25T20:48:30.825Z,11.48
2022-12-25T20:51:33.399Z,13.37
2022-12-25T20:54:35.660Z,13.13
2022-12-25T20:57:38.106Z,14.35
2022-12-25T21:00:41.973Z,12.35
2022-12-25T21:03:44.787Z,12.30
2022-12-25T21:06:46.946Z,13.33
2022-12-25T21:09:49.100Z,12.57
2022-12-25T21:12:51.312Z,13.00
2022-12-25T21:15:53.383Z,12.77
2022-12-25T21:18:55.638Z,13.48
2022-12-25T21:21:57.757Z,12.80
2022-12-25T21:24:59.875Z,13.80
2022-12-25T21:28:02.008Z,12.85
2022-12-25T21:31:05.353Z,12.93
2022-12-25T21:34:07.461Z,12.60
2022-12-25T21:37:09.583Z,12.67
2022-12-25T21:40:16.389Z,11.20
2022-12-25T21:43:19.628Z,9.60
2022-12-25T21:46:21.960Z,12.05
2022-12-25T21:49:42.719Z,12.60
2022-12-25T21:52:44.766Z,10.93
2022-12-25T21:56:02.084Z,10.73
2022-12-25T21:59:06.912Z,11.60
2022-12-25T22:02:11.715Z,10.98
2022-12-25T22:05:34.044Z,9.00
2022-12-25T22:08:36.307Z,12.77
2022-12-25T22:11:57.213Z,12.73
2022-12-25T22:15:09.812Z,12.73
2022-12-25T22:18:30.880Z,11.30
2022-12-25T22:21:33.092Z,11.77
2022-12-25T22:24:35.371Z,13.63
2022-12-25T22:27:39.362Z,10.07
2022-12-25T22:30:44.465Z,12.95
2022-12-25T22:33:46.661Z,14.15
2022-12-25T22:36:51.435Z,14.50
2022-12-25T22:39:53.609Z,11.60
2022-12-25T22:42:56.627Z,13.80
2022-12-25T22:46:00.677Z,13.07
2022-12-25T22:49:02.922Z,14.43
2022-12-25T22:52:05.338Z,15.15
2022-12-25T22:55:09.027Z,8.87
2022-12-25T22:58:11.128Z,13.47
2022-12-25T23:01:14.131Z,14.77
2022-12-25T23:04:17.333Z,15.38
2022-12-25T23:07:19.421Z,14.57
2022-12-25T23:10:21.910Z,14.40
2022-12-25T23:13:42.558Z,14.60
2022-12-25T23:16:44.650Z,15.10
2022-12-25T23:20:05.697Z,10.07
2022-12-25T23:23:32.786Z,14.43
2022-12-25T23:26:34.906Z,9.33
2022-12-25T23:29:37.722Z,13.90
2022-12-25T23:32:40.576Z,9.65
2022-12-25T23:35:42.628Z,12.77
2022-12-25T23:38:44.785Z,10.77
2022-12-25T23:41:46.874Z,12.80
2022-12-25T23:44:49.114Z,11.67
2022-12-25T23:47:51.253Z,11.73
2022-12-25T23:50:53.489Z,13.68
2022-12-25T23:53:57.687Z,9.45
2022-12-25T23:57:01.047Z,11.07
