createdAt,value
2023-03-20T00:02:38.613Z,8.10
2023-03-20T00:07:45.676Z,7.80
2023-03-20T00:12:53.960Z,7.80
2023-03-20T00:18:01.545Z,7.90
2023-03-20T00:23:08.917Z,8.00
2023-03-20T00:28:41.425Z,7.70
2023-03-20T00:33:48.099Z,7.90
2023-03-20T00:38:56.629Z,7.70
2023-03-20T00:44:22.967Z,7.60
2023-03-20T00:49:34.695Z,7.90
2023-03-20T00:54:41.476Z,7.80
2023-03-20T01:00:16.701Z,7.40
2023-03-20T01:05:23.823Z,7.40
2023-03-20T01:10:33.487Z,7.50
2023-03-20T01:15:42.495Z,7.50
2023-03-20T01:20:49.983Z,7.70
2023-03-20T01:25:57.395Z,7.70
2023-03-20T01:31:04.196Z,7.80
2023-03-20T01:36:17.156Z,7.90
2023-03-20T01:41:28.013Z,7.80
2023-03-20T01:46:37.264Z,7.60
2023-03-20T01:51:44.566Z,7.40
2023-03-20T01:57:13.896Z,7.70
2023-03-20T02:02:28.039Z,7.70
2023-03-20T02:07:36.891Z,7.50
2023-03-20T02:12:45.321Z,7.70
2023-03-20T02:17:54.984Z,7.70
2023-03-20T02:23:48.910Z,7.60
2023-03-20T02:29:09.231Z,7.70
2023-03-20T02:34:21.094Z,7.70
2023-03-20T02:39:50.306Z,7.70
2023-03-20T02:45:20.154Z,7.70
2023-03-20T02:51:00.621Z,7.60
2023-03-20T02:56:20.929Z,7.60
2023-03-20T03:01:39.350Z,7.70
2023-03-20T03:06:49.905Z,7.50
2023-03-20T03:12:10.432Z,7.50
2023-03-20T03:17:19.814Z,7.40
2023-03-20T03:22:28.439Z,7.30
2023-03-20T03:27:52.166Z,7.40
2023-03-20T03:33:18.064Z,7.10
2023-03-20T03:38:53.532Z,7.10
2023-03-20T03:44:23.026Z,7.10
2023-03-20T03:49:36.645Z,7.20
2023-03-20T03:54:50.031Z,7.10
2023-03-20T03:59:58.793Z,7.20
2023-03-20T04:05:08.957Z,7.20
2023-03-20T04:10:17.678Z,7.40
2023-03-20T04:15:24.697Z,7.60
2023-03-20T04:20:32.076Z,7.50
2023-03-20T04:25:39.871Z,7.30
2023-03-20T04:30:49.104Z,7.40
2023-03-20T04:35:56.543Z,7.40
2023-03-20T04:41:03.896Z,7.40
2023-03-20T04:46:10.788Z,7.40
2023-03-20T04:51:17.577Z,7.30
2023-03-20T04:56:24.437Z,7.30
2023-03-20T05:01:31.720Z,7.30
2023-03-20T05:06:38.886Z,7.50
2023-03-20T05:11:47.700Z,7.50
2023-03-20T05:16:54.398Z,7.40
2023-03-20T05:22:01.544Z,7.10
2023-03-20T05:27:08.602Z,7.10
2023-03-20T05:32:15.851Z,7.10
2023-03-20T05:37:23.018Z,7.10
2023-03-20T05:42:30.350Z,7.20
2023-03-20T05:47:38.614Z,7.30
2023-03-20T05:52:50.555Z,7.30
2023-03-20T05:57:57.455Z,7.40
2023-03-20T06:03:04.836Z,7.40
2023-03-20T06:08:11.524Z,7.50
2023-03-20T06:13:17.933Z,7.60
2023-03-20T06:18:24.781Z,7.60
2023-03-20T06:23:31.766Z,7.70
2023-03-20T06:28:38.331Z,7.80
2023-03-20T06:33:45.715Z,7.80
2023-03-20T06:38:52.920Z,7.80
2023-03-20T06:44:00.423Z,7.90
2023-03-20T06:49:07.741Z,7.80
2023-03-20T06:54:15.056Z,8.00
2023-03-20T06:59:21.582Z,8.10
2023-03-20T07:04:29.712Z,8.10
2023-03-20T07:09:37.282Z,8.20
2023-03-20T07:14:45.122Z,8.20
2023-03-20T07:19:53.380Z,8.20
2023-03-20T07:25:00.910Z,8.30
2023-03-20T07:30:09.826Z,8.50
2023-03-20T07:35:17.281Z,8.60
2023-03-20T07:40:30.095Z,8.70
2023-03-20T07:45:37.833Z,8.90
2023-03-20T07:50:45.037Z,9.10
2023-03-20T07:55:51.943Z,9.30
2023-03-20T08:01:00.248Z,9.30
2023-03-20T08:06:09.242Z,9.40
2023-03-20T08:11:16.588Z,9.70
2023-03-20T08:16:23.942Z,10.00
2023-03-20T08:21:33.843Z,10.20
2023-03-20T08:26:40.768Z,10.30
2023-03-20T08:31:48.407Z,10.50
2023-03-20T08:36:56.203Z,10.60
2023-03-20T08:42:03.331Z,11.10
2023-03-20T08:47:10.530Z,11.50
2023-03-20T08:52:17.326Z,11.50
2023-03-20T08:57:24.022Z,12.00
2023-03-20T09:02:31.345Z,12.10
2023-03-20T09:07:38.292Z,12.20
2023-03-20T09:12:45.225Z,12.50
2023-03-20T09:17:52.948Z,12.50
2023-03-20T09:23:00.032Z,12.50
2023-03-20T09:28:07.799Z,12.60
2023-03-20T09:33:15.074Z,13.10
2023-03-20T09:38:21.642Z,12.90
2023-03-20T09:43:57.839Z,13.40
2023-03-20T09:49:15.329Z,13.90
2023-03-20T09:54:53.261Z,14.20
2023-03-20T09:59:47.637Z,15.10
2023-03-20T10:04:56.565Z,16.10
2023-03-20T10:10:03.581Z,16.30
2023-03-20T10:15:41.462Z,16.50
2023-03-20T10:20:55.955Z,15.80
2023-03-20T10:26:09.710Z,15.60
2023-03-20T10:31:50.128Z,15.30
2023-03-20T10:37:16.721Z,16.60
2023-03-20T10:42:31.986Z,17.30
2023-03-20T10:47:43.010Z,16.70
2023-03-20T10:52:53.519Z,17.30
2023-03-20T10:58:10.669Z,17.40
2023-03-20T11:03:30.688Z,15.80
2023-03-20T11:08:43.756Z,15.20
2023-03-20T11:13:50.965Z,14.70
2023-03-20T11:18:57.363Z,14.30
2023-03-20T11:24:04.647Z,14.10
2023-03-20T11:29:20.570Z,14.10
2023-03-20T11:34:29.421Z,14.10
2023-03-20T11:39:37.565Z,13.80
2023-03-20T11:44:44.224Z,13.60
2023-03-20T11:50:01.771Z,14.80
2023-03-20T11:55:27.596Z,14.50
2023-03-20T12:00:41.457Z,14.70
2023-03-20T12:05:48.088Z,14.60
2023-03-20T12:10:59.573Z,14.20
2023-03-20T12:16:10.325Z,14.00
2023-03-20T12:21:33.610Z,14.20
2023-03-20T12:27:20.287Z,14.40
2023-03-20T12:32:42.709Z,14.70
2023-03-20T12:37:49.058Z,14.70
2023-03-20T12:43:00.532Z,14.10
2023-03-20T12:48:44.447Z,14.20
2023-03-20T12:54:04.080Z,15.50
2023-03-20T12:59:19.333Z,16.00
2023-03-20T13:04:57.092Z,16.00
2023-03-20T13:10:21.651Z,16.20
2023-03-20T13:15:33.166Z,15.60
2023-03-20T13:20:52.836Z,14.70
2023-03-20T13:26:24.777Z,14.30
2023-03-20T13:31:48.202Z,13.50
2023-03-20T13:37:24.415Z,13.10
2023-03-20T13:42:39.383Z,12.70
2023-03-20T13:47:48.849Z,12.30
2023-03-20T13:53:03.033Z,11.70
2023-03-20T13:58:33.799Z,11.50
2023-03-20T14:03:48.601Z,11.60
2023-03-20T14:08:58.250Z,11.90
2023-03-20T14:14:33.593Z,12.20
2023-03-20T14:19:40.845Z,12.30
2023-03-20T14:24:52.231Z,12.50
2023-03-20T14:29:58.810Z,12.60
2023-03-20T14:35:27.581Z,12.30
2023-03-20T14:40:40.737Z,12.40
2023-03-20T14:45:56.032Z,12.40
2023-03-20T14:51:40.468Z,12.30
2023-03-20T14:56:47.707Z,11.80
2023-03-20T15:02:01.893Z,11.60
2023-03-20T15:07:30.057Z,11.50
2023-03-20T15:12:39.042Z,11.60
2023-03-20T15:17:48.680Z,11.30
2023-03-20T15:22:59.285Z,11.30
2023-03-20T15:28:17.968Z,11.20
2023-03-20T15:33:33.825Z,11.20
2023-03-20T15:38:41.739Z,11.10
2023-03-20T15:43:49.363Z,11.10
2023-03-20T15:48:56.284Z,11.10
2023-03-20T15:54:06.278Z,11.20
2023-03-20T15:59:17.501Z,11.10
2023-03-20T16:04:25.724Z,11.20
2023-03-20T16:09:32.627Z,11.10
2023-03-20T16:14:41.914Z,11.00
2023-03-20T16:19:48.950Z,11.00
2023-03-20T16:25:01.883Z,10.90
2023-03-20T16:30:16.683Z,10.80
2023-03-20T16:35:33.833Z,10.80
2023-03-20T16:40:40.504Z,10.80
2023-03-20T16:45:54.511Z,10.80
2023-03-20T16:51:11.806Z,10.90
2023-03-20T16:56:29.115Z,10.80
2023-03-20T17:01:35.861Z,10.80
2023-03-20T17:06:48.999Z,10.70
2023-03-20T17:12:06.397Z,10.70
2023-03-20T17:17:23.394Z,10.70
2023-03-20T17:22:30.551Z,10.60
2023-03-20T17:27:39.044Z,10.60
2023-03-20T17:32:46.626Z,10.60
2023-03-20T17:37:55.309Z,10.60
2023-03-20T17:43:02.433Z,10.60
2023-03-20T17:48:18.086Z,10.50
2023-03-20T17:53:28.925Z,10.40
2023-03-20T17:58:36.540Z,10.40
2023-03-20T18:03:43.816Z,10.30
2023-03-20T18:08:50.613Z,10.30
2023-03-20T18:13:57.988Z,10.30
2023-03-20T18:19:05.134Z,10.30
2023-03-20T18:24:13.006Z,10.20
2023-03-20T18:29:20.259Z,10.00
2023-03-20T18:34:27.100Z,9.80
2023-03-20T18:39:34.900Z,9.70
2023-03-20T18:44:43.333Z,9.60
2023-03-20T18:49:51.208Z,9.50
2023-03-20T18:54:58.708Z,9.60
2023-03-20T19:00:07.229Z,9.70
2023-03-20T19:05:14.322Z,9.70
2023-03-20T19:10:42.176Z,9.50
2023-03-20T19:15:50.645Z,9.50
2023-03-20T19:21:02.735Z,9.60
2023-03-20T19:26:18.854Z,9.80
2023-03-20T19:31:26.635Z,9.70
2023-03-20T19:36:39.080Z,9.50
2023-03-20T19:41:47.146Z,9.50
2023-03-20T19:46:56.255Z,9.50
2023-03-20T19:52:05.126Z,9.60
2023-03-20T19:57:13.784Z,9.50
2023-03-20T20:02:22.198Z,9.50
2023-03-20T20:12:39.592Z,9.30
2023-03-20T20:17:48.397Z,9.40
2023-03-20T20:22:55.697Z,9.30
2023-03-20T20:28:02.875Z,9.00
2023-03-20T20:33:10.431Z,9.10
2023-03-20T20:38:40.881Z,9.20
2023-03-20T20:44:07.891Z,9.20
2023-03-20T20:48:43.078Z,8.90
2023-03-20T20:53:50.529Z,9.00
2023-03-20T20:58:58.783Z,9.10
2023-03-20T21:04:07.531Z,9.10
2023-03-20T21:09:14.267Z,9.00
2023-03-20T21:14:22.328Z,8.90
2023-03-20T21:19:36.229Z,9.00
2023-03-20T21:24:44.804Z,8.90
2023-03-20T21:29:51.752Z,9.00
2023-03-20T21:35:00.145Z,8.70
2023-03-20T21:40:09.520Z,8.80
2023-03-20T22:06:38.532Z,8.80
2023-03-20T22:11:57.162Z,8.70
2023-03-20T22:32:27.920Z,8.60
2023-03-20T22:48:25.512Z,8.60
2023-03-20T22:53:32.678Z,8.40
2023-03-20T22:58:39.629Z,8.40
2023-03-20T23:03:47.213Z,8.30
2023-03-20T23:09:02.448Z,8.30
2023-03-20T23:14:18.123Z,8.30
2023-03-20T23:19:16.139Z,8.40
2023-03-20T23:24:23.224Z,8.20
2023-03-20T23:29:30.877Z,8.10
2023-03-20T23:34:39.041Z,8.20
2023-03-20T23:39:48.576Z,8.20
2023-03-20T23:45:00.245Z,8.10
2023-03-20T23:50:06.433Z,8.30
2023-03-20T23:55:14.890Z,8.30
