createdAt,value
2023-04-20T00:01:27.800Z,8.60
2023-04-20T00:03:55.078Z,8.50
2023-04-20T00:06:22.396Z,8.40
2023-04-20T00:08:49.346Z,8.40
2023-04-20T00:11:16.357Z,8.50
2023-04-20T00:13:45.683Z,8.50
2023-04-20T00:16:13.804Z,8.40
2023-04-20T00:18:40.733Z,8.40
2023-04-20T00:21:07.946Z,8.40
2023-04-20T00:23:35.050Z,8.30
2023-04-20T00:26:02.153Z,8.30
2023-04-20T00:28:29.497Z,8.30
2023-04-20T00:30:56.589Z,8.20
2023-04-20T00:33:23.596Z,8.20
2023-04-20T00:35:50.614Z,8.10
2023-04-20T00:38:17.605Z,8.10
2023-04-20T00:40:44.775Z,8.00
2023-04-20T00:43:13.441Z,8.00
2023-04-20T00:45:40.744Z,8.10
2023-04-20T00:48:08.003Z,8.10
2023-04-20T00:50:36.073Z,8.10
2023-04-20T00:53:03.486Z,8.00
2023-04-20T00:55:31.237Z,7.90
2023-04-20T00:57:58.950Z,7.80
2023-04-20T01:00:27.513Z,7.70
2023-04-20T01:02:55.094Z,7.70
2023-04-20T01:05:22.780Z,7.70
2023-04-20T01:07:50.097Z,7.70
2023-04-20T01:10:17.874Z,7.70
2023-04-20T01:12:45.030Z,7.60
2023-04-20T01:15:12.507Z,7.50
2023-04-20T01:17:40.139Z,7.50
2023-04-20T01:20:14.818Z,7.50
2023-04-20T01:22:50.980Z,7.40
2023-04-20T01:25:18.713Z,7.30
2023-04-20T01:27:46.560Z,7.40
2023-04-20T01:30:14.609Z,7.30
2023-04-20T01:32:41.968Z,7.30
2023-04-20T01:35:09.998Z,7.20
2023-04-20T01:37:39.090Z,7.30
2023-04-20T01:40:09.349Z,7.20
2023-04-20T01:42:37.113Z,7.20
2023-04-20T01:45:06.248Z,7.20
2023-04-20T01:47:33.881Z,7.30
2023-04-20T01:50:01.110Z,7.20
2023-04-20T01:52:28.271Z,7.30
2023-04-20T01:54:55.344Z,7.00
2023-04-20T01:57:24.931Z,7.00
2023-04-20T01:59:51.896Z,7.00
2023-04-20T02:02:19.068Z,7.10
2023-04-20T02:04:46.150Z,7.10
2023-04-20T02:07:13.180Z,7.10
2023-04-20T02:09:40.212Z,7.10
2023-04-20T02:12:07.365Z,7.00
2023-04-20T02:14:34.306Z,7.00
2023-04-20T02:17:01.947Z,6.80
2023-04-20T02:19:28.950Z,7.00
2023-04-20T02:21:56.012Z,7.00
2023-04-20T02:24:23.037Z,6.90
2023-04-20T02:26:49.988Z,6.90
2023-04-20T02:29:17.323Z,6.90
2023-04-20T02:31:45.261Z,6.90
2023-04-20T02:34:16.353Z,6.90
2023-04-20T02:36:43.390Z,6.90
2023-04-20T02:39:13.136Z,6.80
2023-04-20T02:41:40.125Z,6.80
2023-04-20T02:44:07.289Z,6.70
2023-04-20T02:46:36.878Z,6.70
2023-04-20T02:49:04.318Z,6.90
2023-04-20T02:51:35.589Z,7.00
2023-04-20T02:54:02.630Z,7.00
2023-04-20T02:56:31.009Z,6.90
2023-04-20T02:59:02.515Z,7.00
2023-04-20T03:01:42.448Z,6.90
2023-04-20T03:04:15.043Z,6.90
2023-04-20T03:06:53.823Z,6.90
2023-04-20T03:09:28.279Z,6.90
2023-04-20T03:12:14.561Z,6.90
2023-04-20T03:14:56.067Z,7.00
2023-04-20T03:17:32.048Z,6.90
2023-04-20T03:19:59.776Z,6.90
2023-04-20T03:22:26.830Z,6.80
2023-04-20T03:24:57.947Z,6.70
2023-04-20T03:27:48.073Z,6.70
2023-04-20T03:30:15.982Z,6.60
2023-04-20T03:32:46.330Z,6.60
2023-04-20T03:35:13.877Z,6.60
2023-04-20T03:37:41.007Z,6.70
2023-04-20T03:40:10.506Z,6.70
2023-04-20T03:42:38.920Z,6.80
2023-04-20T03:45:06.999Z,6.90
2023-04-20T03:47:34.093Z,6.90
2023-04-20T03:50:01.378Z,7.00
2023-04-20T03:52:28.611Z,7.00
2023-04-20T03:54:56.092Z,7.00
2023-04-20T03:57:23.034Z,7.10
2023-04-20T03:59:49.984Z,7.00
2023-04-20T04:02:22.685Z,7.10
2023-04-20T04:04:50.718Z,7.10
2023-04-20T04:07:17.781Z,7.10
2023-04-20T04:09:44.837Z,7.20
2023-04-20T04:12:13.108Z,7.20
2023-04-20T04:14:40.876Z,7.20
2023-04-20T04:17:09.222Z,7.20
2023-04-20T04:19:40.698Z,7.30
2023-04-20T04:22:08.326Z,7.30
2023-04-20T04:24:39.285Z,7.40
2023-04-20T04:27:08.640Z,7.40
2023-04-20T04:29:42.008Z,7.40
2023-04-20T04:32:14.796Z,7.40
2023-04-20T04:34:44.402Z,7.40
2023-04-20T04:37:12.331Z,7.40
2023-04-20T04:39:44.513Z,7.50
2023-04-20T04:42:21.419Z,7.50
2023-04-20T04:44:49.457Z,7.50
2023-04-20T04:47:24.994Z,7.60
2023-04-20T04:49:52.752Z,7.50
2023-04-20T04:52:19.816Z,7.60
2023-04-20T04:54:47.179Z,7.60
2023-04-20T04:57:14.968Z,7.70
2023-04-20T04:59:42.422Z,7.70
2023-04-20T05:02:09.920Z,7.60
2023-04-20T05:04:37.055Z,7.60
2023-04-20T05:07:04.142Z,7.70
2023-04-20T05:09:33.437Z,7.70
2023-04-20T05:12:01.085Z,7.70
2023-04-20T05:14:28.058Z,7.70
2023-04-20T05:16:55.039Z,7.70
2023-04-20T05:19:22.076Z,7.70
2023-04-20T05:21:48.994Z,7.70
2023-04-20T05:24:17.682Z,7.70
2023-04-20T05:26:44.713Z,7.70
2023-04-20T05:29:11.789Z,7.80
2023-04-20T05:31:38.952Z,7.80
2023-04-20T05:34:05.962Z,7.80
2023-04-20T05:36:33.669Z,7.80
2023-04-20T05:39:00.923Z,7.80
2023-04-20T05:41:27.911Z,7.80
2023-04-20T05:43:55.597Z,7.80
2023-04-20T05:46:23.890Z,7.80
2023-04-20T05:48:51.238Z,7.80
2023-04-20T05:51:18.329Z,7.80
2023-04-20T05:53:45.314Z,7.70
2023-04-20T05:56:12.743Z,7.70
2023-04-20T05:58:40.226Z,7.70
2023-04-20T06:01:07.418Z,7.70
2023-04-20T06:03:39.643Z,7.70
2023-04-20T06:06:07.275Z,7.70
2023-04-20T06:08:36.781Z,7.80
2023-04-20T06:11:03.986Z,7.80
2023-04-20T06:13:30.877Z,7.80
2023-04-20T06:15:58.002Z,7.80
2023-04-20T06:18:25.178Z,7.90
2023-04-20T06:20:52.354Z,8.00
2023-04-20T06:23:19.368Z,8.00
2023-04-20T06:25:46.343Z,8.10
2023-04-20T06:28:13.348Z,8.20
2023-04-20T06:30:40.360Z,8.20
2023-04-20T06:35:35.470Z,8.40
2023-04-20T06:38:02.707Z,8.40
2023-04-20T06:40:30.208Z,8.40
2023-04-20T06:42:57.222Z,8.50
2023-04-20T06:45:24.328Z,8.60
2023-04-20T06:47:51.505Z,8.80
2023-04-20T06:50:18.556Z,8.90
2023-04-20T06:52:45.822Z,9.00
2023-04-20T06:55:13.420Z,9.00
2023-04-20T06:57:40.794Z,9.00
2023-04-20T07:00:09.877Z,9.00
2023-04-20T07:03:03.499Z,9.00
2023-04-20T07:05:30.822Z,9.00
2023-04-20T07:07:57.760Z,9.00
2023-04-20T07:10:24.808Z,9.00
2023-04-20T07:12:51.714Z,9.10
2023-04-20T07:15:18.719Z,9.00
2023-04-20T07:17:46.018Z,9.00
2023-04-20T07:20:13.024Z,9.10
2023-04-20T07:22:40.495Z,9.10
2023-04-20T07:25:09.100Z,9.20
2023-04-20T07:27:38.428Z,9.30
2023-04-20T07:30:06.887Z,9.50
2023-04-20T07:32:34.826Z,9.60
2023-04-20T07:35:02.036Z,9.80
2023-04-20T07:37:30.086Z,9.90
2023-04-20T07:39:57.050Z,9.80
2023-04-20T07:42:24.109Z,9.70
2023-04-20T07:44:51.306Z,9.80
2023-04-20T07:47:18.288Z,9.80
2023-04-20T07:49:45.249Z,9.80
2023-04-20T07:52:16.979Z,9.80
2023-04-20T07:54:47.753Z,9.70
2023-04-20T07:57:15.325Z,9.70
2023-04-20T07:59:42.483Z,9.70
2023-04-20T08:02:09.660Z,9.70
2023-04-20T08:04:40.050Z,9.70
2023-04-20T08:07:07.299Z,9.80
2023-04-20T08:09:35.197Z,9.80
2023-04-20T08:12:02.390Z,9.90
2023-04-20T08:14:29.575Z,9.80
2023-04-20T08:16:56.523Z,9.90
2023-04-20T08:19:23.698Z,10.10
2023-04-20T08:21:51.707Z,10.10
2023-04-20T08:24:19.328Z,10.20
2023-04-20T08:26:46.604Z,10.20
2023-04-20T08:29:13.645Z,10.10
2023-04-20T08:31:40.854Z,10.20
2023-04-20T08:34:07.785Z,10.30
2023-04-20T08:36:34.749Z,10.30
2023-04-20T08:39:13.226Z,10.40
2023-04-20T08:41:40.203Z,10.40
2023-04-20T08:44:08.263Z,10.30
2023-04-20T08:46:35.960Z,10.50
2023-04-20T08:49:04.071Z,10.40
2023-04-20T08:51:32.813Z,10.40
2023-04-20T08:54:06.851Z,10.50
2023-04-20T08:56:38.954Z,10.50
2023-04-20T08:59:09.275Z,10.50
2023-04-20T09:01:39.174Z,10.30
2023-04-20T09:04:39.643Z,10.30
2023-04-20T09:07:07.421Z,10.30
2023-04-20T09:09:34.479Z,10.20
2023-04-20T09:12:03.858Z,10.20
2023-04-20T09:14:31.453Z,10.20
2023-04-20T09:17:02.418Z,10.20
2023-04-20T09:19:30.573Z,10.30
2023-04-20T09:22:04.035Z,10.50
2023-04-20T09:24:33.983Z,10.70
2023-04-20T09:27:02.550Z,10.70
2023-04-20T09:29:30.271Z,10.70
2023-04-20T09:31:57.469Z,10.60
2023-04-20T09:34:25.943Z,10.60
2023-04-20T09:36:56.044Z,10.60
2023-04-20T09:39:26.989Z,10.70
2023-04-20T09:41:58.126Z,10.90
2023-04-20T09:44:25.252Z,10.90
2023-04-20T09:46:53.059Z,10.90
2023-04-20T09:49:22.959Z,11.10
2023-04-20T09:51:50.210Z,10.80
2023-04-20T09:54:17.540Z,11.00
2023-04-20T09:56:46.224Z,10.70
2023-04-20T09:59:13.918Z,10.70
2023-04-20T10:01:41.666Z,10.80
2023-04-20T10:04:14.720Z,10.80
2023-04-20T10:06:57.382Z,10.70
2023-04-20T10:09:29.008Z,10.80
2023-04-20T10:12:09.422Z,10.90
2023-04-20T10:14:36.453Z,10.90
2023-04-20T10:17:09.113Z,10.70
2023-04-20T10:19:40.366Z,10.70
2023-04-20T10:22:09.232Z,10.60
2023-04-20T10:24:38.319Z,10.60
2023-04-20T10:27:19.987Z,10.60
2023-04-20T10:29:47.581Z,10.40
2023-04-20T10:32:27.438Z,10.30
2023-04-20T10:35:11.382Z,10.30
2023-04-20T10:37:51.511Z,10.20
2023-04-20T10:40:29.483Z,10.30
2023-04-20T10:42:56.697Z,10.30
2023-04-20T10:45:35.264Z,10.20
2023-04-20T10:48:09.660Z,10.10
2023-04-20T10:50:37.255Z,10.10
2023-04-20T10:53:04.717Z,10.10
2023-04-20T10:55:31.812Z,10.20
2023-04-20T10:57:58.843Z,10.10
2023-04-20T11:00:31.111Z,10.30
2023-04-20T11:02:58.421Z,10.40
2023-04-20T11:05:27.380Z,10.50
2023-04-20T11:07:59.429Z,10.40
2023-04-20T11:10:42.224Z,10.30
2023-04-20T11:13:29.169Z,10.10
2023-04-20T11:15:56.657Z,10.00
2023-04-20T11:18:23.676Z,10.00
2023-04-20T11:20:52.480Z,10.10
2023-04-20T11:23:21.279Z,10.10
2023-04-20T11:25:57.911Z,10.10
2023-04-20T11:28:30.399Z,10.20
2023-04-20T11:30:57.532Z,10.40
2023-04-20T11:33:31.426Z,10.70
2023-04-20T11:36:01.004Z,10.80
2023-04-20T11:38:33.864Z,10.90
2023-04-20T11:41:04.782Z,11.00
2023-04-20T11:43:32.502Z,11.20
2023-04-20T11:46:03.067Z,10.90
2023-04-20T11:48:31.705Z,11.10
2023-04-20T11:50:59.209Z,11.30
2023-04-20T11:53:26.790Z,11.40
2023-04-20T11:55:53.883Z,12.10
2023-04-20T11:58:21.089Z,11.80
2023-04-20T12:00:48.128Z,11.40
2023-04-20T12:03:15.204Z,11.60
2023-04-20T12:05:43.295Z,11.70
2023-04-20T12:08:10.383Z,11.40
2023-04-20T12:10:40.460Z,11.40
2023-04-20T12:13:07.444Z,11.20
2023-04-20T12:15:34.554Z,11.00
2023-04-20T12:18:01.790Z,10.80
2023-04-20T12:20:28.897Z,10.80
2023-04-20T12:22:57.802Z,10.80
2023-04-20T12:25:26.394Z,10.90
2023-04-20T12:27:53.431Z,11.00
2023-04-20T12:30:20.490Z,10.90
2023-04-20T12:32:47.545Z,10.70
2023-04-20T12:35:14.580Z,10.80
2023-04-20T12:37:41.608Z,10.70
2023-04-20T12:40:08.900Z,11.00
2023-04-20T12:42:36.072Z,10.70
2023-04-20T12:45:03.392Z,10.70
2023-04-20T12:47:30.987Z,10.60
2023-04-20T12:49:58.034Z,10.60
2023-04-20T12:52:25.038Z,10.50
2023-04-20T12:54:52.236Z,10.50
2023-04-20T12:57:19.456Z,10.60
2023-04-20T12:59:48.713Z,10.50
2023-04-20T13:02:16.861Z,10.50
2023-04-20T13:04:44.455Z,10.50
2023-04-20T13:07:12.230Z,10.40
2023-04-20T13:09:39.493Z,10.40
2023-04-20T13:12:06.601Z,10.40
2023-04-20T13:14:34.963Z,10.40
2023-04-20T13:17:02.268Z,10.30
2023-04-20T13:19:30.920Z,10.40
2023-04-20T13:21:57.972Z,10.30
2023-04-20T13:24:25.476Z,10.30
2023-04-20T13:26:56.717Z,10.30
2023-04-20T13:29:24.877Z,10.20
2023-04-20T13:31:52.208Z,10.30
2023-04-20T13:34:19.426Z,10.30
2023-04-20T13:36:47.616Z,10.50
2023-04-20T13:39:15.079Z,10.60
2023-04-20T13:41:42.232Z,10.90
2023-04-20T13:44:15.760Z,11.10
2023-04-20T13:46:44.729Z,11.50
2023-04-20T13:49:13.514Z,11.70
2023-04-20T13:51:41.474Z,11.80
2023-04-20T13:54:08.778Z,11.90
2023-04-20T13:56:35.910Z,11.80
2023-04-20T13:59:04.065Z,11.50
2023-04-20T14:01:31.650Z,11.20
2023-04-20T14:03:59.416Z,11.00
2023-04-20T14:06:27.721Z,11.10
2023-04-20T14:08:55.011Z,11.20
2023-04-20T14:11:22.158Z,11.20
2023-04-20T14:13:49.320Z,11.20
2023-04-20T14:16:16.649Z,11.00
2023-04-20T14:18:45.007Z,11.10
2023-04-20T14:21:12.263Z,11.00
2023-04-20T14:23:39.272Z,11.00
2023-04-20T14:26:06.435Z,10.90
2023-04-20T14:28:33.779Z,11.10
2023-04-20T14:31:02.285Z,11.10
2023-04-20T14:33:29.349Z,11.00
2023-04-20T14:35:59.659Z,11.20
2023-04-20T14:38:26.870Z,11.20
2023-04-20T14:40:53.937Z,11.20
2023-04-20T14:43:20.941Z,11.30
2023-04-20T14:45:47.948Z,11.30
2023-04-20T14:48:14.937Z,11.50
2023-04-20T14:50:41.990Z,11.60
2023-04-20T14:53:09.788Z,11.70
2023-04-20T14:55:36.844Z,11.70
2023-04-20T14:58:03.830Z,11.80
2023-04-20T15:00:30.904Z,11.70
2023-04-20T15:02:58.200Z,11.70
2023-04-20T15:05:28.945Z,11.80
2023-04-20T15:07:57.694Z,11.80
2023-04-20T15:10:27.701Z,11.80
2023-04-20T15:12:54.665Z,11.80
2023-04-20T15:15:21.974Z,12.00
2023-04-20T15:17:49.175Z,12.20
2023-04-20T15:20:16.478Z,12.30
2023-04-20T15:22:43.669Z,12.40
2023-04-20T15:25:10.872Z,12.50
2023-04-20T15:27:40.598Z,12.30
2023-04-20T15:30:08.281Z,12.20
2023-04-20T15:32:35.358Z,12.30
2023-04-20T15:35:02.761Z,12.00
2023-04-20T15:37:30.257Z,11.90
2023-04-20T15:39:59.126Z,11.80
2023-04-20T15:42:27.411Z,11.80
2023-04-20T15:44:54.528Z,11.80
2023-04-20T15:47:21.723Z,11.80
2023-04-20T15:49:48.683Z,11.90
2023-04-20T15:52:15.762Z,11.90
2023-04-20T15:54:43.877Z,11.90
2023-04-20T15:57:11.007Z,12.00
2023-04-20T15:59:38.031Z,11.90
2023-04-20T16:02:05.358Z,12.00
2023-04-20T16:04:32.446Z,12.00
2023-04-20T16:06:59.708Z,12.10
2023-04-20T16:09:26.697Z,12.10
2023-04-20T16:11:53.685Z,12.10
2023-04-20T16:14:20.898Z,12.10
2023-04-20T16:16:48.267Z,12.10
2023-04-20T16:19:15.275Z,12.10
2023-04-20T16:21:42.216Z,12.00
2023-04-20T16:24:09.134Z,11.70
2023-04-20T16:26:36.328Z,11.60
2023-04-20T16:29:03.960Z,11.60
2023-04-20T16:31:31.461Z,11.50
2023-04-20T16:34:00.697Z,11.40
2023-04-20T16:36:27.743Z,11.40
2023-04-20T16:38:54.820Z,11.40
2023-04-20T16:41:22.117Z,11.30
2023-04-20T16:43:49.117Z,11.30
2023-04-20T16:46:22.232Z,11.40
2023-04-20T16:48:50.937Z,11.30
2023-04-20T16:51:18.041Z,11.30
2023-04-20T16:53:45.471Z,11.40
2023-04-20T16:56:12.818Z,11.50
2023-04-20T16:58:40.122Z,11.70
2023-04-20T17:01:07.778Z,11.80
2023-04-20T17:03:35.074Z,11.90
2023-04-20T17:06:07.452Z,12.00
2023-04-20T17:08:34.712Z,12.20
2023-04-20T17:11:02.019Z,12.40
2023-04-20T17:13:29.084Z,12.20
2023-04-20T17:15:56.636Z,12.20
2023-04-20T17:18:23.701Z,12.10
2023-04-20T17:20:50.806Z,12.00
2023-04-20T17:23:19.240Z,11.90
2023-04-20T17:25:47.415Z,11.70
2023-04-20T17:28:16.211Z,11.60
2023-04-20T17:30:43.286Z,11.50
2023-04-20T17:33:12.380Z,11.50
2023-04-20T17:35:39.744Z,11.50
2023-04-20T17:38:07.140Z,11.50
2023-04-20T17:40:42.028Z,11.60
2023-04-20T17:43:09.305Z,11.70
2023-04-20T17:45:37.107Z,11.80
2023-04-20T17:48:09.039Z,11.90
2023-04-20T17:50:36.481Z,11.80
2023-04-20T17:53:07.137Z,11.70
2023-04-20T17:55:38.506Z,11.70
2023-04-20T17:58:05.724Z,11.60
2023-04-20T18:00:33.469Z,11.60
2023-04-20T18:03:00.821Z,11.60
2023-04-20T18:05:28.077Z,11.50
2023-04-20T18:07:58.294Z,11.40
2023-04-20T18:10:25.479Z,11.40
2023-04-20T18:12:53.899Z,11.20
2023-04-20T18:15:21.258Z,11.20
2023-04-20T18:17:49.293Z,11.20
2023-04-20T18:20:16.820Z,11.10
2023-04-20T18:22:46.282Z,11.10
2023-04-20T18:25:13.345Z,11.00
2023-04-20T18:27:40.775Z,11.00
2023-04-20T18:30:09.660Z,10.90
2023-04-20T18:32:38.646Z,10.90
2023-04-20T18:35:06.794Z,10.80
2023-04-20T18:37:36.157Z,10.70
2023-04-20T18:40:04.619Z,10.70
2023-04-20T18:42:31.577Z,10.70
2023-04-20T18:44:58.566Z,10.60
2023-04-20T18:47:27.841Z,10.60
2023-04-20T18:49:54.917Z,10.50
2023-04-20T18:52:23.217Z,10.40
2023-04-20T18:54:50.355Z,10.40
2023-04-20T18:57:18.035Z,10.40
2023-04-20T18:59:45.091Z,10.30
2023-04-20T19:02:13.632Z,10.30
2023-04-20T19:04:41.188Z,10.30
2023-04-20T19:07:08.244Z,10.20
2023-04-20T19:09:35.421Z,10.20
2023-04-20T19:12:02.655Z,10.20
2023-04-20T19:14:29.858Z,10.10
2023-04-20T19:16:58.716Z,10.10
2023-04-20T19:19:26.066Z,10.10
2023-04-20T19:21:59.744Z,10.10
2023-04-20T19:24:29.472Z,10.00
2023-04-20T19:26:56.949Z,10.00
2023-04-20T19:29:24.176Z,9.80
2023-04-20T19:31:51.187Z,9.80
2023-04-20T19:34:19.892Z,9.90
2023-04-20T19:36:47.252Z,9.80
2023-04-20T19:39:14.394Z,9.80
2023-04-20T19:41:42.037Z,9.80
2023-04-20T19:44:12.060Z,9.80
2023-04-20T19:46:40.730Z,9.80
2023-04-20T19:49:08.000Z,9.70
2023-04-20T19:51:35.344Z,9.80
2023-04-20T19:54:04.304Z,9.70
2023-04-20T19:56:31.742Z,9.60
2023-04-20T19:58:59.058Z,9.50
2023-04-20T20:01:28.505Z,9.60
2023-04-20T20:03:56.099Z,9.50
2023-04-20T20:06:23.943Z,9.50
2023-04-20T20:08:51.798Z,9.50
2023-04-20T20:11:19.411Z,9.50
2023-04-20T20:13:47.170Z,9.50
2023-04-20T20:16:14.388Z,9.50
2023-04-20T20:18:43.516Z,9.40
2023-04-20T20:21:11.107Z,9.40
2023-04-20T20:23:38.253Z,9.40
2023-04-20T20:26:06.750Z,9.50
2023-04-20T20:28:33.980Z,9.40
2023-04-20T20:31:01.243Z,9.40
2023-04-20T20:33:28.518Z,9.40
2023-04-20T20:35:55.702Z,9.40
2023-04-20T20:38:23.019Z,9.40
2023-04-20T20:40:51.035Z,9.40
2023-04-20T20:43:21.783Z,9.40
2023-04-20T20:45:49.086Z,9.40
2023-04-20T20:48:16.359Z,9.40
2023-04-20T20:50:44.427Z,9.40
2023-04-20T20:53:11.504Z,9.40
2023-04-20T20:55:41.005Z,9.40
2023-04-20T20:58:08.126Z,9.40
2023-04-20T21:00:35.636Z,9.40
2023-04-20T21:03:02.923Z,9.40
2023-04-20T21:05:30.737Z,9.40
2023-04-20T21:07:57.774Z,9.30
2023-04-20T21:10:24.831Z,9.40
2023-04-20T21:12:52.096Z,9.40
2023-04-20T21:15:20.377Z,9.30
2023-04-20T21:17:50.551Z,9.40
2023-04-20T21:20:17.743Z,9.30
2023-04-20T21:22:44.877Z,9.30
2023-04-20T21:25:12.449Z,9.30
2023-04-20T21:27:39.488Z,9.30
2023-04-20T21:30:06.974Z,9.30
2023-04-20T21:32:35.214Z,9.30
2023-04-20T21:35:02.174Z,9.30
2023-04-20T21:37:29.268Z,9.30
2023-04-20T21:39:56.424Z,9.30
2023-04-20T21:42:23.492Z,9.30
2023-04-20T21:44:50.512Z,9.30
2023-04-20T21:47:17.483Z,9.30
2023-04-20T21:49:46.891Z,9.30
2023-04-20T21:52:14.125Z,9.30
2023-04-20T21:54:42.020Z,9.30
2023-04-20T21:57:09.110Z,9.30
2023-04-20T21:59:36.966Z,9.30
2023-04-20T22:02:04.174Z,9.30
2023-04-20T22:04:32.298Z,9.30
2023-04-20T22:07:00.443Z,9.20
2023-04-20T22:09:27.857Z,9.20
2023-04-20T22:11:55.136Z,9.20
2023-04-20T22:14:22.449Z,9.20
2023-04-20T22:16:49.451Z,9.20
2023-04-20T22:19:16.801Z,9.20
2023-04-20T22:21:43.836Z,9.20
2023-04-20T22:24:12.984Z,9.20
2023-04-20T22:26:39.966Z,9.20
2023-04-20T22:29:06.944Z,9.20
2023-04-20T22:31:33.985Z,9.10
2023-04-20T22:34:00.922Z,9.10
2023-04-20T22:36:28.173Z,9.10
2023-04-20T22:38:55.263Z,9.00
2023-04-20T22:41:22.276Z,9.10
2023-04-20T22:43:49.231Z,9.00
2023-04-20T22:46:16.191Z,9.00
2023-04-20T22:48:43.223Z,9.00
2023-04-20T22:51:10.169Z,8.80
2023-04-20T22:53:37.064Z,8.90
2023-04-20T22:56:07.800Z,8.80
2023-04-20T22:58:35.296Z,8.80
2023-04-20T23:01:02.637Z,8.70
2023-04-20T23:03:29.775Z,8.70
2023-04-20T23:05:57.641Z,8.60
2023-04-20T23:08:25.737Z,8.70
2023-04-20T23:10:55.693Z,8.60
2023-04-20T23:13:24.640Z,8.70
2023-04-20T23:15:52.057Z,8.70
2023-04-20T23:18:19.187Z,8.60
2023-04-20T23:20:46.186Z,8.60
2023-04-20T23:23:13.160Z,8.70
2023-04-20T23:25:40.352Z,8.60
2023-04-20T23:28:07.299Z,8.70
2023-04-20T23:30:35.400Z,8.60
2023-04-20T23:33:02.403Z,8.60
2023-04-20T23:35:29.463Z,8.60
2023-04-20T23:37:58.074Z,8.50
2023-04-20T23:40:25.488Z,8.50
2023-04-20T23:42:52.489Z,8.50
2023-04-20T23:45:19.466Z,8.50
2023-04-20T23:47:46.412Z,8.50
2023-04-20T23:50:14.104Z,8.50
2023-04-20T23:52:41.415Z,8.50
2023-04-20T23:55:09.349Z,8.50
2023-04-20T23:57:36.297Z,8.50
