createdAt,value
2017-08-26T00:01:20.328Z,97047.46
2017-08-26T00:03:47.949Z,97050.15
2017-08-26T00:06:15.576Z,97050.15
2017-08-26T00:08:43.191Z,97051.44
2017-08-26T00:11:10.916Z,97048.81
2017-08-26T00:13:38.545Z,97054.03
2017-08-26T00:16:06.156Z,97052.85
2017-08-26T00:18:34.275Z,97055.06
2017-08-26T00:21:01.888Z,97085.29
2017-08-26T00:23:29.592Z,97064.88
2017-08-26T00:25:57.222Z,97064.27
2017-08-26T00:28:24.792Z,97057.08
2017-08-26T00:30:52.682Z,97058.41
2017-08-26T00:33:20.300Z,97057.63
2017-08-26T00:35:47.875Z,97054.61
2017-08-26T00:38:15.488Z,97047.73
2017-08-26T00:40:43.095Z,97044.39
2017-08-26T00:43:10.711Z,97049.12
2017-08-26T00:45:38.301Z,97046.59
2017-08-26T00:48:06.029Z,97044.92
2017-08-26T00:50:33.619Z,97041.17
2017-08-26T00:53:01.632Z,97043.98
2017-08-26T00:55:29.266Z,97047.94
2017-08-26T00:57:56.891Z,97047.09
2017-08-26T01:00:24.528Z,97050.10
2017-08-26T01:02:52.107Z,97048.06
2017-08-26T01:05:19.724Z,97043.02
2017-08-26T01:07:47.336Z,97043.57
2017-08-26T01:10:14.988Z,97050.91
2017-08-26T01:12:42.586Z,97053.45
2017-08-26T01:15:10.261Z,97048.73
2017-08-26T01:17:37.887Z,97061.63
2017-08-26T01:20:05.937Z,97062.00
2017-08-26T01:22:33.605Z,97058.55
2017-08-26T01:25:01.196Z,97067.57
2017-08-26T01:27:28.836Z,97074.95
2017-08-26T01:29:56.441Z,97073.70
2017-08-26T01:32:24.052Z,97083.59
2017-08-26T01:34:51.643Z,97080.25
2017-08-26T01:37:19.549Z,97093.20
2017-08-26T01:39:47.343Z,97092.81
2017-08-26T01:42:15.051Z,97089.44
2017-08-26T01:44:42.701Z,97093.80
2017-08-26T01:47:10.458Z,97092.21
2017-08-26T01:49:38.118Z,97095.70
2017-08-26T01:52:05.724Z,97100.48
2017-08-26T01:54:33.323Z,97099.20
2017-08-26T01:57:00.931Z,97101.30
2017-08-26T01:59:28.926Z,97109.03
2017-08-26T02:01:56.522Z,97097.91
2017-08-26T02:04:24.107Z,97098.91
2017-08-26T02:06:51.738Z,97097.62
2017-08-26T02:09:19.347Z,97097.63
2017-08-26T02:11:46.946Z,97100.20
2017-08-26T02:14:14.539Z,97099.30
2017-08-26T02:16:42.141Z,97106.13
2017-08-26T02:19:09.746Z,97105.73
2017-08-26T02:21:37.368Z,97104.46
2017-08-26T02:24:04.987Z,97106.60
2017-08-26T02:26:32.565Z,97114.81
2017-08-26T02:29:00.174Z,97118.30
2017-08-26T02:31:27.787Z,97124.31
2017-08-26T02:33:55.416Z,97126.52
2017-08-26T02:36:23.031Z,97124.03
2017-08-26T02:38:51.074Z,97122.84
2017-08-26T02:41:18.675Z,97119.50
2017-08-26T02:43:46.294Z,97117.02
2017-08-26T02:46:13.975Z,97112.01
2017-08-26T02:48:41.549Z,97115.88
2017-08-26T02:51:09.180Z,97108.41
2017-08-26T02:53:36.790Z,97117.23
2017-08-26T02:56:04.405Z,97121.25
2017-08-26T02:58:32.173Z,97118.67
2017-08-26T03:00:59.888Z,97123.78
2017-08-26T03:03:28.007Z,97123.83
2017-08-26T03:05:56.010Z,97121.33
2017-08-26T03:08:23.604Z,97112.32
2017-08-26T03:10:51.196Z,97112.32
2017-08-26T03:13:18.792Z,97114.14
2017-08-26T03:15:46.392Z,97112.47
2017-08-26T03:18:14.009Z,97122.81
2017-08-26T03:20:41.614Z,97121.23
2017-08-26T03:23:09.244Z,97122.17
2017-08-26T03:25:36.849Z,97125.13
2017-08-26T03:28:04.733Z,97118.30
2017-08-26T03:30:32.454Z,97124.74
2017-08-26T03:33:00.042Z,97120.89
2017-08-26T03:35:27.678Z,97120.11
2017-08-26T03:37:55.282Z,97124.02
2017-08-26T03:40:22.906Z,97118.44
2017-08-26T03:42:50.510Z,97119.34
2017-08-26T03:45:18.144Z,97126.26
2017-08-26T03:47:45.885Z,97123.50
2017-08-26T03:50:13.499Z,97124.54
2017-08-26T03:52:41.103Z,97120.02
2017-08-26T03:55:09.146Z,97125.68
2017-08-26T03:57:36.787Z,97125.80
2017-08-26T04:00:04.392Z,97127.17
2017-08-26T04:02:32.004Z,97123.35
2017-08-26T04:04:59.609Z,97123.47
2017-08-26T04:07:27.212Z,97118.44
2017-08-26T04:09:54.956Z,97124.95
2017-08-26T04:12:22.584Z,97119.42
2017-08-26T04:14:50.190Z,97131.89
2017-08-26T04:17:18.089Z,97132.36
2017-08-26T04:19:45.696Z,97131.11
2017-08-26T04:22:13.460Z,97133.69
2017-08-26T04:24:41.076Z,97135.02
2017-08-26T04:27:08.709Z,97127.30
2017-08-26T04:29:36.434Z,97128.55
2017-08-26T04:32:04.010Z,97125.16
2017-08-26T04:34:31.616Z,97120.40
2017-08-26T04:36:59.190Z,97134.04
2017-08-26T04:39:27.186Z,97132.32
2017-08-26T04:41:54.787Z,97131.00
2017-08-26T04:44:22.381Z,97131.81
2017-08-26T04:46:50.002Z,97121.06
2017-08-26T04:49:17.608Z,97126.55
2017-08-26T04:51:45.225Z,97126.55
2017-08-26T04:54:12.831Z,97121.44
2017-08-26T04:56:40.437Z,97114.58
2017-08-26T04:59:08.032Z,97112.83
2017-08-26T05:01:36.027Z,97115.02
2017-08-26T05:04:03.626Z,97109.94
2017-08-26T05:06:31.259Z,97117.70
2017-08-26T05:08:58.842Z,97120.23
2017-08-26T05:11:26.437Z,97132.12
2017-08-26T05:13:54.075Z,97130.87
2017-08-26T05:16:21.716Z,97125.95
2017-08-26T05:18:49.657Z,97128.45
2017-08-26T05:21:17.254Z,97130.84
2017-08-26T05:23:44.868Z,97138.66
2017-08-26T05:26:12.477Z,97142.55
2017-08-26T05:28:40.086Z,97143.06
2017-08-26T05:31:07.705Z,97151.64
2017-08-26T05:33:35.299Z,97155.47
2017-08-26T05:36:02.934Z,97144.31
2017-08-26T05:38:30.528Z,97144.19
2017-08-26T05:40:58.144Z,97147.92
2017-08-26T05:43:25.769Z,97154.40
2017-08-26T05:45:53.708Z,97144.49
2017-08-26T05:48:21.289Z,97152.56
2017-08-26T05:50:48.876Z,97146.47
2017-08-26T05:53:16.509Z,97144.16
2017-08-26T05:55:44.182Z,97145.27
2017-08-26T05:58:11.956Z,97151.74
2017-08-26T06:00:39.543Z,97153.85
2017-08-26T06:03:07.234Z,97153.30
2017-08-26T06:05:34.871Z,97155.73
2017-08-26T06:08:02.816Z,97158.17
2017-08-26T06:10:30.503Z,97166.24
2017-08-26T06:12:58.132Z,97165.63
2017-08-26T06:15:25.781Z,97156.91
2017-08-26T06:17:53.408Z,97166.21
2017-08-26T06:20:21.048Z,97163.45
2017-08-26T06:22:48.626Z,97160.74
2017-08-26T06:25:16.277Z,97167.91
2017-08-26T06:27:43.895Z,97163.47
2017-08-26T06:30:11.612Z,97161.98
2017-08-26T06:32:39.221Z,97160.50
2017-08-26T06:35:07.148Z,97155.63
2017-08-26T06:37:34.740Z,97150.80
2017-08-26T06:40:02.357Z,97153.13
2017-08-26T06:42:29.990Z,97161.56
2017-08-26T06:44:57.681Z,97157.59
2017-08-26T06:47:25.301Z,97157.44
2017-08-26T06:49:52.947Z,97160.30
2017-08-26T06:52:21.055Z,97163.20
2017-08-26T06:54:48.652Z,97156.06
2017-08-26T06:57:16.296Z,97159.72
2017-08-26T06:59:43.957Z,97161.23
2017-08-26T07:02:11.542Z,97163.66
2017-08-26T07:04:39.155Z,97165.60
2017-08-26T07:07:06.792Z,97167.58
2017-08-26T07:09:34.713Z,97161.77
2017-08-26T07:12:02.323Z,97163.70
2017-08-26T07:14:30.052Z,97167.00
2017-08-26T07:16:57.738Z,97162.42
2017-08-26T07:19:25.373Z,97168.11
2017-08-26T07:21:52.986Z,97165.80
2017-08-26T07:24:20.582Z,97166.84
2017-08-26T07:26:48.231Z,97163.16
2017-08-26T07:29:19.628Z,97156.47
2017-08-26T07:31:47.256Z,97151.48
2017-08-26T07:34:14.861Z,97156.05
2017-08-26T07:36:42.867Z,97154.21
2017-08-26T07:39:10.501Z,97152.63
2017-08-26T07:41:38.229Z,97159.66
2017-08-26T07:44:05.863Z,97153.30
2017-08-26T07:46:33.454Z,97157.69
2017-08-26T07:49:01.088Z,97153.10
2017-08-26T07:51:28.705Z,97160.17
2017-08-26T07:53:56.370Z,97156.27
2017-08-26T07:56:23.995Z,97156.50
2017-08-26T07:58:51.617Z,97153.54
2017-08-26T08:01:19.212Z,97149.66
2017-08-26T08:03:46.818Z,97146.72
2017-08-26T08:06:14.434Z,97144.77
2017-08-26T08:08:42.177Z,97152.61
2017-08-26T08:11:09.806Z,97160.98
2017-08-26T08:13:37.402Z,97147.61
2017-08-26T08:16:05.033Z,97148.34
2017-08-26T08:18:32.698Z,97151.17
2017-08-26T08:21:00.714Z,97150.53
2017-08-26T08:23:28.323Z,97150.23
2017-08-26T08:25:55.932Z,97150.69
2017-08-26T08:28:23.566Z,97149.16
2017-08-26T08:30:51.192Z,97146.61
2017-08-26T08:33:18.815Z,97148.39
2017-08-26T08:35:46.438Z,97152.40
2017-08-26T08:38:14.218Z,97156.73
2017-08-26T08:40:41.813Z,97152.88
2017-08-26T08:43:09.462Z,97157.89
2017-08-26T08:45:37.072Z,97153.08
2017-08-26T08:48:04.663Z,97143.84
2017-08-26T08:50:32.293Z,97150.95
2017-08-26T08:52:59.914Z,97158.69
2017-08-26T08:55:27.537Z,97158.59
2017-08-26T08:57:55.127Z,97152.19
2017-08-26T09:00:22.773Z,97153.92
2017-08-26T09:02:50.401Z,97150.28
2017-08-26T09:05:18.020Z,97152.19
2017-08-26T09:07:45.620Z,97150.05
2017-08-26T09:10:13.642Z,97152.16
2017-08-26T09:12:41.361Z,97150.17
2017-08-26T09:15:08.973Z,97147.65
2017-08-26T09:17:36.584Z,97147.12
2017-08-26T09:20:04.161Z,97142.08
2017-08-26T09:22:31.803Z,97142.45
2017-08-26T09:24:59.406Z,97141.27
2017-08-26T09:27:27.343Z,97142.14
2017-08-26T09:29:54.960Z,97139.95
2017-08-26T09:32:22.627Z,97134.22
2017-08-26T09:34:50.373Z,97132.27
2017-08-26T09:37:17.962Z,97133.80
2017-08-26T09:39:45.653Z,97132.03
2017-08-26T09:42:13.367Z,97126.27
2017-08-26T09:44:41.344Z,97131.69
2017-08-26T09:47:08.946Z,97135.14
2017-08-26T09:49:36.532Z,97125.97
2017-08-26T09:52:04.130Z,97127.04
2017-08-26T09:54:31.692Z,97127.09
2017-08-26T09:56:59.463Z,97122.33
2017-08-26T09:59:27.095Z,97127.98
2017-08-26T10:01:54.878Z,97131.95
2017-08-26T10:04:22.547Z,97134.02
2017-08-26T10:06:50.185Z,97127.37
2017-08-26T10:09:17.785Z,97127.02
2017-08-26T10:11:45.703Z,97125.64
2017-08-26T10:14:13.290Z,97121.70
2017-08-26T10:16:40.890Z,97126.86
2017-08-26T10:19:08.498Z,97119.73
2017-08-26T10:21:36.087Z,97109.33
2017-08-26T10:24:03.710Z,97114.14
2017-08-26T10:26:31.316Z,97120.45
2017-08-26T10:28:58.966Z,97115.70
2017-08-26T10:31:26.583Z,97121.05
2017-08-26T10:33:54.209Z,97109.67
2017-08-26T10:36:21.818Z,97111.13
2017-08-26T10:38:49.421Z,97114.86
2017-08-26T10:41:17.038Z,97115.13
2017-08-26T10:43:44.608Z,97118.32
2017-08-26T10:46:12.205Z,97106.73
2017-08-26T10:48:39.942Z,97099.76
2017-08-26T10:51:07.670Z,97099.34
2017-08-26T10:53:35.292Z,97095.30
2017-08-26T10:56:03.351Z,97097.17
2017-08-26T10:58:30.931Z,97094.11
2017-08-26T11:00:58.631Z,97087.33
2017-08-26T11:03:26.259Z,97079.32
2017-08-26T11:05:53.846Z,97081.17
2017-08-26T11:08:21.676Z,97085.44
2017-08-26T11:10:49.310Z,97073.72
2017-08-26T11:13:16.911Z,97070.25
2017-08-26T11:15:44.520Z,97064.84
2017-08-26T11:18:12.165Z,97061.88
2017-08-26T11:20:39.770Z,97056.02
2017-08-26T11:23:07.710Z,97066.89
2017-08-26T11:25:43.623Z,97053.73
2017-08-26T11:28:11.639Z,97054.09
2017-08-26T11:30:39.239Z,97055.34
2017-08-26T11:33:06.853Z,97055.17
2017-08-26T11:35:34.497Z,97055.55
2017-08-26T11:38:02.062Z,97052.81
2017-08-26T11:40:29.657Z,97050.59
2017-08-26T11:42:57.234Z,97046.89
2017-08-26T11:47:58.611Z,97043.77
2017-08-26T11:50:26.262Z,97045.95
2017-08-26T11:52:53.865Z,97034.07
2017-08-26T11:55:21.797Z,97039.06
2017-08-26T11:57:49.408Z,97034.76
2017-08-26T12:00:17.114Z,97035.61
2017-08-26T12:02:44.707Z,97034.27
2017-08-26T12:05:12.295Z,97034.58
2017-08-26T12:07:39.925Z,97029.02
2017-08-26T12:10:07.553Z,97029.60
2017-08-26T12:12:35.487Z,97026.45
2017-08-26T12:15:03.098Z,97021.92
2017-08-26T12:17:30.733Z,97028.54
2017-08-26T12:19:58.352Z,97017.91
2017-08-26T12:22:25.966Z,97010.70
2017-08-26T12:24:53.616Z,97009.42
2017-08-26T12:27:21.230Z,97000.86
2017-08-26T12:29:48.890Z,96996.14
2017-08-26T12:32:16.492Z,96999.28
2017-08-26T12:34:44.463Z,97002.92
2017-08-26T12:37:12.284Z,97001.20
2017-08-26T12:39:39.914Z,96997.42
2017-08-26T12:42:07.508Z,96997.39
2017-08-26T12:44:35.110Z,96989.90
2017-08-26T12:47:03.074Z,96998.03
2017-08-26T12:49:30.673Z,96998.66
2017-08-26T12:51:58.326Z,96987.17
2017-08-26T12:54:25.980Z,96978.41
2017-08-26T12:56:53.568Z,96977.23
2017-08-26T12:59:21.201Z,96978.15
2017-08-26T13:01:48.807Z,96975.86
2017-08-26T13:04:16.415Z,96974.73
2017-08-26T13:06:44.020Z,96974.98
2017-08-26T13:09:12.069Z,96978.22
2017-08-26T13:11:39.674Z,96971.55
2017-08-26T13:14:07.244Z,96967.20
2017-08-26T13:16:34.867Z,96970.11
2017-08-26T13:19:02.503Z,96961.81
2017-08-26T13:21:30.124Z,96958.52
2017-08-26T13:23:57.731Z,96952.61
2017-08-26T13:26:25.687Z,96952.89
2017-08-26T13:28:53.282Z,96956.14
2017-08-26T13:31:20.919Z,96948.71
2017-08-26T13:33:48.506Z,96948.52
2017-08-26T13:36:16.112Z,96948.03
2017-08-26T13:38:43.738Z,96951.92
2017-08-26T13:41:11.359Z,96945.09
2017-08-26T13:43:39.436Z,96950.06
2017-08-26T13:46:07.019Z,96941.55
2017-08-26T13:48:34.663Z,96936.72
2017-08-26T13:51:02.390Z,96939.72
2017-08-26T13:53:29.990Z,96936.57
2017-08-26T13:55:57.658Z,96928.00
2017-08-26T13:58:25.388Z,96928.56
2017-08-26T14:00:53.010Z,96922.23
2017-08-26T14:03:20.610Z,96921.63
2017-08-26T14:05:48.317Z,96923.31
2017-08-26T14:08:15.910Z,96920.45
2017-08-26T14:10:44.028Z,96931.87
2017-08-26T14:13:11.734Z,96927.78
2017-08-26T14:15:39.344Z,96928.69
2017-08-26T14:18:07.892Z,96929.97
2017-08-26T14:20:35.502Z,96923.05
2017-08-26T14:23:03.118Z,96927.33
2017-08-26T14:25:30.729Z,96919.03
2017-08-26T14:27:58.354Z,96921.84
2017-08-26T14:30:25.955Z,96916.34
2017-08-26T14:32:53.594Z,96910.11
2017-08-26T14:35:21.193Z,96907.95
2017-08-26T14:37:49.107Z,96905.06
2017-08-26T14:40:16.724Z,96900.23
2017-08-26T14:42:44.317Z,96904.87
2017-08-26T14:45:11.954Z,96911.40
2017-08-26T14:47:39.528Z,96903.48
2017-08-26T14:50:07.126Z,96900.02
2017-08-26T14:52:34.804Z,96896.79
2017-08-26T14:55:02.426Z,96899.55
2017-08-26T14:57:30.040Z,96896.78
2017-08-26T14:59:57.829Z,96891.36
2017-08-26T15:02:25.460Z,96897.63
2017-08-26T15:04:53.071Z,96888.21
2017-08-26T15:07:20.673Z,96889.58
2017-08-26T15:09:48.589Z,96892.50
2017-08-26T15:12:16.197Z,96889.42
2017-08-26T15:14:43.799Z,96890.28
2017-08-26T15:17:11.429Z,96880.30
2017-08-26T15:19:39.012Z,96882.73
2017-08-26T15:22:06.852Z,96878.53
2017-08-26T15:24:34.446Z,96880.28
2017-08-26T15:27:02.057Z,96877.41
2017-08-26T15:29:29.675Z,96874.81
2017-08-26T15:31:57.604Z,96871.03
2017-08-26T15:34:25.221Z,96876.05
2017-08-26T15:36:52.848Z,96875.41
2017-08-26T15:39:20.463Z,96870.32
2017-08-26T15:41:48.047Z,96868.06
2017-08-26T15:44:15.712Z,96869.64
2017-08-26T15:46:43.305Z,96871.22
2017-08-26T15:49:10.921Z,96865.27
2017-08-26T15:51:38.545Z,96876.45
2017-08-26T15:54:06.215Z,96873.61
2017-08-26T15:56:33.862Z,96864.77
2017-08-26T15:59:01.885Z,96866.72
2017-08-26T16:01:29.591Z,96874.13
2017-08-26T16:03:57.193Z,96867.41
2017-08-26T16:06:24.847Z,96872.70
2017-08-26T16:08:52.458Z,96871.69
2017-08-26T16:11:20.061Z,96873.24
2017-08-26T16:13:47.649Z,96874.58
2017-08-26T16:16:15.253Z,96865.71
2017-08-26T16:18:42.860Z,96864.95
2017-08-26T16:21:10.479Z,96866.89
2017-08-26T16:23:38.100Z,96864.81
2017-08-26T16:26:05.704Z,96860.00
2017-08-26T16:28:33.303Z,96862.70
2017-08-26T16:31:01.271Z,96855.27
2017-08-26T16:33:28.861Z,96859.43
2017-08-26T16:35:56.446Z,96856.89
2017-08-26T16:38:24.204Z,96855.74
2017-08-26T16:40:51.777Z,96845.34
2017-08-26T16:43:19.508Z,96838.72
2017-08-26T16:45:47.129Z,96845.11
2017-08-26T16:48:14.726Z,96840.64
2017-08-26T16:50:42.397Z,96848.58
2017-08-26T16:53:10.460Z,96849.14
2017-08-26T16:55:38.060Z,96853.33
2017-08-26T16:58:06.062Z,96846.42
2017-08-26T17:00:33.627Z,96844.71
2017-08-26T17:03:01.213Z,96846.35
2017-08-26T17:05:28.835Z,96849.52
2017-08-26T17:07:56.451Z,96850.95
2017-08-26T17:10:24.076Z,96849.66
2017-08-26T17:12:51.868Z,96852.78
2017-08-26T17:15:19.491Z,96857.56
2017-08-26T17:17:47.089Z,96861.59
2017-08-26T17:20:14.724Z,96864.14
2017-08-26T17:22:42.329Z,96864.19
2017-08-26T17:25:10.228Z,96865.14
2017-08-26T17:27:37.968Z,96866.44
2017-08-26T17:30:05.570Z,96869.58
2017-08-26T17:32:33.185Z,96878.41
2017-08-26T17:35:01.733Z,96876.91
2017-08-26T17:37:29.365Z,96873.00
2017-08-26T17:39:56.987Z,96868.52
2017-08-26T17:42:24.612Z,96868.67
2017-08-26T17:44:52.219Z,96879.36
2017-08-26T17:47:19.882Z,96876.15
2017-08-26T17:49:47.473Z,96886.72
2017-08-26T17:52:15.429Z,96878.28
2017-08-26T17:54:43.014Z,96883.83
2017-08-26T17:57:10.639Z,96886.75
2017-08-26T17:59:38.366Z,96878.69
2017-08-26T18:02:05.991Z,96881.45
2017-08-26T18:04:33.687Z,96887.59
2017-08-26T18:07:01.304Z,96883.17
2017-08-26T18:09:29.087Z,96879.34
2017-08-26T18:11:56.662Z,96883.27
2017-08-26T18:14:24.282Z,96884.22
2017-08-26T18:16:51.946Z,96893.76
2017-08-26T18:19:19.575Z,96890.37
2017-08-26T18:21:47.446Z,96894.06
2017-08-26T18:24:15.093Z,96894.97
2017-08-26T18:26:42.688Z,96911.11
2017-08-26T18:29:10.304Z,96903.09
2017-08-26T18:31:37.907Z,96909.73
2017-08-26T18:36:45.038Z,96916.00
2017-08-26T18:39:13.015Z,96916.00
2017-08-26T18:41:40.656Z,96922.00
2017-08-26T18:44:08.293Z,96921.06
2017-08-26T18:46:35.935Z,96927.73
2017-08-26T18:49:03.502Z,96929.22
2017-08-26T18:51:31.122Z,96932.02
2017-08-26T18:53:58.722Z,96942.80
2017-08-26T18:56:26.641Z,96941.84
2017-08-26T18:58:54.341Z,96954.67
2017-08-26T19:01:22.039Z,96958.73
2017-08-26T19:03:49.670Z,96960.52
2017-08-26T19:06:17.425Z,96958.87
2017-08-26T19:08:45.379Z,96967.31
2017-08-26T19:11:12.968Z,96968.06
2017-08-26T19:13:40.563Z,96972.14
2017-08-26T19:16:08.211Z,96976.37
2017-08-26T19:18:35.823Z,96983.11
2017-08-26T19:21:03.520Z,96982.59
2017-08-26T19:23:31.111Z,96986.46
2017-08-26T19:25:58.797Z,96982.91
2017-08-26T19:28:26.413Z,96983.91
2017-08-26T19:30:54.346Z,96980.70
2017-08-26T19:33:21.966Z,96979.25
2017-08-26T19:35:49.567Z,96988.61
2017-08-26T19:38:17.175Z,96989.72
2017-08-26T19:40:44.939Z,96982.95
2017-08-26T19:43:13.889Z,96983.55
2017-08-26T19:45:41.513Z,96985.94
2017-08-26T19:48:10.817Z,96985.67
2017-08-26T19:50:38.419Z,96990.20
2017-08-26T19:53:06.068Z,96987.38
2017-08-26T19:55:33.653Z,96993.22
2017-08-26T19:58:01.222Z,96989.12
2017-08-26T20:00:29.569Z,96995.12
2017-08-26T20:02:57.160Z,96995.44
2017-08-26T20:05:24.798Z,96998.17
2017-08-26T20:07:52.401Z,96999.11
2017-08-26T20:10:20.447Z,96993.87
2017-08-26T20:12:48.079Z,96997.55
2017-08-26T20:15:15.667Z,97005.98
2017-08-26T20:17:43.280Z,96999.14
2017-08-26T20:20:10.918Z,96999.30
2017-08-26T20:22:38.587Z,97001.16
2017-08-26T20:25:06.184Z,97009.88
2017-08-26T20:27:33.825Z,97016.57
2017-08-26T20:30:01.433Z,97019.17
2017-08-26T20:32:29.377Z,97014.61
2017-08-26T20:34:56.955Z,97021.84
2017-08-26T20:37:24.576Z,97010.19
2017-08-26T20:39:52.222Z,97020.97
2017-08-26T20:42:19.948Z,97024.84
2017-08-26T20:44:47.602Z,97029.23
2017-08-26T20:47:15.286Z,97042.98
2017-08-26T20:49:42.916Z,97031.76
2017-08-26T20:52:10.534Z,97026.64
2017-08-26T20:54:38.583Z,97034.84
2017-08-26T20:57:06.215Z,97036.58
2017-08-26T20:59:33.828Z,97035.79
2017-08-26T21:02:01.466Z,97038.52
2017-08-26T21:04:29.080Z,97032.19
2017-08-26T21:06:56.719Z,97037.00
2017-08-26T21:09:24.571Z,97035.78
2017-08-26T21:11:52.532Z,97038.52
2017-08-26T21:14:20.193Z,97039.25
2017-08-26T21:16:47.923Z,97038.97
2017-08-26T21:19:15.576Z,97038.66
2017-08-26T21:21:43.182Z,97040.45
2017-08-26T21:24:11.256Z,97042.17
2017-08-26T21:26:38.869Z,97042.77
2017-08-26T21:29:06.501Z,97037.48
2017-08-26T21:31:34.117Z,97048.60
2017-08-26T21:34:01.745Z,97038.84
2017-08-26T21:36:29.490Z,97038.59
2017-08-26T21:38:57.111Z,97039.17
2017-08-26T21:41:26.508Z,97042.74
2017-08-26T21:43:54.118Z,97044.61
2017-08-26T21:46:21.833Z,97043.09
2017-08-26T21:48:49.497Z,97043.70
2017-08-26T21:51:17.097Z,97045.13
2017-08-26T21:53:44.732Z,97041.02
2017-08-26T21:56:12.363Z,97049.72
2017-08-26T21:58:40.076Z,97045.47
2017-08-26T22:01:07.786Z,97047.20
2017-08-26T22:03:35.691Z,97042.03
2017-08-26T22:06:03.295Z,97040.31
2017-08-26T22:08:30.900Z,97050.64
2017-08-26T22:10:58.657Z,97046.35
2017-08-26T22:13:26.260Z,97045.12
2017-08-26T22:15:53.864Z,97048.19
2017-08-26T22:18:21.458Z,97039.66
2017-08-26T22:20:49.408Z,97035.39
2017-08-26T22:23:17.038Z,97039.27
2017-08-26T22:25:44.742Z,97041.93
2017-08-26T22:28:12.350Z,97034.67
2017-08-26T22:30:39.964Z,97032.98
2017-08-26T22:33:07.633Z,97035.70
2017-08-26T22:35:35.335Z,97031.11
2017-08-26T22:38:02.950Z,97027.35
2017-08-26T22:40:30.546Z,97029.27
2017-08-26T22:42:58.204Z,97028.21
2017-08-26T22:45:25.793Z,97024.95
2017-08-26T22:47:53.681Z,97026.44
2017-08-26T22:50:21.302Z,97034.75
2017-08-26T22:52:49.034Z,97027.64
2017-08-26T22:55:16.826Z,97029.92
2017-08-26T22:57:44.454Z,97028.83
2017-08-26T23:00:12.103Z,97028.66
2017-08-26T23:02:39.687Z,97025.31
2017-08-26T23:05:07.327Z,97024.09
2017-08-26T23:07:34.950Z,97018.23
2017-08-26T23:10:02.547Z,97013.63
2017-08-26T23:12:30.169Z,97017.12
2017-08-26T23:14:58.974Z,97016.32
2017-08-26T23:17:26.609Z,97016.39
2017-08-26T23:19:54.217Z,97013.86
2017-08-26T23:22:22.177Z,97007.03
2017-08-26T23:24:49.778Z,97010.12
2017-08-26T23:27:17.551Z,97000.83
2017-08-26T23:29:45.281Z,97011.20
2017-08-26T23:32:12.900Z,97015.12
2017-08-26T23:34:40.525Z,97001.84
2017-08-26T23:37:08.173Z,97012.61
2017-08-26T23:39:36.029Z,97004.98
2017-08-26T23:42:03.631Z,97004.77
2017-08-26T23:44:31.552Z,97007.14
2017-08-26T23:46:59.245Z,97001.77
2017-08-26T23:49:26.833Z,97002.69
2017-08-26T23:51:54.461Z,97002.27
2017-08-26T23:54:22.104Z,96998.98
2017-08-26T23:56:49.727Z,96998.66
2017-08-26T23:59:17.401Z,96995.72
