createdAt,value
2022-08-26T00:01:57.188Z,20.67
2022-08-26T00:04:27.847Z,20.67
2022-08-26T00:06:59.016Z,20.61
2022-08-26T00:09:29.540Z,20.50
2022-08-26T00:12:00.124Z,20.41
2022-08-26T00:14:31.627Z,20.37
2022-08-26T00:17:02.450Z,20.37
2022-08-26T00:19:32.885Z,20.39
2022-08-26T00:22:03.697Z,20.39
2022-08-26T00:24:34.650Z,20.36
2022-08-26T00:27:06.268Z,20.33
2022-08-26T00:29:37.639Z,20.32
2022-08-26T00:32:09.039Z,20.29
2022-08-26T00:34:41.867Z,20.23
2022-08-26T00:37:15.639Z,20.22
2022-08-26T00:39:46.672Z,20.16
2022-08-26T00:42:17.239Z,20.17
2022-08-26T00:44:48.388Z,20.15
2022-08-26T00:47:31.005Z,20.15
2022-08-26T00:50:04.268Z,20.03
2022-08-26T00:52:36.560Z,19.93
2022-08-26T00:55:22.385Z,19.78
2022-08-26T00:57:53.490Z,19.69
2022-08-26T01:00:30.450Z,19.65
2022-08-26T01:03:05.263Z,19.72
2022-08-26T01:05:37.488Z,19.76
2022-08-26T01:08:08.322Z,19.69
2022-08-26T01:10:38.885Z,19.61
2022-08-26T01:13:11.940Z,19.58
2022-08-26T01:15:50.488Z,19.52
2022-08-26T01:18:21.411Z,19.48
2022-08-26T01:21:01.096Z,19.50
2022-08-26T01:23:36.471Z,19.47
2022-08-26T01:26:19.752Z,19.47
2022-08-26T01:28:53.271Z,19.50
2022-08-26T01:31:27.760Z,19.47
2022-08-26T01:34:09.084Z,19.48
2022-08-26T01:36:41.372Z,19.39
2022-08-26T01:39:13.337Z,19.30
2022-08-26T01:41:45.392Z,19.18
2022-08-26T01:44:23.148Z,19.03
2022-08-26T01:46:55.395Z,18.94
2022-08-26T01:49:28.503Z,18.89
2022-08-26T01:52:02.212Z,18.83
2022-08-26T01:54:34.481Z,18.63
2022-08-26T01:57:05.458Z,18.59
2022-08-26T01:59:36.769Z,18.49
2022-08-26T02:02:07.430Z,18.56
2022-08-26T02:05:02.173Z,18.67
2022-08-26T02:07:34.684Z,18.70
2022-08-26T02:10:05.897Z,18.70
2022-08-26T02:12:36.748Z,18.60
2022-08-26T02:15:11.211Z,18.55
2022-08-26T02:17:48.063Z,18.48
2022-08-26T02:20:24.710Z,18.51
2022-08-26T02:22:57.049Z,18.42
2022-08-26T02:25:49.772Z,18.36
2022-08-26T02:28:20.433Z,18.36
2022-08-26T02:30:50.938Z,18.42
2022-08-26T02:33:21.417Z,18.45
2022-08-26T02:35:52.252Z,18.51
2022-08-26T02:38:22.733Z,18.45
2022-08-26T02:40:54.089Z,18.41
2022-08-26T02:43:31.748Z,18.33
2022-08-26T02:46:03.463Z,18.38
2022-08-26T02:48:34.053Z,18.43
2022-08-26T02:51:05.045Z,18.55
2022-08-26T02:53:35.600Z,18.56
2022-08-26T02:56:09.585Z,18.51
2022-08-26T02:58:39.960Z,18.48
2022-08-26T03:01:22.316Z,18.48
2022-08-26T03:03:52.714Z,18.46
2022-08-26T03:06:24.096Z,18.38
2022-08-26T03:08:54.669Z,18.29
2022-08-26T03:11:28.564Z,18.24
2022-08-26T03:14:04.725Z,18.25
2022-08-26T03:16:37.601Z,18.22
2022-08-26T03:19:10.205Z,18.21
2022-08-26T03:21:40.782Z,18.22
2022-08-26T03:24:12.999Z,18.19
2022-08-26T03:26:52.495Z,18.18
2022-08-26T03:29:42.571Z,18.15
2022-08-26T03:32:13.924Z,18.15
2022-08-26T03:34:44.506Z,18.00
2022-08-26T03:37:17.950Z,17.95
2022-08-26T03:39:49.055Z,17.95
2022-08-26T03:42:21.438Z,17.98
2022-08-26T03:44:52.774Z,18.00
2022-08-26T03:47:24.461Z,17.92
2022-08-26T03:49:54.784Z,17.94
2022-08-26T03:52:25.854Z,17.92
2022-08-26T03:54:56.256Z,17.85
2022-08-26T03:57:26.819Z,17.81
2022-08-26T03:59:58.264Z,17.78
2022-08-26T04:02:29.449Z,17.63
2022-08-26T04:04:59.841Z,17.54
2022-08-26T04:07:29.799Z,17.59
2022-08-26T04:10:02.384Z,17.67
2022-08-26T04:12:32.856Z,17.63
2022-08-26T04:15:03.385Z,17.59
2022-08-26T04:17:33.812Z,17.55
2022-08-26T04:20:05.263Z,17.57
2022-08-26T04:22:37.116Z,17.57
2022-08-26T04:25:07.706Z,17.49
2022-08-26T04:27:38.206Z,17.43
2022-08-26T04:30:11.713Z,17.41
2022-08-26T04:32:42.597Z,17.43
2022-08-26T04:35:13.040Z,17.39
2022-08-26T04:37:45.634Z,17.50
2022-08-26T04:40:16.064Z,17.54
2022-08-26T04:42:46.575Z,17.47
2022-08-26T04:45:17.024Z,17.39
2022-08-26T04:47:48.225Z,17.40
2022-08-26T04:50:18.686Z,17.43
2022-08-26T04:52:53.511Z,17.46
2022-08-26T04:55:25.237Z,17.39
2022-08-26T04:58:11.918Z,17.26
2022-08-26T05:00:42.376Z,17.18
2022-08-26T05:03:13.195Z,17.22
2022-08-26T05:05:45.354Z,17.24
2022-08-26T05:08:17.588Z,17.27
2022-08-26T05:10:52.458Z,17.33
2022-08-26T05:13:24.162Z,17.27
2022-08-26T05:15:54.727Z,17.31
2022-08-26T05:18:32.545Z,17.31
2022-08-26T05:21:04.322Z,17.31
2022-08-26T05:23:37.941Z,17.31
2022-08-26T05:26:09.800Z,17.27
2022-08-26T05:28:40.418Z,17.26
2022-08-26T05:31:20.453Z,17.27
2022-08-26T05:33:51.299Z,17.19
2022-08-26T05:36:24.565Z,17.26
2022-08-26T05:38:59.507Z,17.26
2022-08-26T05:41:34.564Z,17.18
2022-08-26T05:44:09.650Z,17.13
2022-08-26T05:46:41.874Z,17.12
2022-08-26T05:49:17.095Z,17.18
2022-08-26T05:51:48.092Z,17.19
2022-08-26T05:54:22.138Z,17.13
2022-08-26T05:56:53.675Z,17.06
2022-08-26T05:59:24.884Z,17.02
2022-08-26T06:01:58.863Z,16.93
2022-08-26T06:04:29.449Z,16.96
2022-08-26T06:07:00.915Z,16.92
2022-08-26T06:09:31.695Z,16.96
2022-08-26T06:12:03.098Z,16.89
2022-08-26T06:14:33.840Z,16.88
2022-08-26T06:17:04.513Z,16.86
2022-08-26T06:19:35.050Z,16.89
2022-08-26T06:22:25.196Z,16.96
2022-08-26T06:25:14.449Z,16.93
2022-08-26T06:27:45.642Z,16.88
2022-08-26T06:30:16.352Z,16.88
2022-08-26T06:32:47.667Z,16.82
2022-08-26T06:35:19.985Z,16.81
2022-08-26T06:37:51.596Z,16.85
2022-08-26T06:40:24.392Z,16.85
2022-08-26T06:42:54.855Z,16.82
2022-08-26T06:45:25.464Z,16.82
2022-08-26T06:47:55.888Z,16.85
2022-08-26T06:50:27.052Z,16.83
2022-08-26T06:52:57.999Z,16.83
2022-08-26T06:55:29.488Z,16.85
2022-08-26T06:57:59.920Z,16.79
2022-08-26T07:00:29.819Z,16.75
2022-08-26T07:03:00.124Z,16.71
2022-08-26T07:05:30.866Z,16.72
2022-08-26T07:08:01.594Z,16.75
2022-08-26T07:10:32.727Z,16.81
2022-08-26T07:13:03.327Z,16.75
2022-08-26T07:15:39.422Z,16.81
2022-08-26T07:18:10.745Z,16.68
2022-08-26T07:20:43.034Z,16.58
2022-08-26T07:23:13.545Z,16.64
2022-08-26T07:25:44.621Z,16.55
2022-08-26T07:28:16.489Z,16.52
2022-08-26T07:30:46.506Z,16.51
2022-08-26T07:33:17.058Z,16.40
2022-08-26T07:35:47.892Z,16.41
2022-08-26T07:38:18.356Z,16.37
2022-08-26T07:40:49.728Z,16.44
2022-08-26T07:43:20.462Z,16.42
2022-08-26T07:45:51.470Z,16.47
2022-08-26T07:48:22.101Z,16.45
2022-08-26T07:50:54.085Z,16.40
2022-08-26T07:53:24.511Z,16.38
2022-08-26T07:55:55.371Z,16.34
2022-08-26T07:58:26.698Z,16.41
2022-08-26T08:00:58.300Z,16.44
2022-08-26T08:03:29.795Z,16.32
2022-08-26T08:06:00.937Z,16.22
2022-08-26T08:08:32.534Z,16.28
2022-08-26T08:11:03.530Z,16.25
2022-08-26T08:13:36.371Z,16.20
2022-08-26T08:16:12.630Z,16.22
2022-08-26T08:18:43.359Z,16.22
2022-08-26T08:21:21.657Z,16.06
2022-08-26T08:23:54.211Z,16.11
2022-08-26T08:26:26.145Z,16.10
2022-08-26T08:28:58.997Z,16.10
2022-08-26T08:34:26.405Z,16.25
2022-08-26T08:36:57.548Z,16.22
2022-08-26T08:39:28.163Z,16.20
2022-08-26T08:42:10.947Z,16.22
2022-08-26T08:44:43.445Z,16.17
2022-08-26T08:47:32.991Z,16.04
2022-08-26T08:50:16.367Z,15.87
2022-08-26T08:52:52.889Z,15.79
2022-08-26T08:55:26.070Z,15.83
2022-08-26T08:58:08.407Z,15.93
2022-08-26T09:00:48.242Z,15.97
2022-08-26T09:03:48.926Z,15.94
2022-08-26T09:06:20.106Z,15.94
2022-08-26T09:08:53.217Z,16.06
2022-08-26T09:11:25.508Z,16.08
2022-08-26T09:13:57.353Z,16.10
2022-08-26T09:16:52.947Z,16.06
2022-08-26T09:19:39.533Z,16.08
2022-08-26T09:22:10.477Z,16.06
2022-08-26T09:24:48.545Z,15.97
2022-08-26T09:27:41.293Z,15.67
2022-08-26T09:30:28.714Z,15.65
2022-08-26T09:33:10.326Z,15.74
2022-08-26T09:35:48.778Z,15.83
2022-08-26T09:38:36.322Z,15.71
2022-08-26T09:41:22.394Z,15.59
2022-08-26T09:44:14.777Z,15.45
2022-08-26T09:46:57.739Z,15.49
2022-08-26T09:49:37.953Z,15.50
2022-08-26T09:52:15.221Z,15.56
2022-08-26T09:54:47.245Z,15.56
2022-08-26T09:57:28.628Z,15.69
2022-08-26T10:00:02.227Z,15.77
2022-08-26T10:02:47.581Z,15.76
2022-08-26T10:05:29.141Z,15.76
2022-08-26T10:08:01.552Z,15.82
2022-08-26T10:10:41.176Z,15.86
2022-08-26T10:13:43.660Z,15.89
2022-08-26T10:16:28.393Z,15.91
2022-08-26T10:19:13.845Z,15.99
2022-08-26T10:22:09.239Z,16.06
2022-08-26T10:24:46.447Z,16.11
2022-08-26T10:27:38.903Z,16.14
2022-08-26T10:30:23.116Z,16.22
2022-08-26T10:33:19.847Z,16.30
2022-08-26T10:36:12.262Z,16.32
2022-08-26T10:38:46.187Z,16.41
2022-08-26T10:41:22.911Z,16.54
2022-08-26T10:43:57.990Z,16.61
2022-08-26T10:46:41.027Z,16.71
2022-08-26T10:49:15.166Z,16.82
2022-08-26T10:52:12.278Z,16.86
2022-08-26T10:54:56.175Z,16.99
2022-08-26T10:57:42.408Z,17.15
2022-08-26T11:00:39.666Z,17.26
2022-08-26T11:03:25.889Z,17.39
2022-08-26T11:06:20.688Z,17.49
2022-08-26T11:08:55.100Z,17.55
2022-08-26T11:11:43.701Z,17.61
2022-08-26T11:14:28.486Z,17.63
2022-08-26T11:17:03.287Z,17.69
2022-08-26T11:19:59.279Z,17.75
2022-08-26T11:22:30.489Z,17.80
2022-08-26T11:25:03.125Z,17.85
2022-08-26T11:27:39.649Z,17.90
2022-08-26T11:30:18.525Z,17.91
2022-08-26T11:32:58.507Z,17.97
2022-08-26T11:35:28.936Z,17.97
2022-08-26T11:38:05.347Z,18.06
2022-08-26T11:40:43.047Z,18.16
2022-08-26T11:43:20.705Z,18.25
2022-08-26T11:46:05.276Z,18.25
2022-08-26T11:48:41.968Z,18.31
2022-08-26T11:51:33.493Z,18.32
2022-08-26T11:54:30.477Z,18.39
2022-08-26T11:57:11.992Z,18.43
2022-08-26T11:59:44.719Z,18.53
2022-08-26T12:02:19.037Z,18.60
2022-08-26T12:04:53.089Z,18.67
2022-08-26T12:07:28.889Z,18.79
2022-08-26T12:10:02.323Z,18.82
2022-08-26T12:12:39.961Z,18.90
2022-08-26T12:15:21.081Z,18.97
2022-08-26T12:17:54.341Z,19.10
2022-08-26T12:20:47.076Z,19.21
2022-08-26T12:23:36.741Z,19.32
2022-08-26T12:26:32.871Z,19.45
2022-08-26T12:29:20.071Z,19.55
2022-08-26T12:32:19.004Z,19.68
2022-08-26T12:34:50.337Z,19.75
2022-08-26T12:37:20.942Z,19.82
2022-08-26T12:39:51.741Z,19.95
2022-08-26T12:42:22.289Z,20.00
2022-08-26T12:44:53.708Z,20.12
2022-08-26T12:47:45.289Z,20.20
2022-08-26T12:50:28.174Z,20.27
2022-08-26T12:53:00.495Z,20.39
2022-08-26T12:55:39.467Z,20.44
2022-08-26T12:58:21.892Z,20.51
2022-08-26T13:01:01.016Z,20.57
2022-08-26T13:03:47.235Z,20.68
2022-08-26T13:06:23.883Z,20.71
2022-08-26T13:09:13.755Z,20.84
2022-08-26T13:11:44.148Z,20.94
2022-08-26T13:14:23.865Z,21.05
2022-08-26T13:16:55.290Z,21.16
2022-08-26T13:19:27.259Z,21.34
2022-08-26T13:22:02.290Z,21.49
2022-08-26T13:24:41.986Z,21.56
2022-08-26T13:27:15.865Z,21.53
2022-08-26T13:29:46.271Z,21.60
2022-08-26T13:32:16.906Z,21.82
2022-08-26T13:34:51.379Z,21.96
2022-08-26T13:37:34.384Z,22.16
2022-08-26T13:40:09.516Z,22.21
2022-08-26T13:42:49.606Z,22.27
2022-08-26T13:45:20.555Z,22.38
2022-08-26T13:47:51.037Z,22.47
2022-08-26T13:50:21.359Z,22.51
2022-08-26T13:52:51.798Z,22.67
2022-08-26T13:55:22.286Z,22.69
2022-08-26T13:57:53.663Z,22.55
2022-08-26T14:00:24.399Z,22.61
2022-08-26T14:02:55.444Z,22.82
2022-08-26T14:05:25.898Z,23.08
2022-08-26T14:07:58.726Z,23.31
2022-08-26T14:10:30.028Z,23.56
2022-08-26T14:13:00.455Z,23.67
2022-08-26T14:15:33.635Z,23.73
2022-08-26T14:18:06.562Z,23.85
2022-08-26T14:20:40.073Z,24.14
2022-08-26T14:23:13.905Z,24.24
2022-08-26T14:25:45.069Z,24.42
2022-08-26T14:28:15.675Z,24.66
2022-08-26T14:30:51.542Z,24.76
2022-08-26T14:33:26.662Z,24.91
2022-08-26T14:36:16.813Z,25.11
2022-08-26T14:38:48.925Z,25.24
2022-08-26T14:41:20.587Z,25.28
2022-08-26T14:43:55.898Z,25.42
2022-08-26T14:46:30.382Z,25.50
2022-08-26T14:49:07.291Z,25.65
2022-08-26T14:51:42.109Z,25.45
2022-08-26T14:54:13.593Z,25.67
2022-08-26T14:57:06.789Z,25.86
2022-08-26T14:59:49.635Z,25.86
2022-08-26T15:02:29.673Z,26.01
2022-08-26T15:05:06.117Z,26.22
2022-08-26T15:07:36.621Z,26.13
2022-08-26T15:10:09.397Z,26.22
2022-08-26T15:12:40.546Z,26.49
2022-08-26T15:15:12.874Z,26.67
2022-08-26T15:17:44.568Z,26.76
2022-08-26T15:20:15.676Z,27.01
2022-08-26T15:22:46.221Z,27.04
2022-08-26T15:25:17.622Z,27.12
2022-08-26T15:27:48.089Z,27.01
2022-08-26T15:30:19.823Z,27.30
2022-08-26T15:32:50.229Z,27.08
2022-08-26T15:35:21.455Z,26.94
2022-08-26T15:40:28.264Z,27.46
2022-08-26T15:43:17.878Z,27.65
2022-08-26T15:45:49.187Z,27.46
2022-08-26T15:48:20.258Z,27.72
2022-08-26T15:50:56.703Z,27.89
2022-08-26T15:53:28.074Z,27.73
2022-08-26T15:55:59.762Z,27.97
2022-08-26T15:58:31.065Z,28.25
2022-08-26T16:01:01.880Z,27.97
2022-08-26T16:03:32.209Z,27.88
2022-08-26T16:06:03.151Z,28.25
2022-08-26T16:08:36.479Z,28.02
2022-08-26T16:11:07.668Z,28.36
2022-08-26T16:13:39.885Z,28.14
2022-08-26T16:16:11.548Z,28.21
2022-08-26T16:18:43.101Z,28.12
2022-08-26T16:21:22.291Z,28.39
2022-08-26T16:23:53.372Z,28.54
2022-08-26T16:26:27.713Z,28.61
2022-08-26T16:28:58.207Z,28.85
2022-08-26T16:31:28.610Z,28.91
2022-08-26T16:33:59.107Z,29.22
2022-08-26T16:36:30.194Z,29.33
2022-08-26T16:39:00.594Z,29.47
2022-08-26T16:41:32.919Z,29.63
2022-08-26T16:44:03.639Z,29.30
2022-08-26T16:46:35.002Z,29.59
2022-08-26T16:49:05.982Z,30.35
2022-08-26T16:51:38.291Z,30.62
2022-08-26T16:54:10.236Z,30.64
2022-08-26T16:56:41.289Z,30.74
2022-08-26T16:59:12.716Z,31.00
2022-08-26T17:01:43.266Z,30.90
2022-08-26T17:04:13.917Z,30.83
2022-08-26T17:06:44.806Z,31.02
2022-08-26T17:09:15.259Z,30.92
2022-08-26T17:11:46.111Z,30.97
2022-08-26T17:14:16.487Z,31.10
2022-08-26T17:16:52.501Z,30.76
2022-08-26T17:19:23.342Z,31.44
2022-08-26T17:21:53.850Z,32.09
2022-08-26T17:24:24.265Z,32.26
2022-08-26T17:26:55.692Z,32.48
2022-08-26T17:29:26.327Z,32.43
2022-08-26T17:31:57.214Z,32.43
2022-08-26T17:34:27.870Z,32.52
2022-08-26T17:36:58.290Z,32.99
2022-08-26T17:39:28.760Z,33.16
2022-08-26T17:41:59.248Z,33.55
2022-08-26T17:44:29.685Z,33.53
2022-08-26T17:46:59.927Z,33.31
2022-08-26T17:49:30.346Z,32.79
2022-08-26T17:52:01.813Z,33.17
2022-08-26T17:54:32.201Z,33.24
2022-08-26T17:57:02.352Z,33.47
2022-08-26T17:59:32.913Z,33.28
2022-08-26T18:02:03.547Z,33.28
2022-08-26T18:04:33.992Z,33.82
2022-08-26T18:07:04.875Z,33.02
2022-08-26T18:09:35.953Z,33.35
2022-08-26T18:12:06.789Z,33.37
2022-08-26T18:14:37.410Z,32.87
2022-08-26T18:17:09.248Z,33.02
2022-08-26T18:19:39.689Z,33.20
2022-08-26T18:22:10.319Z,34.12
2022-08-26T18:24:52.909Z,32.87
2022-08-26T18:27:29.677Z,33.11
2022-08-26T18:30:00.281Z,33.53
2022-08-26T18:32:30.696Z,33.41
2022-08-26T18:35:01.078Z,33.23
2022-08-26T18:37:32.200Z,32.49
2022-08-26T18:40:02.654Z,31.54
2022-08-26T18:42:34.711Z,30.10
2022-08-26T18:45:07.899Z,30.10
2022-08-26T18:47:38.368Z,29.42
2022-08-26T18:50:09.859Z,30.29
2022-08-26T18:52:41.735Z,29.88
2022-08-26T18:55:12.611Z,29.49
2022-08-26T18:57:43.108Z,29.23
2022-08-26T19:00:14.703Z,29.32
2022-08-26T19:02:51.835Z,29.78
2022-08-26T19:05:22.787Z,28.92
2022-08-26T19:07:53.717Z,28.45
2022-08-26T19:10:24.198Z,28.37
2022-08-26T19:12:57.388Z,28.40
2022-08-26T19:15:29.255Z,28.31
2022-08-26T19:18:00.278Z,28.07
2022-08-26T19:20:30.834Z,28.28
2022-08-26T19:23:10.640Z,28.67
2022-08-26T19:25:54.564Z,29.25
2022-08-26T19:28:24.970Z,28.36
2022-08-26T19:30:55.536Z,27.99
2022-08-26T19:33:26.142Z,27.69
2022-08-26T19:35:57.396Z,27.38
2022-08-26T19:38:27.876Z,27.31
2022-08-26T19:40:58.804Z,27.18
2022-08-26T19:43:29.686Z,27.11
2022-08-26T19:46:02.537Z,26.98
2022-08-26T19:48:33.133Z,26.91
2022-08-26T19:51:03.486Z,26.91
2022-08-26T19:53:33.949Z,26.88
2022-08-26T19:56:04.454Z,26.80
2022-08-26T19:58:34.863Z,26.77
2022-08-26T20:01:06.798Z,26.65
2022-08-26T20:03:38.033Z,26.60
2022-08-26T20:06:10.302Z,26.53
2022-08-26T20:08:43.030Z,26.47
2022-08-26T20:11:17.556Z,26.42
2022-08-26T20:13:49.357Z,26.22
2022-08-26T20:16:20.095Z,26.08
2022-08-26T20:19:08.688Z,26.03
2022-08-26T20:21:40.242Z,25.92
2022-08-26T20:24:17.097Z,25.77
2022-08-26T20:26:48.382Z,25.69
2022-08-26T20:29:20.758Z,25.62
2022-08-26T20:31:51.375Z,25.42
2022-08-26T20:34:22.338Z,25.28
2022-08-26T20:36:53.017Z,25.11
2022-08-26T20:39:24.235Z,25.04
2022-08-26T20:41:55.369Z,24.93
2022-08-26T20:44:26.788Z,24.83
2022-08-26T20:46:57.890Z,24.75
2022-08-26T20:49:30.945Z,24.62
2022-08-26T20:52:03.956Z,24.49
2022-08-26T20:54:34.437Z,24.30
2022-08-26T20:57:05.200Z,24.25
2022-08-26T20:59:35.975Z,24.09
2022-08-26T21:02:06.435Z,24.01
2022-08-26T21:04:36.986Z,23.97
2022-08-26T21:07:07.427Z,23.91
2022-08-26T21:09:38.467Z,23.80
2022-08-26T21:12:09.116Z,23.74
2022-08-26T21:18:04.454Z,23.60
2022-08-26T21:20:35.070Z,23.53
2022-08-26T21:23:07.389Z,23.42
2022-08-26T21:25:37.932Z,23.37
2022-08-26T21:28:08.543Z,23.31
2022-08-26T21:30:40.770Z,23.27
2022-08-26T21:33:11.727Z,23.23
2022-08-26T21:35:42.262Z,23.19
2022-08-26T21:38:12.810Z,23.20
2022-08-26T21:40:43.204Z,23.15
2022-08-26T21:43:25.983Z,23.02
2022-08-26T21:46:13.984Z,22.98
2022-08-26T21:48:50.379Z,22.96
2022-08-26T21:51:24.230Z,22.89
2022-08-26T21:53:56.191Z,22.89
2022-08-26T21:56:30.158Z,22.86
2022-08-26T21:59:02.263Z,22.78
2022-08-26T22:01:36.531Z,22.85
2022-08-26T22:04:09.236Z,22.89
2022-08-26T22:06:51.286Z,22.82
2022-08-26T22:09:28.473Z,22.82
2022-08-26T22:12:00.356Z,22.76
2022-08-26T22:14:31.484Z,22.72
2022-08-26T22:17:03.905Z,22.67
2022-08-26T22:19:39.145Z,22.52
2022-08-26T22:22:17.844Z,22.44
2022-08-26T22:24:48.792Z,22.43
2022-08-26T22:27:19.808Z,22.38
2022-08-26T22:29:51.762Z,22.35
2022-08-26T22:32:41.764Z,22.28
2022-08-26T22:35:37.404Z,22.18
2022-08-26T22:38:09.505Z,22.17
2022-08-26T22:40:46.107Z,22.04
2022-08-26T22:43:20.300Z,22.06
2022-08-26T22:45:52.695Z,22.01
2022-08-26T22:48:29.728Z,22.00
2022-08-26T22:51:00.726Z,21.92
2022-08-26T22:53:32.726Z,21.90
2022-08-26T22:56:07.463Z,21.80
2022-08-26T22:58:38.698Z,21.77
2022-08-26T23:01:09.906Z,21.69
2022-08-26T23:03:40.447Z,21.62
2022-08-26T23:06:11.985Z,21.56
2022-08-26T23:08:43.840Z,21.47
2022-08-26T23:11:16.264Z,21.41
2022-08-26T23:13:47.524Z,21.36
2022-08-26T23:16:18.562Z,21.28
2022-08-26T23:18:49.652Z,21.19
2022-08-26T23:21:23.304Z,21.16
2022-08-26T23:23:54.212Z,21.12
2022-08-26T23:26:25.095Z,21.12
2022-08-26T23:28:59.381Z,21.11
2022-08-26T23:31:31.635Z,21.12
2022-08-26T23:34:23.214Z,21.12
2022-08-26T23:36:55.776Z,21.12
2022-08-26T23:39:26.906Z,21.06
2022-08-26T23:41:58.698Z,21.04
2022-08-26T23:44:32.542Z,21.01
2022-08-26T23:47:03.692Z,20.94
2022-08-26T23:49:38.624Z,20.92
2022-08-26T23:52:32.759Z,20.90
2022-08-26T23:55:04.012Z,20.84
2022-08-26T23:57:35.823Z,20.83
