createdAt,value
2022-09-04T00:00:03.000Z,53.8
2022-09-04T00:01:16.000Z,53.8
2022-09-04T00:02:28.000Z,53.8
2022-09-04T00:03:40.000Z,53.9
2022-09-04T00:04:51.000Z,53.9
2022-09-04T00:06:03.000Z,53.9
2022-09-04T00:07:16.000Z,53.9
2022-09-04T00:08:28.000Z,53.9
2022-09-04T00:09:40.000Z,53.9
2022-09-04T00:10:52.000Z,53.9
2022-09-04T00:12:04.000Z,53.9
2022-09-04T00:13:16.000Z,53.9
2022-09-04T00:14:29.000Z,53.9
2022-09-04T00:15:41.000Z,53.9
2022-09-04T00:16:53.000Z,53.9
2022-09-04T00:18:05.000Z,53.9
2022-09-04T00:19:17.000Z,53.9
2022-09-04T00:20:29.000Z,53.9
2022-09-04T00:21:41.000Z,54
2022-09-04T00:22:53.000Z,53.9
2022-09-04T00:24:05.000Z,53.9
2022-09-04T00:25:17.000Z,54
2022-09-04T00:26:29.000Z,54
2022-09-04T00:27:42.000Z,54
2022-09-04T00:28:54.000Z,54
2022-09-04T00:30:06.000Z,54
2022-09-04T00:31:18.000Z,54
2022-09-04T00:32:30.000Z,54
2022-09-04T00:33:43.000Z,54
2022-09-04T00:34:55.000Z,54
2022-09-04T00:36:06.000Z,54
2022-09-04T00:37:18.000Z,54
2022-09-04T00:38:30.000Z,54
2022-09-04T00:39:42.000Z,54
2022-09-04T00:40:55.000Z,54
2022-09-04T00:42:07.000Z,54.1
2022-09-04T00:43:19.000Z,54.1
2022-09-04T00:44:31.000Z,54.1
2022-09-04T00:45:43.000Z,54.1
2022-09-04T00:46:56.000Z,54.1
2022-09-04T00:48:08.000Z,54.1
2022-09-04T00:49:20.000Z,54.1
2022-09-04T00:50:32.000Z,54.1
2022-09-04T00:51:43.000Z,54.1
2022-09-04T00:52:56.000Z,54.1
2022-09-04T00:54:08.000Z,54.1
2022-09-04T00:55:20.000Z,54.1
2022-09-04T00:56:32.000Z,54.1
2022-09-04T00:57:44.000Z,54.1
2022-09-04T00:58:56.000Z,54.2
2022-09-04T01:00:09.000Z,54.2
2022-09-04T01:01:21.000Z,54.2
2022-09-04T01:02:33.000Z,54.2
2022-09-04T01:03:45.000Z,54.2
2022-09-04T01:04:57.000Z,54.2
2022-09-04T01:06:10.000Z,54.2
2022-09-04T01:07:21.000Z,54.2
2022-09-04T01:08:33.000Z,54.2
2022-09-04T01:09:45.000Z,54.2
2022-09-04T01:10:57.000Z,54.2
2022-09-04T01:12:09.000Z,54.2
2022-09-04T01:13:22.000Z,54.2
2022-09-04T01:14:34.000Z,54.4
2022-09-04T01:15:46.000Z,54.4
2022-09-04T01:16:58.000Z,54.2
2022-09-04T01:18:10.000Z,54.4
2022-09-04T01:19:23.000Z,54.4
2022-09-04T01:20:35.000Z,54.4
2022-09-04T01:21:47.000Z,54.4
2022-09-04T01:22:58.000Z,54.4
2022-09-04T01:24:10.000Z,54.4
2022-09-04T01:25:23.000Z,54.4
2022-09-04T01:26:35.000Z,54.4
2022-09-04T01:27:47.000Z,54.4
2022-09-04T01:28:59.000Z,54.4
2022-09-04T01:30:11.000Z,54.4
2022-09-04T01:31:23.000Z,54.4
2022-09-04T01:32:36.000Z,54.4
2022-09-04T01:33:48.000Z,54.4
2022-09-04T01:35:00.000Z,54.4
2022-09-04T01:36:12.000Z,54.4
2022-09-04T01:37:24.000Z,54.4
2022-09-04T01:38:36.000Z,54.4
2022-09-04T01:39:48.000Z,54.4
2022-09-04T01:41:00.000Z,54.4
2022-09-04T01:42:12.000Z,54.4
2022-09-04T01:43:24.000Z,54.4
2022-09-04T01:44:36.000Z,54.4
2022-09-04T01:45:49.000Z,54.4
2022-09-04T01:47:01.000Z,54.4
2022-09-04T01:48:13.000Z,54.4
2022-09-04T01:49:25.000Z,54.5
2022-09-04T01:50:37.000Z,54.4
2022-09-04T01:51:50.000Z,54.4
2022-09-04T01:53:02.000Z,54.5
2022-09-04T01:54:13.000Z,54.5
2022-09-04T01:55:25.000Z,54.5
2022-09-04T01:56:37.000Z,54.5
2022-09-04T01:57:49.000Z,54.5
2022-09-04T01:59:02.000Z,54.5
2022-09-04T02:00:14.000Z,54.5
2022-09-04T02:01:26.000Z,54.5
2022-09-04T02:02:38.000Z,54.5
2022-09-04T02:03:50.000Z,54.5
2022-09-04T02:05:03.000Z,54.5
2022-09-04T02:06:15.000Z,54.5
2022-09-04T02:07:27.000Z,54.5
2022-09-04T02:08:39.000Z,54.5
2022-09-04T02:09:50.000Z,54.5
2022-09-04T02:11:03.000Z,54.5
2022-09-04T02:12:15.000Z,54.5
2022-09-04T02:13:27.000Z,54.5
2022-09-04T02:14:39.000Z,54.5
2022-09-04T02:15:51.000Z,54.5
2022-09-04T02:17:03.000Z,54.5
2022-09-04T02:18:16.000Z,54.5
2022-09-04T02:19:28.000Z,54.6
2022-09-04T02:20:40.000Z,54.5
2022-09-04T02:21:52.000Z,54.6
2022-09-04T02:23:04.000Z,54.6
2022-09-04T02:24:17.000Z,54.6
2022-09-04T02:25:29.000Z,54.6
2022-09-04T02:26:40.000Z,54.6
2022-09-04T02:27:52.000Z,54.6
2022-09-04T02:29:04.000Z,54.6
2022-09-04T02:30:16.000Z,54.6
2022-09-04T02:31:29.000Z,54.6
2022-09-04T02:32:41.000Z,54.6
2022-09-04T02:33:53.000Z,54.6
2022-09-04T02:35:05.000Z,54.6
2022-09-04T02:36:17.000Z,54.6
2022-09-04T02:37:30.000Z,54.6
2022-09-04T02:39:54.000Z,54.6
2022-09-04T02:41:06.000Z,54.6
2022-09-04T02:42:17.000Z,54.6
2022-09-04T02:43:30.000Z,54.6
2022-09-04T02:44:09.930Z,54.6
2022-09-04T02:44:42.000Z,54.7
2022-09-04T02:45:54.000Z,54.7
2022-09-04T02:47:06.000Z,54.7
2022-09-04T02:48:17.000Z,54.7
2022-09-04T02:49:29.000Z,54.7
2022-09-04T02:50:42.000Z,54.7
2022-09-04T02:51:54.000Z,54.7
2022-09-04T02:53:06.000Z,54.7
2022-09-04T02:54:18.000Z,54.7
2022-09-04T02:55:30.000Z,54.7
2022-09-04T02:56:43.000Z,54.7
2022-09-04T02:57:55.000Z,54.7
2022-09-04T02:59:07.000Z,54.7
2022-09-04T03:00:19.000Z,54.7
2022-09-04T03:01:31.000Z,54.7
2022-09-04T03:02:43.000Z,54.7
2022-09-04T03:03:55.000Z,54.8
2022-09-04T03:05:07.000Z,54.8
2022-09-04T03:06:19.000Z,54.8
2022-09-04T03:07:31.000Z,54.8
2022-09-04T03:08:43.000Z,54.8
2022-09-04T03:09:56.000Z,54.8
2022-09-04T03:11:08.000Z,54.8
2022-09-04T03:12:20.000Z,54.8
2022-09-04T03:13:32.000Z,54.8
2022-09-04T03:14:44.000Z,54.8
2022-09-04T03:15:56.000Z,54.8
2022-09-04T03:17:09.000Z,54.8
2022-09-04T03:18:21.000Z,54.8
2022-09-04T03:19:32.000Z,54.8
2022-09-04T03:20:44.000Z,54.8
2022-09-04T03:21:56.000Z,54.8
2022-09-04T03:23:09.000Z,54.8
2022-09-04T03:24:21.000Z,54.9
2022-09-04T03:25:33.000Z,54.9
2022-09-04T03:26:45.000Z,54.9
2022-09-04T03:27:57.000Z,54.9
2022-09-04T03:29:10.000Z,54.9
2022-09-04T03:30:22.000Z,54.9
2022-09-04T03:31:34.000Z,54.9
2022-09-04T03:32:46.000Z,54.9
2022-09-04T03:33:58.000Z,55
2022-09-04T03:35:09.000Z,55
2022-09-04T03:36:22.000Z,55
2022-09-04T03:37:34.000Z,55
2022-09-04T03:38:46.000Z,55
2022-09-04T03:39:58.000Z,55
2022-09-04T03:41:10.000Z,55
2022-09-04T03:42:23.000Z,55
2022-09-04T03:43:35.000Z,55
2022-09-04T03:44:47.000Z,55
2022-09-04T03:45:59.000Z,55
2022-09-04T03:47:11.000Z,55
2022-09-04T03:48:23.000Z,55
2022-09-04T03:49:36.000Z,55
2022-09-04T03:50:47.000Z,55
2022-09-04T03:51:59.000Z,55
2022-09-04T03:53:11.000Z,55
2022-09-04T03:54:23.000Z,55
2022-09-04T03:55:36.000Z,55
2022-09-04T03:56:48.000Z,55
2022-09-04T03:58:00.000Z,55
2022-09-04T03:59:12.000Z,55
2022-09-04T04:00:24.000Z,55
2022-09-04T04:01:37.000Z,55
2022-09-04T04:02:49.000Z,55
2022-09-04T04:04:01.000Z,55
2022-09-04T04:05:13.000Z,55
2022-09-04T04:06:24.000Z,55.1
2022-09-04T04:07:36.000Z,55
2022-09-04T04:08:49.000Z,55.1
2022-09-04T04:10:01.000Z,55.1
2022-09-04T04:11:13.000Z,55.1
2022-09-04T04:12:25.000Z,55.1
2022-09-04T04:13:37.000Z,55.1
2022-09-04T04:14:50.000Z,55.1
2022-09-04T04:16:02.000Z,55.1
2022-09-04T04:17:14.000Z,55.1
2022-09-04T04:18:26.000Z,55.1
2022-09-04T04:19:38.000Z,55.1
2022-09-04T04:20:50.000Z,55.1
2022-09-04T04:22:02.000Z,55.1
2022-09-04T04:23:14.000Z,55.1
2022-09-04T04:24:26.000Z,55.1
2022-09-04T04:25:38.000Z,55.1
2022-09-04T04:26:50.000Z,55.1
2022-09-04T04:28:03.000Z,55.1
2022-09-04T04:29:15.000Z,55.1
2022-09-04T04:30:27.000Z,55.1
2022-09-04T04:31:39.000Z,55.1
2022-09-04T04:32:51.000Z,55.1
2022-09-04T04:34:04.000Z,55.1
2022-09-04T04:35:16.000Z,55.1
2022-09-04T04:36:28.000Z,55.1
2022-09-04T04:37:39.000Z,55.1
2022-09-04T04:38:51.000Z,55.1
2022-09-04T04:40:03.000Z,55.1
2022-09-04T04:41:16.000Z,55.1
2022-09-04T04:42:28.000Z,55.1
2022-09-04T04:43:40.000Z,55.1
2022-09-04T04:44:52.000Z,55.1
2022-09-04T04:46:04.000Z,55.2
2022-09-04T04:47:17.000Z,55.1
2022-09-04T04:48:29.000Z,55.2
2022-09-04T04:49:41.000Z,55.1
2022-09-04T04:50:53.000Z,55.2
2022-09-04T04:52:05.000Z,55.2
2022-09-04T04:53:16.000Z,55.1
2022-09-04T04:54:29.000Z,55.2
2022-09-04T04:55:41.000Z,55.2
2022-09-04T04:56:53.000Z,55.2
2022-09-04T04:58:05.000Z,55.2
2022-09-04T04:59:17.000Z,55.2
2022-09-04T05:00:30.000Z,55.2
2022-09-04T05:01:42.000Z,55.2
2022-09-04T05:02:54.000Z,55.2
2022-09-04T05:04:06.000Z,55.2
2022-09-04T05:05:18.000Z,55.2
2022-09-04T05:06:31.000Z,55.2
2022-09-04T05:07:43.000Z,55.2
2022-09-04T05:08:54.000Z,55.2
2022-09-04T05:10:06.000Z,55.2
2022-09-04T05:11:18.000Z,55.2
2022-09-04T05:12:30.000Z,55.2
2022-09-04T05:13:43.000Z,55.2
2022-09-04T05:14:55.000Z,55.2
2022-09-04T05:16:07.000Z,55.2
2022-09-04T05:17:19.000Z,55.3
2022-09-04T05:18:31.000Z,55.3
2022-09-04T05:19:44.000Z,55.3
2022-09-04T05:20:56.000Z,55.3
2022-09-04T05:22:08.000Z,55.3
2022-09-04T05:23:20.000Z,55.3
2022-09-04T05:24:32.000Z,55.3
2022-09-04T05:25:43.000Z,55.3
2022-09-04T05:26:56.000Z,55.3
2022-09-04T05:28:08.000Z,55.3
2022-09-04T05:29:20.000Z,55.3
2022-09-04T05:30:32.000Z,55.3
2022-09-04T05:31:44.000Z,55.3
2022-09-04T05:32:57.000Z,55.3
2022-09-04T05:34:09.000Z,55.3
2022-09-04T05:35:21.000Z,55.3
2022-09-04T05:36:33.000Z,55.3
2022-09-04T05:37:45.000Z,55.3
2022-09-04T05:38:58.000Z,55.3
2022-09-04T05:40:10.000Z,55.3
2022-09-04T05:41:21.000Z,55.4
2022-09-04T05:42:33.000Z,55.3
2022-09-04T05:43:45.000Z,55.3
2022-09-04T05:44:57.000Z,55.4
2022-09-04T05:46:10.000Z,55.4
2022-09-04T05:47:22.000Z,55.4
2022-09-04T05:48:34.000Z,55.4
2022-09-04T05:49:46.000Z,55.4
2022-09-04T05:50:58.000Z,55.4
2022-09-04T05:52:11.000Z,55.4
2022-09-04T05:53:23.000Z,55.4
2022-09-04T05:54:35.000Z,55.4
2022-09-04T05:55:47.000Z,55.4
2022-09-04T05:56:58.000Z,55.4
2022-09-04T05:58:10.000Z,55.4
2022-09-04T05:59:23.000Z,55.4
2022-09-04T06:00:35.000Z,55.4
2022-09-04T06:01:47.000Z,55.4
2022-09-04T06:02:59.000Z,55.4
2022-09-04T06:04:11.000Z,55.4
2022-09-04T06:05:24.000Z,55.4
2022-09-04T06:06:36.000Z,55.4
2022-09-04T06:07:48.000Z,55.4
2022-09-04T06:09:00.000Z,55.4
2022-09-04T06:10:12.000Z,55.4
2022-09-04T06:11:24.000Z,55.4
2022-09-04T06:12:36.000Z,55.4
2022-09-04T06:13:48.000Z,55.4
2022-09-04T06:15:00.000Z,55.4
2022-09-04T06:16:12.000Z,55.4
2022-09-04T06:17:24.000Z,55.4
2022-09-04T06:18:37.000Z,55.4
2022-09-04T06:19:49.000Z,55.4
2022-09-04T06:21:01.000Z,55.4
2022-09-04T06:22:13.000Z,55.4
2022-09-04T06:23:25.000Z,55.5
2022-09-04T06:24:38.000Z,55.5
2022-09-04T06:25:50.000Z,55.5
2022-09-04T06:27:02.000Z,55.5
2022-09-04T06:28:13.000Z,55.5
2022-09-04T06:29:25.000Z,55.5
2022-09-04T06:31:50.000Z,55.5
2022-09-04T06:33:02.000Z,55.5
2022-09-04T06:34:14.000Z,55.5
2022-09-04T06:35:26.000Z,55.5
2022-09-04T06:36:05.799Z,55.5
2022-09-04T06:36:38.000Z,55.5
2022-09-04T06:37:51.000Z,55.5
2022-09-04T06:39:03.000Z,55.5
2022-09-04T06:40:15.000Z,55.5
2022-09-04T06:41:27.000Z,55.5
2022-09-04T06:42:39.000Z,55.5
2022-09-04T06:43:50.000Z,55.5
2022-09-04T06:45:03.000Z,55.5
2022-09-04T06:46:15.000Z,55.5
2022-09-04T06:47:27.000Z,55.4
2022-09-04T06:48:39.000Z,55.4
2022-09-04T06:49:50.000Z,55.4
2022-09-04T06:51:03.000Z,55.4
2022-09-04T06:52:15.000Z,55.5
2022-09-04T06:53:27.000Z,55.5
2022-09-04T06:54:39.000Z,55.5
2022-09-04T06:55:51.000Z,55.5
2022-09-04T06:57:04.000Z,55.6
2022-09-04T06:58:16.000Z,55.6
2022-09-04T06:59:28.000Z,55.5
2022-09-04T07:00:40.000Z,55.6
2022-09-04T07:01:52.000Z,55.6
2022-09-04T07:03:04.000Z,55.6
2022-09-04T07:04:17.000Z,55.6
2022-09-04T07:05:28.000Z,55.6
2022-09-04T07:06:40.000Z,55.7
2022-09-04T07:07:52.000Z,55.7
2022-09-04T07:09:04.000Z,55.7
2022-09-04T07:10:17.000Z,55.7
2022-09-04T07:11:29.000Z,55.7
2022-09-04T07:12:41.000Z,55.7
2022-09-04T07:13:53.000Z,55.7
2022-09-04T07:15:05.000Z,55.7
2022-09-04T07:16:17.000Z,55.7
2022-09-04T07:17:30.000Z,55.7
2022-09-04T07:18:42.000Z,55.7
2022-09-04T07:19:54.000Z,55.7
2022-09-04T07:21:05.000Z,55.7
2022-09-04T07:22:17.000Z,55.7
2022-09-04T07:23:30.000Z,55.7
2022-09-04T07:24:42.000Z,55.7
2022-09-04T07:25:54.000Z,55.7
2022-09-04T07:27:06.000Z,55.6
2022-09-04T07:28:18.000Z,55.6
2022-09-04T07:29:31.000Z,55.6
2022-09-04T07:30:43.000Z,55.6
2022-09-04T07:31:55.000Z,55.6
2022-09-04T07:33:07.000Z,55.7
2022-09-04T07:34:19.000Z,55.7
2022-09-04T07:35:31.000Z,55.7
2022-09-04T07:36:43.000Z,55.7
2022-09-04T07:37:55.000Z,55.7
2022-09-04T07:39:07.000Z,55.8
2022-09-04T07:40:19.000Z,55.6
2022-09-04T07:41:31.000Z,55.6
2022-09-04T07:42:44.000Z,55.6
2022-09-04T07:43:56.000Z,55.6
2022-09-04T07:45:08.000Z,55.6
2022-09-04T07:46:20.000Z,55.6
2022-09-04T07:47:32.000Z,55.6
2022-09-04T07:48:44.000Z,55.6
2022-09-04T07:49:57.000Z,55.6
2022-09-04T07:51:09.000Z,55.6
2022-09-04T07:52:20.000Z,55.6
2022-09-04T07:53:32.000Z,55.7
2022-09-04T07:54:44.000Z,55.7
2022-09-04T07:55:57.000Z,55.7
2022-09-04T07:57:09.000Z,55.7
2022-09-04T07:58:21.000Z,55.7
2022-09-04T07:59:33.000Z,55.7
2022-09-04T08:01:58.000Z,55.7
2022-09-04T08:03:10.000Z,55.7
2022-09-04T08:04:22.000Z,55.8
2022-09-04T08:05:34.000Z,55.7
2022-09-04T08:06:13.722Z,55.7
2022-09-04T08:06:46.000Z,55.8
2022-09-04T08:07:57.000Z,55.8
2022-09-04T08:09:10.000Z,55.8
2022-09-04T08:10:22.000Z,55.8
2022-09-04T08:11:34.000Z,55.8
2022-09-04T08:12:46.000Z,55.8
2022-09-04T08:13:58.000Z,55.8
2022-09-04T08:15:11.000Z,55.8
2022-09-04T08:16:23.000Z,55.8
2022-09-04T08:17:35.000Z,55.8
2022-09-04T08:18:47.000Z,55.8
2022-09-04T08:19:59.000Z,55.8
2022-09-04T08:21:11.000Z,55.8
2022-09-04T08:22:24.000Z,55.8
2022-09-04T08:23:35.000Z,55.8
2022-09-04T08:24:47.000Z,55.8
2022-09-04T08:25:59.000Z,55.8
2022-09-04T08:27:11.000Z,55.8
2022-09-04T08:28:24.000Z,55.8
2022-09-04T08:30:48.000Z,55.9
2022-09-04T08:32:00.000Z,55.9
2022-09-04T08:33:12.000Z,55.9
2022-09-04T08:35:04.000Z,55.8
2022-09-04T08:35:37.000Z,55.8
2022-09-04T08:36:49.000Z,55.8
2022-09-04T08:38:01.000Z,55.8
2022-09-04T08:39:12.000Z,55.8
2022-09-04T08:40:24.000Z,55.9
2022-09-04T08:41:37.000Z,55.9
2022-09-04T08:42:49.000Z,55.9
2022-09-04T08:44:01.000Z,55.9
2022-09-04T08:45:13.000Z,55.9
2022-09-04T08:46:25.000Z,55.9
2022-09-04T08:47:38.000Z,55.8
2022-09-04T08:48:50.000Z,55.8
2022-09-04T08:50:02.000Z,55.8
2022-09-04T08:51:14.000Z,55.8
2022-09-04T08:52:26.000Z,55.8
2022-09-04T08:53:38.000Z,55.8
2022-09-04T08:54:50.000Z,55.6
2022-09-04T08:56:02.000Z,55.6
2022-09-04T08:57:14.000Z,55.5
2022-09-04T08:58:26.000Z,55.5
2022-09-04T08:59:38.000Z,55.5
2022-09-04T09:00:51.000Z,55.5
2022-09-04T09:02:03.000Z,55.5
2022-09-04T09:03:15.000Z,55.6
2022-09-04T09:04:27.000Z,55.6
2022-09-04T09:05:39.000Z,55.6
2022-09-04T09:06:52.000Z,55.7
2022-09-04T09:08:04.000Z,55.7
2022-09-04T09:09:16.000Z,55.7
2022-09-04T09:10:27.000Z,55.7
2022-09-04T09:11:39.000Z,55.7
2022-09-04T09:12:51.000Z,55.8
2022-09-04T09:14:04.000Z,55.8
2022-09-04T09:15:16.000Z,55.8
2022-09-04T09:16:28.000Z,55.8
2022-09-04T09:17:40.000Z,55.8
2022-09-04T09:18:52.000Z,55.8
2022-09-04T09:20:05.000Z,55.8
2022-09-04T09:21:17.000Z,55.9
2022-09-04T09:22:29.000Z,55.8
2022-09-04T09:23:41.000Z,55.8
2022-09-04T09:24:53.000Z,55.8
2022-09-04T09:26:05.000Z,55.8
2022-09-04T09:27:17.000Z,55.8
2022-09-04T09:28:29.000Z,55.9
2022-09-04T09:29:41.000Z,55.9
2022-09-04T09:30:53.000Z,55.9
2022-09-04T09:32:05.000Z,55.9
2022-09-04T09:33:18.000Z,55.9
2022-09-04T09:34:30.000Z,55.9
2022-09-04T09:35:42.000Z,55.9
2022-09-04T09:36:54.000Z,55.9
2022-09-04T09:38:06.000Z,55.8
2022-09-04T09:39:19.000Z,55.8
2022-09-04T09:40:31.000Z,55.8
2022-09-04T09:41:42.000Z,55.8
2022-09-04T09:42:54.000Z,55.7
2022-09-04T09:44:06.000Z,55.6
2022-09-04T09:45:19.000Z,55.4
2022-09-04T09:46:31.000Z,55.4
2022-09-04T09:47:43.000Z,55.4
2022-09-04T09:48:55.000Z,55.3
2022-09-04T09:50:07.000Z,55.2
2022-09-04T09:51:19.000Z,55.1
2022-09-04T09:52:32.000Z,55.1
2022-09-04T09:53:44.000Z,55
2022-09-04T09:54:56.000Z,54.9
2022-09-04T09:56:08.000Z,54.8
2022-09-04T09:57:20.000Z,54.7
2022-09-04T09:58:32.000Z,54.5
2022-09-04T09:59:44.000Z,54.6
2022-09-04T10:00:56.000Z,54.6
2022-09-04T10:02:08.000Z,54.6
2022-09-04T10:03:20.000Z,54.5
2022-09-04T10:04:32.000Z,54.5
2022-09-04T10:05:45.000Z,54.4
2022-09-04T10:06:57.000Z,54.4
2022-09-04T10:08:09.000Z,54.4
2022-09-04T10:09:21.000Z,54.4
2022-09-04T10:10:33.000Z,54.4
2022-09-04T10:11:46.000Z,54.3
2022-09-04T10:12:58.000Z,54.2
2022-09-04T10:14:10.000Z,54.1
2022-09-04T10:15:21.000Z,54
2022-09-04T10:16:33.000Z,54
2022-09-04T10:17:46.000Z,53.8
2022-09-04T10:18:58.000Z,53.6
2022-09-04T10:20:10.000Z,53.7
2022-09-04T10:21:22.000Z,53.7
2022-09-04T10:22:34.000Z,53.6
2022-09-04T10:23:46.000Z,53.5
2022-09-04T10:24:59.000Z,53.2
2022-09-04T10:26:11.000Z,52.7
2022-09-04T10:27:23.000Z,52.2
2022-09-04T10:28:35.000Z,51.8
2022-09-04T10:29:47.000Z,51.5
2022-09-04T10:30:59.000Z,51.4
2022-09-04T10:32:11.000Z,51.1
2022-09-04T10:33:23.000Z,50.9
2022-09-04T10:34:35.000Z,50.7
2022-09-04T10:35:47.000Z,50.5
2022-09-04T10:36:59.000Z,50.3
2022-09-04T10:38:12.000Z,50.1
2022-09-04T10:39:24.000Z,49.8
2022-09-04T10:40:36.000Z,49.6
2022-09-04T10:41:48.000Z,49.5
2022-09-04T10:43:00.000Z,49.4
2022-09-04T10:44:13.000Z,49.4
2022-09-04T10:45:25.000Z,49.4
2022-09-04T10:46:36.000Z,49.4
2022-09-04T10:47:48.000Z,49.4
2022-09-04T10:49:00.000Z,49.6
2022-09-04T10:50:13.000Z,49.7
2022-09-04T10:51:24.000Z,50.1
2022-09-04T10:52:36.000Z,50.5
2022-09-04T10:53:48.000Z,50.9
2022-09-04T10:55:00.000Z,51.3
2022-09-04T10:56:12.000Z,51.6
2022-09-04T10:57:25.000Z,51.9
2022-09-04T10:58:37.000Z,52.3
2022-09-04T10:59:49.000Z,52.5
2022-09-04T11:01:01.000Z,52.6
2022-09-04T11:02:13.000Z,52.5
2022-09-04T11:03:26.000Z,52.3
2022-09-04T11:04:38.000Z,51.9
2022-09-04T11:05:50.000Z,51.6
2022-09-04T11:07:01.000Z,51.4
2022-09-04T11:08:13.000Z,51.2
2022-09-04T11:09:26.000Z,51.1
2022-09-04T11:10:38.000Z,51
2022-09-04T11:11:50.000Z,50.8
2022-09-04T11:13:02.000Z,50.6
2022-09-04T11:14:14.000Z,50.4
2022-09-04T11:15:26.000Z,50.1
2022-09-04T11:16:39.000Z,49.9
2022-09-04T11:17:51.000Z,49.8
2022-09-04T11:20:15.000Z,49.5
2022-09-04T11:21:27.000Z,49.5
2022-09-04T11:22:39.000Z,49.4
2022-09-04T11:23:51.000Z,49.3
2022-09-04T11:24:31.000Z,49.6
2022-09-04T11:25:03.000Z,49.3
2022-09-04T11:26:15.000Z,49.2
2022-09-04T11:27:27.000Z,49.2
2022-09-04T11:28:40.000Z,49.2
2022-09-04T11:29:52.000Z,49.2
2022-09-04T11:31:04.000Z,49.4
2022-09-04T11:32:16.000Z,49.4
2022-09-04T11:33:28.000Z,49.4
2022-09-04T11:34:40.000Z,49.3
2022-09-04T11:35:53.000Z,49.2
2022-09-04T11:37:05.000Z,49.2
2022-09-04T11:38:16.000Z,49.1
2022-09-04T11:39:28.000Z,49.3
2022-09-04T11:41:53.000Z,49.5
2022-09-04T11:43:05.000Z,49.8
2022-09-04T11:44:17.000Z,50
2022-09-04T11:45:29.000Z,50.2
2022-09-04T11:46:08.000Z,49.4
2022-09-04T11:46:41.000Z,50.4
2022-09-04T11:47:53.000Z,50.6
2022-09-04T11:49:06.000Z,50.7
2022-09-04T11:50:18.000Z,50.9
2022-09-04T11:51:30.000Z,51.1
2022-09-04T11:52:42.000Z,51.2
2022-09-04T11:53:53.000Z,51.4
2022-09-04T11:55:06.000Z,51.6
2022-09-04T11:56:18.000Z,51.9
2022-09-04T11:57:30.000Z,52.2
2022-09-04T11:58:42.000Z,52.5
2022-09-04T11:59:54.000Z,52.8
2022-09-04T12:01:07.000Z,53.1
2022-09-04T12:02:19.000Z,53.3
2022-09-04T12:03:31.000Z,53.5
2022-09-04T12:04:43.000Z,53.7
2022-09-04T12:05:55.000Z,53.9
2022-09-04T12:07:07.000Z,54
2022-09-04T12:08:20.000Z,54.2
2022-09-04T12:09:31.000Z,54.3
2022-09-04T12:10:43.000Z,54.4
2022-09-04T12:11:55.000Z,54.5
2022-09-04T12:13:07.000Z,54.5
2022-09-04T12:14:20.000Z,54.6
2022-09-04T12:15:32.000Z,54.6
2022-09-04T12:16:44.000Z,54.8
2022-09-04T12:17:56.000Z,54.8
2022-09-04T12:19:08.000Z,54.8
2022-09-04T12:20:21.000Z,54.8
2022-09-04T12:21:33.000Z,54.8
2022-09-04T12:22:45.000Z,54.8
2022-09-04T12:23:57.000Z,54.8
2022-09-04T12:25:08.000Z,54.8
2022-09-04T12:26:20.000Z,54.8
2022-09-04T12:27:33.000Z,54.9
2022-09-04T12:28:45.000Z,54.9
2022-09-04T12:29:57.000Z,54.9
2022-09-04T12:31:09.000Z,54.9
2022-09-04T12:32:21.000Z,54.9
2022-09-04T12:33:34.000Z,54.9
2022-09-04T12:34:46.000Z,54.9
2022-09-04T12:35:58.000Z,55
2022-09-04T12:37:10.000Z,55
2022-09-04T12:38:22.000Z,55.1
2022-09-04T12:39:35.000Z,55.2
2022-09-04T12:40:46.000Z,55.1
2022-09-04T12:41:58.000Z,55.1
2022-09-04T12:43:10.000Z,55.1
2022-09-04T12:44:22.000Z,55.1
2022-09-04T12:45:34.000Z,55.1
2022-09-04T12:46:47.000Z,55.1
2022-09-04T12:47:59.000Z,55.1
2022-09-04T12:49:11.000Z,55.1
2022-09-04T12:50:23.000Z,55.2
2022-09-04T12:51:35.000Z,55.2
2022-09-04T12:52:48.000Z,55.2
2022-09-04T12:54:00.000Z,55.2
2022-09-04T12:55:12.000Z,55.2
2022-09-04T12:56:23.000Z,55.1
2022-09-04T12:57:35.000Z,55.1
2022-09-04T12:58:47.000Z,55.1
2022-09-04T13:00:00.000Z,55.1
2022-09-04T13:01:12.000Z,55.1
2022-09-04T13:02:24.000Z,55.1
2022-09-04T13:03:36.000Z,55.1
2022-09-04T13:04:48.000Z,55
2022-09-04T13:06:01.000Z,55
2022-09-04T13:07:13.000Z,55
2022-09-04T13:08:25.000Z,54.9
2022-09-04T13:09:37.000Z,54.9
2022-09-04T13:10:49.000Z,54.9
2022-09-04T13:12:01.000Z,54.9
2022-09-04T13:14:25.000Z,54.9
2022-09-04T13:15:37.000Z,54.9
2022-09-04T13:16:49.000Z,54.9
2022-09-04T13:18:01.000Z,54.9
2022-09-04T13:18:41.000Z,54.9
2022-09-04T13:19:14.000Z,55
2022-09-04T13:20:26.000Z,55
2022-09-04T13:21:38.000Z,55
2022-09-04T13:22:50.000Z,54.9
2022-09-04T13:24:02.000Z,54.9
2022-09-04T13:25:15.000Z,54.9
2022-09-04T13:26:27.000Z,54.9
2022-09-04T13:27:38.000Z,54.9
2022-09-04T13:28:50.000Z,54.9
2022-09-04T13:30:02.000Z,54.9
2022-09-04T13:31:15.000Z,54.9
2022-09-04T13:32:27.000Z,54.9
2022-09-04T13:33:39.000Z,54.9
2022-09-04T13:34:51.000Z,54.9
2022-09-04T13:36:03.000Z,54.9
2022-09-04T13:37:15.000Z,54.9
2022-09-04T13:38:28.000Z,54.9
2022-09-04T13:39:40.000Z,54.9
2022-09-04T13:40:52.000Z,54.9
2022-09-04T13:42:04.000Z,54.9
2022-09-04T13:43:15.000Z,54.9
2022-09-04T13:44:28.000Z,54.9
2022-09-04T13:45:40.000Z,54.9
2022-09-04T13:46:52.000Z,54.9
2022-09-04T13:48:04.000Z,54.9
2022-09-04T13:49:16.000Z,54.9
2022-09-04T13:50:29.000Z,54.9
2022-09-04T13:51:41.000Z,54.9
2022-09-04T13:52:53.000Z,55
2022-09-04T13:54:05.000Z,55
2022-09-04T13:55:17.000Z,55
2022-09-04T13:56:29.000Z,54.9
2022-09-04T13:57:42.000Z,54.9
2022-09-04T13:58:53.000Z,54.9
2022-09-04T14:00:05.000Z,54.9
2022-09-04T14:01:17.000Z,54.9
2022-09-04T14:02:29.000Z,54.9
2022-09-04T14:03:42.000Z,54.9
2022-09-04T14:04:54.000Z,54.9
2022-09-04T14:06:06.000Z,54.9
2022-09-04T14:07:18.000Z,54.9
2022-09-04T14:08:30.000Z,54.9
2022-09-04T14:09:42.000Z,54.9
2022-09-04T14:10:55.000Z,55
2022-09-04T14:13:19.000Z,55
2022-09-04T14:14:30.000Z,55
2022-09-04T14:16:55.000Z,55
2022-09-04T14:17:35.000Z,55
2022-09-04T14:18:07.000Z,54.9
2022-09-04T14:19:19.000Z,54.9
2022-09-04T14:20:31.000Z,54.9
2022-09-04T14:21:11.000Z,55
2022-09-04T14:21:43.000Z,54.9
2022-09-04T14:22:56.000Z,54.9
2022-09-04T14:24:08.000Z,54.9
2022-09-04T14:25:20.000Z,54.9
2022-09-04T14:26:32.000Z,54.9
2022-09-04T14:27:44.000Z,54.9
2022-09-04T14:28:56.000Z,54.9
2022-09-04T14:30:08.000Z,54.9
2022-09-04T14:31:20.000Z,54.9
2022-09-04T14:32:32.000Z,54.9
2022-09-04T14:33:44.000Z,54.9
2022-09-04T14:34:56.000Z,54.9
2022-09-04T14:36:09.000Z,54.9
2022-09-04T14:37:21.000Z,54.9
2022-09-04T14:38:33.000Z,54.9
2022-09-04T14:39:45.000Z,54.9
2022-09-04T14:40:57.000Z,54.9
2022-09-04T14:42:10.000Z,54.9
2022-09-04T14:43:22.000Z,54.9
2022-09-04T14:44:34.000Z,54.9
2022-09-04T14:45:45.000Z,54.8
2022-09-04T14:46:57.000Z,54.9
2022-09-04T14:48:09.000Z,54.9
2022-09-04T14:49:22.000Z,54.9
2022-09-04T14:50:34.000Z,54.9
2022-09-04T14:51:46.000Z,54.9
2022-09-04T14:52:57.000Z,54.9
2022-09-04T14:54:09.000Z,54.9
2022-09-04T14:55:22.000Z,54.9
2022-09-04T14:56:34.000Z,54.9
2022-09-04T14:57:46.000Z,54.9
2022-09-04T14:58:58.000Z,54.9
2022-09-04T15:00:10.000Z,54.9
2022-09-04T15:01:23.000Z,54.9
2022-09-04T15:02:35.000Z,54.9
2022-09-04T15:03:47.000Z,54.9
2022-09-04T15:04:59.000Z,55
2022-09-04T15:06:11.000Z,55
2022-09-04T15:07:23.000Z,54.9
2022-09-04T15:08:35.000Z,54.9
2022-09-04T15:09:47.000Z,54.9
2022-09-04T15:12:11.000Z,54.9
2022-09-04T15:13:23.000Z,54.9
2022-09-04T15:14:36.000Z,54.9
2022-09-04T15:15:48.000Z,54.9
2022-09-04T15:16:27.000Z,54.9
2022-09-04T15:17:00.000Z,54.9
2022-09-04T15:18:12.000Z,54.9
2022-09-04T15:19:24.000Z,54.9
2022-09-04T15:21:49.000Z,54.9
2022-09-04T15:23:01.000Z,54.9
2022-09-04T15:24:12.000Z,54.9
2022-09-04T15:25:24.000Z,54.9
2022-09-04T15:26:05.000Z,54.9
2022-09-04T15:26:36.000Z,54.9
2022-09-04T15:27:49.000Z,54.9
2022-09-04T15:29:01.000Z,54.9
2022-09-04T15:30:13.000Z,54.9
2022-09-04T15:31:25.000Z,54.9
2022-09-04T15:32:37.000Z,54.9
2022-09-04T15:33:50.000Z,54.9
2022-09-04T15:35:02.000Z,54.9
2022-09-04T15:36:14.000Z,54.9
2022-09-04T15:37:26.000Z,54.9
2022-09-04T15:38:38.000Z,54.9
2022-09-04T15:39:49.000Z,54.9
2022-09-04T15:41:02.000Z,54.9
2022-09-04T15:42:14.000Z,54.9
2022-09-04T15:43:26.000Z,54.9
2022-09-04T15:45:50.000Z,54.9
2022-09-04T15:47:03.000Z,54.9
2022-09-04T15:48:15.000Z,54.9
2022-09-04T15:49:27.000Z,54.9
2022-09-04T15:50:06.983Z,54.9
2022-09-04T15:50:39.000Z,54.9
2022-09-04T15:51:51.000Z,54.9
2022-09-04T15:53:04.000Z,55
2022-09-04T15:54:16.000Z,55
2022-09-04T15:55:27.000Z,55
2022-09-04T15:56:39.000Z,55
2022-09-04T15:57:51.000Z,55
2022-09-04T15:59:03.000Z,55
2022-09-04T16:00:16.000Z,55
2022-09-04T16:01:28.000Z,55
2022-09-04T16:02:40.000Z,55
2022-09-04T16:03:52.000Z,55
2022-09-04T16:05:04.000Z,55
2022-09-04T16:06:17.000Z,55