createdAt,value
2023-04-17T00:00:14.964Z,353.77
2023-04-17T00:11:55.381Z,354.17
2023-04-17T00:17:43.395Z,354.49
2023-04-17T00:23:31.965Z,355.16
2023-04-17T00:29:23.355Z,355.53
2023-04-17T00:35:24.393Z,356.00
2023-04-17T00:40:49.692Z,356.11
2023-04-17T00:46:30.698Z,356.67
2023-04-17T00:52:13.039Z,356.50
2023-04-17T00:58:13.970Z,357.08
2023-04-17T01:06:05.439Z,357.51
2023-04-17T01:09:49.024Z,357.73
2023-04-17T01:15:32.006Z,357.72
2023-04-17T01:26:42.768Z,357.08
2023-04-17T01:30:12.714Z,357.44
2023-04-17T01:30:51.791Z,357.11
2023-04-17T01:35:59.390Z,356.70
2023-04-17T01:41:28.202Z,356.71
2023-04-17T01:46:30.715Z,356.56
2023-04-17T01:51:37.994Z,356.35
2023-04-17T01:56:45.336Z,357.05
2023-04-17T02:01:52.702Z,357.19
2023-04-17T02:06:59.706Z,357.29
2023-04-17T02:12:06.898Z,357.89
2023-04-17T02:17:14.096Z,357.85
2023-04-17T02:22:21.258Z,358.20
2023-04-17T02:27:28.445Z,358.02
2023-04-17T02:32:35.719Z,358.40
2023-04-17T02:37:42.827Z,358.64
2023-04-17T02:42:50.016Z,358.89
2023-04-17T02:47:57.267Z,358.97
2023-04-17T02:53:04.397Z,358.78
2023-04-17T02:58:11.712Z,358.78
2023-04-17T03:03:19.256Z,358.41
2023-04-17T03:08:26.380Z,358.58
2023-04-17T03:13:33.791Z,358.55
2023-04-17T03:18:45.427Z,358.64
2023-04-17T03:23:53.041Z,358.49
2023-04-17T03:29:01.626Z,358.58
2023-04-17T03:34:30.613Z,358.48
2023-04-17T03:39:37.901Z,357.88
2023-04-17T03:44:50.214Z,357.54
2023-04-17T03:50:02.758Z,357.57
2023-04-17T03:55:10.596Z,357.74
2023-04-17T04:00:29.739Z,358.10
2023-04-17T04:05:42.493Z,357.70
2023-04-17T04:10:55.490Z,357.37
2023-04-17T04:16:19.725Z,357.53
2023-04-17T04:21:30.524Z,357.66
2023-04-17T04:26:46.682Z,357.75
2023-04-17T04:32:09.113Z,357.03
2023-04-17T04:37:56.645Z,357.13
2023-04-17T04:43:04.210Z,357.34
2023-04-17T04:48:46.660Z,356.71
2023-04-17T04:53:54.137Z,356.65
2023-04-17T04:59:35.292Z,355.80
2023-04-17T05:04:36.265Z,355.45
2023-04-17T05:09:44.177Z,355.49
2023-04-17T05:15:25.899Z,355.38
2023-04-17T05:20:57.470Z,354.72
2023-04-17T05:26:10.209Z,354.43
2023-04-17T05:31:59.461Z,354.57
2023-04-17T05:37:12.106Z,353.96
2023-04-17T05:42:33.908Z,353.80
2023-04-17T05:48:17.440Z,354.06
2023-04-17T05:54:04.622Z,353.70
2023-04-17T05:59:47.661Z,353.57
2023-04-17T06:05:48.184Z,352.94
2023-04-17T06:11:18.633Z,352.37
2023-04-17T06:16:18.637Z,352.38
2023-04-17T06:21:26.134Z,351.64
2023-04-17T06:26:36.511Z,351.97
2023-04-17T06:31:42.263Z,351.62
2023-04-17T06:36:51.514Z,351.33
2023-04-17T06:41:58.940Z,351.25
2023-04-17T06:47:12.418Z,351.36
2023-04-17T06:52:21.125Z,351.11
2023-04-17T06:57:28.771Z,351.66
2023-04-17T07:02:37.253Z,351.52
2023-04-17T07:07:44.711Z,351.02
2023-04-17T07:12:51.988Z,350.68
2023-04-17T07:17:59.522Z,351.17
2023-04-17T07:23:06.709Z,350.82
2023-04-17T07:28:14.040Z,350.70
2023-04-17T07:33:21.361Z,350.73
2023-04-17T07:38:28.694Z,350.79
2023-04-17T07:43:35.985Z,350.61
2023-04-17T07:48:43.512Z,350.39
2023-04-17T07:53:50.742Z,350.34
2023-04-17T07:58:58.129Z,350.54
2023-04-17T08:04:05.911Z,350.29
2023-04-17T08:09:13.500Z,350.11
2023-04-17T08:14:20.319Z,350.38
2023-04-17T08:19:27.749Z,350.69
2023-04-17T08:24:35.093Z,351.13
2023-04-17T08:29:42.280Z,351.28
2023-04-17T08:34:49.579Z,350.58
2023-04-17T08:39:56.676Z,350.75
2023-04-17T08:45:03.893Z,351.17
2023-04-17T08:50:11.110Z,351.29
2023-04-17T08:55:18.356Z,351.57
2023-04-17T09:00:25.554Z,351.68
2023-04-17T09:05:32.956Z,351.62
2023-04-17T09:10:39.996Z,351.64
2023-04-17T09:15:47.228Z,351.63
2023-04-17T09:20:54.438Z,351.34
2023-04-17T09:26:01.572Z,351.49
2023-04-17T09:31:09.477Z,351.27
2023-04-17T09:36:16.066Z,351.33
2023-04-17T09:41:23.165Z,351.62
2023-04-17T09:46:30.442Z,352.09
2023-04-17T09:51:37.970Z,352.44
2023-04-17T09:56:45.092Z,352.36
2023-04-17T10:01:52.557Z,353.23
2023-04-17T10:06:59.674Z,353.70
2023-04-17T10:12:06.816Z,354.11
2023-04-17T10:17:14.115Z,354.11
2023-04-17T10:22:21.441Z,354.85
2023-04-17T10:27:28.639Z,355.59
2023-04-17T10:32:35.930Z,355.65
2023-04-17T10:37:43.285Z,356.18
2023-04-17T10:42:50.431Z,356.68
2023-04-17T10:47:57.734Z,356.95
2023-04-17T10:53:04.923Z,356.80
2023-04-17T10:58:12.077Z,357.45
2023-04-17T11:03:19.428Z,358.06
2023-04-17T11:08:26.572Z,357.86
2023-04-17T11:13:33.755Z,358.91
2023-04-17T11:18:41.123Z,359.29
2023-04-17T11:23:48.336Z,359.64
2023-04-17T11:28:55.493Z,359.41
2023-04-17T11:34:02.902Z,359.60
2023-04-17T11:39:10.174Z,360.25
2023-04-17T11:44:17.368Z,360.74
2023-04-17T11:49:24.560Z,360.82
2023-04-17T11:54:31.756Z,361.22
2023-04-17T11:59:38.917Z,363.05
2023-04-17T12:04:46.346Z,361.78
2023-04-17T12:09:53.316Z,362.13
2023-04-17T12:15:00.497Z,363.05
2023-04-17T12:20:07.756Z,363.81
2023-04-17T12:25:15.094Z,364.19
2023-04-17T12:30:22.223Z,363.77
2023-04-17T12:35:29.424Z,364.29
2023-04-17T12:40:36.713Z,364.99
2023-04-17T12:45:43.917Z,365.37
2023-04-17T12:50:51.169Z,365.47
2023-04-17T12:55:58.395Z,366.41
2023-04-17T13:01:05.660Z,366.80
2023-04-17T13:06:12.866Z,366.96
2023-04-17T13:11:20.258Z,366.90
2023-04-17T13:16:27.441Z,366.74
2023-04-17T13:21:34.584Z,367.26
2023-04-17T13:26:41.803Z,367.44
2023-04-17T13:31:49.057Z,367.91
2023-04-17T13:36:56.367Z,367.76
2023-04-17T13:42:03.642Z,368.27
2023-04-17T13:47:10.763Z,368.49
2023-04-17T13:52:17.985Z,368.23
2023-04-17T13:57:25.353Z,369.08
2023-04-17T14:02:32.711Z,369.47
2023-04-17T14:07:39.904Z,370.12
2023-04-17T14:12:47.122Z,370.44
2023-04-17T14:17:54.381Z,371.32
2023-04-17T14:23:01.690Z,371.21
2023-04-17T14:28:08.896Z,371.49
2023-04-17T14:33:16.069Z,371.75
2023-04-17T14:38:23.305Z,371.79
2023-04-17T14:43:30.567Z,371.59
2023-04-17T14:48:48.031Z,371.77
2023-04-17T14:53:44.886Z,372.06
2023-04-17T14:58:52.110Z,372.37
2023-04-17T15:03:59.446Z,372.18
2023-04-17T15:09:06.507Z,372.33
2023-04-17T15:14:13.808Z,372.78
2023-04-17T15:19:21.028Z,372.64
2023-04-17T15:24:28.200Z,372.83
2023-04-17T15:29:35.439Z,372.17
2023-04-17T15:34:42.585Z,371.90
2023-04-17T15:39:49.767Z,372.18
2023-04-17T15:44:56.982Z,372.15
2023-04-17T15:50:04.126Z,372.02
2023-04-17T15:55:11.517Z,372.04
2023-04-17T16:00:18.796Z,371.98
2023-04-17T16:05:25.910Z,372.25
2023-04-17T16:10:33.084Z,371.94
2023-04-17T16:15:40.347Z,372.17
2023-04-17T16:20:47.538Z,372.28
2023-04-17T16:25:54.740Z,372.05
2023-04-17T16:31:01.982Z,372.25
2023-04-17T16:36:09.098Z,372.20
2023-04-17T16:41:16.279Z,372.53
2023-04-17T16:46:31.822Z,372.71
2023-04-17T16:51:30.668Z,372.82
2023-04-17T16:56:37.921Z,372.95
2023-04-17T17:01:45.301Z,373.16
2023-04-17T17:06:52.514Z,373.33
2023-04-17T17:11:59.698Z,372.69
2023-04-17T17:17:07.026Z,372.90
2023-04-17T17:22:14.060Z,372.42
2023-04-17T17:27:21.233Z,371.24
2023-04-17T17:32:28.547Z,371.45
2023-04-17T17:37:35.662Z,371.15
2023-04-17T17:42:42.834Z,371.12
2023-04-17T17:47:51.668Z,370.63
2023-04-17T17:52:59.231Z,370.68
2023-04-17T17:58:06.739Z,370.36
2023-04-17T18:03:14.372Z,369.81
2023-04-17T18:08:21.458Z,369.57
2023-04-17T18:13:28.906Z,368.65
2023-04-17T18:18:36.510Z,368.32
2023-04-17T18:23:43.932Z,368.25
2023-04-17T18:28:51.657Z,368.64
2023-04-17T18:33:59.284Z,368.25
2023-04-17T18:39:06.980Z,367.83
2023-04-17T18:44:14.812Z,367.26
2023-04-17T18:49:22.356Z,367.39
2023-04-17T18:54:30.054Z,367.26
2023-04-17T18:59:37.757Z,367.26
2023-04-17T19:04:45.755Z,366.94
2023-04-17T19:09:53.243Z,366.42
2023-04-17T19:15:01.557Z,366.01
2023-04-17T19:20:09.059Z,365.84
2023-04-17T19:25:16.753Z,365.91
2023-04-17T19:30:24.497Z,366.02
2023-04-17T19:35:31.912Z,365.94
2023-04-17T19:40:39.384Z,365.34
2023-04-17T19:45:47.165Z,365.11
2023-04-17T19:50:54.830Z,365.42
2023-04-17T19:56:02.421Z,365.43
2023-04-17T20:01:10.187Z,365.59
2023-04-17T20:06:17.892Z,365.63
2023-04-17T20:11:25.240Z,365.79
2023-04-17T20:16:32.681Z,365.71
2023-04-17T20:21:40.342Z,365.87
2023-04-17T20:26:47.911Z,365.97
2023-04-17T20:31:55.283Z,365.90
2023-04-17T20:37:02.856Z,366.27
2023-04-17T20:42:11.580Z,366.35
2023-04-17T20:47:19.051Z,366.21
2023-04-17T20:52:26.366Z,366.59
2023-04-17T20:57:33.740Z,366.76
2023-04-17T21:02:41.214Z,367.07
2023-04-17T21:07:50.132Z,367.07
2023-04-17T21:12:55.591Z,366.77
2023-04-17T21:18:02.974Z,366.78
2023-04-17T21:23:10.268Z,366.37
2023-04-17T21:28:17.537Z,366.43
2023-04-17T21:33:24.842Z,366.07
2023-04-17T21:38:32.127Z,366.15
2023-04-17T21:43:39.399Z,366.22
2023-04-17T21:48:46.581Z,366.09
2023-04-17T21:53:53.796Z,366.23
2023-04-17T21:59:01.088Z,366.47
2023-04-17T22:04:08.365Z,366.79
2023-04-17T22:09:16.506Z,366.48
2023-04-17T22:14:23.716Z,366.79
2023-04-17T22:19:30.998Z,366.86
2023-04-17T22:24:38.362Z,367.12
2023-04-17T22:29:45.570Z,367.68
2023-04-17T22:34:52.872Z,367.54
2023-04-17T22:40:10.225Z,367.75
2023-04-17T22:45:26.048Z,368.21
2023-04-17T22:50:37.909Z,368.06
2023-04-17T22:56:15.764Z,368.59
2023-04-17T23:01:44.136Z,368.18
2023-04-17T23:07:31.696Z,368.13
2023-04-17T23:12:48.598Z,367.97
2023-04-17T23:23:17.310Z,368.28
2023-04-17T23:29:29.470Z,368.45
2023-04-17T23:30:37.225Z,368.17
2023-04-17T23:33:45.994Z,368.67
2023-04-17T23:39:35.496Z,369.12
2023-04-17T23:44:47.068Z,369.67
2023-04-17T23:49:59.409Z,369.80
2023-04-17T23:55:15.217Z,369.70
