createdAt,value
2019-03-18T00:01:50.880Z,4.87
2019-03-18T00:04:19.884Z,4.80
2019-03-18T00:06:48.982Z,4.87
2019-03-18T00:09:18.022Z,4.63
2019-03-18T00:11:47.060Z,4.70
2019-03-18T00:14:16.098Z,4.70
2019-03-18T00:16:45.270Z,5.27
2019-03-18T00:19:14.256Z,4.70
2019-03-18T00:21:43.302Z,4.60
2019-03-18T00:24:12.297Z,4.60
2019-03-18T00:26:41.330Z,4.80
2019-03-18T00:29:10.315Z,5.47
2019-03-18T00:31:39.382Z,5.60
2019-03-18T00:34:08.374Z,5.67
2019-03-18T00:36:37.382Z,5.67
2019-03-18T00:39:27.193Z,6.03
2019-03-18T00:41:56.209Z,5.57
2019-03-18T00:44:25.229Z,5.37
2019-03-18T00:46:54.278Z,5.53
2019-03-18T00:49:48.989Z,6.03
2019-03-18T00:52:18.001Z,5.37
2019-03-18T00:54:47.023Z,4.93
2019-03-18T00:57:16.054Z,5.47
2019-03-18T00:59:45.069Z,4.80
2019-03-18T01:02:14.098Z,5.70
2019-03-18T01:04:43.124Z,6.13
2019-03-18T01:07:12.177Z,5.53
2019-03-18T01:09:41.172Z,5.23
2019-03-18T01:12:10.212Z,5.63
2019-03-18T01:14:39.225Z,5.80
2019-03-18T01:17:08.252Z,5.00
2019-03-18T01:19:37.240Z,5.20
2019-03-18T01:22:06.294Z,4.90
2019-03-18T01:24:35.278Z,5.10
2019-03-18T01:27:04.302Z,5.50
2019-03-18T01:29:33.338Z,5.73
2019-03-18T01:32:02.375Z,4.67
2019-03-18T01:34:31.381Z,4.57
2019-03-18T01:37:02.058Z,4.47
2019-03-18T01:39:31.115Z,4.73
2019-03-18T01:42:00.070Z,4.73
2019-03-18T01:44:29.064Z,4.70
2019-03-18T01:46:58.073Z,4.73
2019-03-18T01:49:27.090Z,4.30
2019-03-18T01:51:56.082Z,4.90
2019-03-18T01:54:25.121Z,4.50
2019-03-18T01:56:54.111Z,4.30
2019-03-18T01:59:23.121Z,4.83
2019-03-18T02:01:52.164Z,4.43
2019-03-18T02:04:21.174Z,4.63
2019-03-18T02:06:50.186Z,4.33
2019-03-18T02:09:19.203Z,4.57
2019-03-18T02:11:48.207Z,4.40
2019-03-18T02:14:17.229Z,4.20
2019-03-18T02:16:46.285Z,3.80
2019-03-18T02:19:15.315Z,4.63
2019-03-18T02:21:44.317Z,4.10
2019-03-18T02:24:13.384Z,4.17
2019-03-18T02:26:42.387Z,4.20
2019-03-18T02:29:11.386Z,4.30
2019-03-18T02:31:40.438Z,4.20
2019-03-18T02:34:09.447Z,4.60
2019-03-18T02:36:39.525Z,4.07
2019-03-18T02:39:08.520Z,5.40
2019-03-18T02:41:37.512Z,4.47
2019-03-18T02:44:06.554Z,4.83
2019-03-18T02:46:35.561Z,5.20
2019-03-18T02:49:04.572Z,5.30
2019-03-18T02:51:34.682Z,4.57
2019-03-18T02:54:03.743Z,5.17
2019-03-18T02:56:32.742Z,6.03
2019-03-18T02:59:01.737Z,5.33
2019-03-18T03:01:30.730Z,5.93
2019-03-18T03:03:59.767Z,5.97
2019-03-18T03:06:28.764Z,6.60
2019-03-18T03:08:57.977Z,7.03
2019-03-18T03:14:57.945Z,6.87
2019-03-18T03:17:27.169Z,7.80
2019-03-18T03:19:56.165Z,8.13
2019-03-18T03:22:25.093Z,8.10
2019-03-18T03:24:54.123Z,8.20
2019-03-18T03:27:23.110Z,8.70
2019-03-18T03:29:52.129Z,8.00
2019-03-18T03:32:21.121Z,8.73
2019-03-18T03:34:50.113Z,9.77
2019-03-18T03:37:19.111Z,9.47
2019-03-18T03:39:48.139Z,10.87
2019-03-18T03:42:17.215Z,10.47
2019-03-18T03:44:47.336Z,10.70
2019-03-18T03:47:17.394Z,11.00
2019-03-18T03:49:46.416Z,10.33
2019-03-18T03:52:15.416Z,11.17
2019-03-18T03:54:44.495Z,11.57
2019-03-18T03:57:13.493Z,11.13
2019-03-18T03:59:42.493Z,12.37
2019-03-18T04:02:11.526Z,11.73
2019-03-18T04:04:40.525Z,13.00
2019-03-18T04:07:09.565Z,12.03
2019-03-18T04:09:38.854Z,13.00
2019-03-18T04:12:07.880Z,12.13
2019-03-18T04:14:37.969Z,12.23
2019-03-18T04:17:07.042Z,12.63
2019-03-18T04:19:36.040Z,13.80
2019-03-18T04:22:05.070Z,13.23
2019-03-18T04:24:34.056Z,13.13
2019-03-18T04:27:03.105Z,13.40
2019-03-18T04:29:32.118Z,14.37
2019-03-18T04:32:02.251Z,13.43
2019-03-18T04:34:31.325Z,14.60
2019-03-18T04:37:00.506Z,14.93
2019-03-18T04:39:29.554Z,15.87
2019-03-18T04:41:58.584Z,15.70
2019-03-18T04:44:27.769Z,15.87
2019-03-18T04:46:56.806Z,16.77
2019-03-18T04:49:25.808Z,17.60
2019-03-18T04:51:54.835Z,16.37
2019-03-18T04:54:23.854Z,16.70
2019-03-18T04:56:52.890Z,17.70
2019-03-18T04:59:21.924Z,15.50
2019-03-18T05:01:50.938Z,16.67
2019-03-18T05:04:20.037Z,18.47
2019-03-18T05:06:49.057Z,16.77
2019-03-18T05:09:18.074Z,15.50
2019-03-18T05:11:47.089Z,15.60
2019-03-18T05:14:16.128Z,13.60
2019-03-18T05:16:45.160Z,14.43
2019-03-18T05:19:14.154Z,15.60
2019-03-18T05:21:43.220Z,14.63
2019-03-18T05:24:12.230Z,13.27
2019-03-18T05:26:41.262Z,12.63
2019-03-18T05:29:11.275Z,13.37
2019-03-18T05:31:40.305Z,13.37
2019-03-18T05:34:09.408Z,13.33
2019-03-18T05:36:38.410Z,13.43
2019-03-18T05:39:07.531Z,13.23
2019-03-18T05:41:36.566Z,12.93
2019-03-18T05:44:07.929Z,13.40
2019-03-18T05:46:36.282Z,13.00
2019-03-18T05:49:05.346Z,11.37
2019-03-18T05:51:34.364Z,11.30
2019-03-18T05:54:03.421Z,13.93
2019-03-18T05:56:32.460Z,12.20
2019-03-18T05:59:01.542Z,11.10
2019-03-18T06:01:30.580Z,13.53
2019-03-18T06:03:59.670Z,13.07
2019-03-18T06:06:28.687Z,12.33
2019-03-18T06:08:58.801Z,13.00
2019-03-18T06:11:27.937Z,12.50
2019-03-18T06:13:59.820Z,11.10
2019-03-18T06:16:28.838Z,12.13
2019-03-18T06:19:00.125Z,12.23
2019-03-18T06:21:28.577Z,13.10
2019-03-18T06:23:59.403Z,12.20
2019-03-18T06:26:28.537Z,12.33
2019-03-18T06:28:57.633Z,11.97
2019-03-18T06:31:26.855Z,10.77
2019-03-18T06:33:55.946Z,10.20
2019-03-18T06:36:24.969Z,11.33
2019-03-18T06:38:54.095Z,10.23
2019-03-18T06:41:23.157Z,11.27
2019-03-18T06:43:52.184Z,12.50
2019-03-18T06:46:21.227Z,12.13
2019-03-18T06:48:50.289Z,12.33
2019-03-18T06:51:19.327Z,10.03
2019-03-18T06:53:48.397Z,10.07
2019-03-18T06:56:17.461Z,10.60
2019-03-18T06:58:46.518Z,12.33
2019-03-18T07:01:15.663Z,10.13
2019-03-18T07:03:44.686Z,10.10
2019-03-18T07:06:13.845Z,11.57
2019-03-18T07:08:43.039Z,12.17
2019-03-18T07:11:12.311Z,11.83
2019-03-18T07:13:41.444Z,10.97
2019-03-18T07:16:10.609Z,10.27
2019-03-18T07:18:39.633Z,9.83
2019-03-18T07:21:08.692Z,9.90
2019-03-18T07:23:37.846Z,10.67
2019-03-18T07:26:06.854Z,10.53
2019-03-18T07:28:35.870Z,9.30
2019-03-18T07:31:04.937Z,10.43
2019-03-18T07:33:33.964Z,9.43
2019-03-18T07:36:03.061Z,11.03
2019-03-18T07:38:32.074Z,10.37
2019-03-18T07:41:01.228Z,10.90
2019-03-18T07:43:30.476Z,9.87
2019-03-18T07:45:59.466Z,8.83
2019-03-18T07:48:31.391Z,11.40
2019-03-18T07:50:59.336Z,9.87
2019-03-18T07:53:28.349Z,9.57
2019-03-18T07:55:57.426Z,8.80
2019-03-18T07:58:26.536Z,8.33
2019-03-18T08:00:55.625Z,7.13
2019-03-18T08:03:24.823Z,7.33
2019-03-18T08:05:53.882Z,7.07
2019-03-18T08:08:22.913Z,6.87
2019-03-18T08:10:51.952Z,6.83
2019-03-18T08:13:21.041Z,5.20
2019-03-18T08:15:50.121Z,6.13
2019-03-18T08:18:19.139Z,6.37
2019-03-18T08:20:48.211Z,6.50
2019-03-18T08:23:17.243Z,5.90
2019-03-18T08:25:46.216Z,5.73
2019-03-18T08:28:15.271Z,6.00
2019-03-18T08:30:44.313Z,6.43
2019-03-18T08:33:13.384Z,6.63
2019-03-18T08:35:42.385Z,6.00
2019-03-18T08:38:11.434Z,6.27
2019-03-18T08:40:40.441Z,4.70
2019-03-18T08:43:09.463Z,6.07
2019-03-18T08:45:38.466Z,5.43
2019-03-18T08:48:07.484Z,4.73
2019-03-18T08:50:36.499Z,5.37
2019-03-18T08:53:05.505Z,5.23
2019-03-18T08:55:34.499Z,5.10
2019-03-18T08:58:03.599Z,4.40
2019-03-18T09:00:32.595Z,5.07
2019-03-18T09:03:01.615Z,3.97
2019-03-18T09:05:30.686Z,4.30
2019-03-18T09:07:59.695Z,4.33
2019-03-18T09:10:28.707Z,4.97
2019-03-18T09:12:57.726Z,4.40
2019-03-18T09:15:26.715Z,4.07
2019-03-18T09:17:55.766Z,4.87
2019-03-18T09:20:24.809Z,4.67
2019-03-18T09:22:53.817Z,4.80
2019-03-18T09:25:23.269Z,4.87
2019-03-18T09:27:52.365Z,3.90
2019-03-18T09:30:21.348Z,4.27
2019-03-18T09:32:50.277Z,4.37
2019-03-18T09:35:19.286Z,4.40
2019-03-18T09:37:48.389Z,4.00
2019-03-18T09:40:17.636Z,4.67
2019-03-18T09:42:46.811Z,4.60
2019-03-18T09:45:16.400Z,4.23
2019-03-18T09:47:45.492Z,3.90
2019-03-18T09:50:14.748Z,3.83
2019-03-18T09:52:43.758Z,3.70
2019-03-18T09:55:12.852Z,3.63
2019-03-18T09:57:41.841Z,3.53
2019-03-18T10:00:12.544Z,3.57
2019-03-18T10:02:41.529Z,4.20
2019-03-18T10:05:10.633Z,3.97
2019-03-18T10:07:39.630Z,3.33
2019-03-18T10:10:09.711Z,3.10
2019-03-18T10:12:38.645Z,3.97
2019-03-18T10:15:09.254Z,3.23
2019-03-18T10:17:38.309Z,3.33
2019-03-18T10:20:08.192Z,3.63
2019-03-18T10:22:37.381Z,3.10
2019-03-18T10:25:07.177Z,3.30
2019-03-18T10:27:37.640Z,3.40
2019-03-18T10:30:08.914Z,2.67
2019-03-18T10:32:37.940Z,3.00
2019-03-18T10:35:08.186Z,3.30
2019-03-18T10:37:37.256Z,2.70
2019-03-18T10:40:07.831Z,3.07
2019-03-18T10:42:36.934Z,3.27
2019-03-18T10:45:07.240Z,3.37
2019-03-18T10:47:36.240Z,2.60
2019-03-18T10:50:07.175Z,2.63
2019-03-18T10:52:36.193Z,2.70
2019-03-18T10:55:06.143Z,2.80
2019-03-18T10:57:35.142Z,2.53
2019-03-18T11:00:05.725Z,2.50
2019-03-18T11:02:34.745Z,2.47
2019-03-18T11:05:03.838Z,2.43
2019-03-18T11:07:32.849Z,2.40
2019-03-18T11:10:01.886Z,2.23
2019-03-18T11:12:30.890Z,2.43
2019-03-18T11:14:59.897Z,2.43
2019-03-18T11:17:28.961Z,2.73
2019-03-18T11:19:58.997Z,2.23
2019-03-18T11:22:28.163Z,3.10
2019-03-18T11:24:57.224Z,2.73
2019-03-18T11:27:26.216Z,2.83
2019-03-18T11:29:55.234Z,2.67
2019-03-18T11:32:24.349Z,2.80
2019-03-18T11:34:54.426Z,2.63
2019-03-18T11:37:23.425Z,1.90
2019-03-18T11:39:52.469Z,1.47
2019-03-18T11:42:21.546Z,1.90
2019-03-18T11:44:50.631Z,2.23
2019-03-18T11:47:19.643Z,2.43
2019-03-18T11:49:48.684Z,2.33
2019-03-18T11:52:17.778Z,2.10
2019-03-18T11:54:46.814Z,3.00
2019-03-18T11:57:15.841Z,1.83
2019-03-18T11:59:46.850Z,1.47
2019-03-18T12:02:26.960Z,1.57
2019-03-18T12:04:46.181Z,2.13
2019-03-18T12:07:15.187Z,2.00
2019-03-18T12:09:44.238Z,1.60
2019-03-18T12:12:13.497Z,1.77
2019-03-18T12:14:42.611Z,2.10
2019-03-18T12:17:11.590Z,1.87
2019-03-18T12:19:40.600Z,2.07
2019-03-18T12:22:09.572Z,2.27
2019-03-18T12:24:38.581Z,2.07
2019-03-18T12:27:07.591Z,2.20
2019-03-18T12:29:36.618Z,2.00
2019-03-18T12:32:05.618Z,1.73
2019-03-18T12:34:34.623Z,1.80
2019-03-18T12:37:03.753Z,2.80
2019-03-18T12:39:32.876Z,2.27
2019-03-18T12:42:01.918Z,2.30
2019-03-18T12:44:30.921Z,2.17
2019-03-18T12:46:59.981Z,2.63
2019-03-18T12:49:29.083Z,2.30
2019-03-18T12:51:58.098Z,2.20
2019-03-18T12:54:29.575Z,2.33
2019-03-18T12:56:58.586Z,2.40
2019-03-18T12:59:27.595Z,3.80
2019-03-18T13:01:56.658Z,2.53
2019-03-18T13:04:25.706Z,2.50
2019-03-18T13:06:54.802Z,2.80
2019-03-18T13:09:23.911Z,2.77
2019-03-18T13:11:52.986Z,3.73
2019-03-18T13:14:22.010Z,2.97
2019-03-18T13:16:51.036Z,2.70
2019-03-18T13:19:20.034Z,2.90
2019-03-18T13:21:49.110Z,2.43
2019-03-18T13:24:18.108Z,2.73
2019-03-18T13:26:47.218Z,2.50
2019-03-18T13:29:16.255Z,2.77
2019-03-18T13:31:45.268Z,2.23
2019-03-18T13:34:14.272Z,2.50
2019-03-18T13:36:43.305Z,2.03
2019-03-18T13:39:12.302Z,2.03
2019-03-18T13:41:41.330Z,2.10
2019-03-18T13:44:10.393Z,1.67
2019-03-18T13:46:39.406Z,2.03
2019-03-18T13:49:08.445Z,1.50
2019-03-18T13:51:38.479Z,2.03
2019-03-18T13:54:07.565Z,1.87
2019-03-18T13:56:36.567Z,2.03
2019-03-18T13:59:05.615Z,2.53
2019-03-18T14:01:34.736Z,2.10
2019-03-18T14:04:03.823Z,2.50
2019-03-18T14:06:32.886Z,2.40
2019-03-18T14:09:01.958Z,2.03
2019-03-18T14:11:31.528Z,2.17
2019-03-18T14:14:00.485Z,3.07
2019-03-18T14:16:29.558Z,2.43
2019-03-18T14:18:58.593Z,2.57
2019-03-18T14:21:33.120Z,2.07
2019-03-18T14:23:58.305Z,2.33
2019-03-18T14:26:27.381Z,2.43
2019-03-18T14:28:56.483Z,2.03
2019-03-18T14:31:25.568Z,3.03
2019-03-18T14:33:54.584Z,2.83
2019-03-18T14:36:23.525Z,2.20
2019-03-18T14:38:52.570Z,2.47
2019-03-18T14:41:21.594Z,2.30
2019-03-18T14:43:50.681Z,2.03
2019-03-18T14:46:29.387Z,2.90
2019-03-18T14:48:58.325Z,2.37
2019-03-18T14:51:27.408Z,2.30
2019-03-18T14:57:21.684Z,2.67
2019-03-18T14:59:50.926Z,2.00
2019-03-18T15:02:19.914Z,2.43
2019-03-18T15:04:48.950Z,2.57
2019-03-18T15:07:17.946Z,2.03
2019-03-18T15:09:46.985Z,2.47
2019-03-18T15:12:15.987Z,2.57
2019-03-18T15:14:45.074Z,2.60
2019-03-18T15:17:14.165Z,2.70
2019-03-18T15:19:43.202Z,2.43
2019-03-18T15:22:12.218Z,2.43
2019-03-18T15:24:41.261Z,2.27
2019-03-18T15:27:10.270Z,2.50
2019-03-18T15:29:40.276Z,2.57
2019-03-18T15:32:09.274Z,2.20
2019-03-18T15:34:38.369Z,2.33
2019-03-18T15:37:07.334Z,2.23
2019-03-18T15:39:36.431Z,3.17
2019-03-18T15:42:05.446Z,2.03
2019-03-18T15:44:34.478Z,2.20
2019-03-18T15:47:03.482Z,2.37
2019-03-18T15:49:32.500Z,3.13
2019-03-18T15:52:10.383Z,2.73
2019-03-18T15:54:33.231Z,2.13
2019-03-18T15:57:02.265Z,1.60
2019-03-18T15:59:31.321Z,2.23
2019-03-18T16:02:00.348Z,2.13
2019-03-18T16:04:29.357Z,2.60
2019-03-18T16:06:58.382Z,2.10
2019-03-18T16:09:28.361Z,1.97
2019-03-18T16:11:57.425Z,1.80
2019-03-18T16:14:26.509Z,2.00
2019-03-18T16:17:01.911Z,1.87
2019-03-18T16:19:26.130Z,2.10
2019-03-18T16:21:55.169Z,2.30
2019-03-18T16:24:24.182Z,3.70
2019-03-18T16:26:53.246Z,2.30
2019-03-18T16:29:22.321Z,2.33
2019-03-18T16:31:51.345Z,2.40
2019-03-18T16:34:20.398Z,2.27
2019-03-18T16:36:49.385Z,2.57
2019-03-18T16:39:18.466Z,2.90
2019-03-18T16:41:47.464Z,2.40
2019-03-18T16:44:16.481Z,2.40
2019-03-18T16:46:45.478Z,2.00
2019-03-18T16:49:14.494Z,2.27
2019-03-18T16:51:43.552Z,2.60
2019-03-18T16:54:12.621Z,2.40
2019-03-18T16:56:41.648Z,2.17
2019-03-18T16:59:11.618Z,2.33
2019-03-18T17:01:40.633Z,2.57
2019-03-18T17:04:09.701Z,3.27
2019-03-18T17:06:38.650Z,2.13
2019-03-18T17:09:07.762Z,2.17
2019-03-18T17:11:36.773Z,2.10
2019-03-18T17:14:05.830Z,1.87
2019-03-18T17:16:34.842Z,2.27
2019-03-18T17:19:03.870Z,1.83
2019-03-18T17:21:32.882Z,2.60
2019-03-18T17:24:01.919Z,1.93
2019-03-18T17:26:30.899Z,2.67
2019-03-18T17:29:00.101Z,2.73
2019-03-18T17:31:29.119Z,1.80
2019-03-18T17:33:58.133Z,1.97
2019-03-18T17:36:27.117Z,1.93
2019-03-18T17:38:56.138Z,2.00
2019-03-18T17:41:25.212Z,2.33
2019-03-18T17:43:54.201Z,3.40
2019-03-18T17:46:23.159Z,2.20
2019-03-18T17:48:52.265Z,2.33
2019-03-18T17:51:21.227Z,2.17
2019-03-18T17:53:50.226Z,2.10
2019-03-18T17:56:29.567Z,3.30
2019-03-18T17:58:49.877Z,2.47
2019-03-18T18:01:18.897Z,2.40
2019-03-18T18:03:47.914Z,2.60
2019-03-18T18:06:22.456Z,2.90
2019-03-18T18:08:49.255Z,2.10
2019-03-18T18:11:18.285Z,2.43
2019-03-18T18:13:47.286Z,2.27
2019-03-18T18:16:16.317Z,3.07
2019-03-18T18:18:45.307Z,2.70
2019-03-18T18:21:14.341Z,2.47
2019-03-18T18:23:43.345Z,2.23
2019-03-18T18:26:12.383Z,2.07
2019-03-18T18:28:41.369Z,2.33
2019-03-18T18:31:10.401Z,2.67
2019-03-18T18:33:58.780Z,2.07
2019-03-18T18:36:27.829Z,2.90
2019-03-18T18:38:56.902Z,2.90
2019-03-18T18:41:25.946Z,1.97
2019-03-18T18:43:54.929Z,2.00
2019-03-18T18:46:23.961Z,2.20
2019-03-18T18:48:52.979Z,3.10
2019-03-18T18:51:22.026Z,2.20
2019-03-18T18:53:51.056Z,2.03
2019-03-18T18:56:20.064Z,2.40
2019-03-18T18:58:49.169Z,2.83
2019-03-18T19:01:18.350Z,2.70
2019-03-18T19:03:47.505Z,2.17
2019-03-18T19:06:16.667Z,2.10
2019-03-18T19:08:45.636Z,2.30
2019-03-18T19:11:14.654Z,2.77
2019-03-18T19:13:43.672Z,2.27
2019-03-18T19:16:12.693Z,3.00
2019-03-18T19:18:41.711Z,2.70
2019-03-18T19:21:11.088Z,2.70
2019-03-18T19:23:40.210Z,2.80
2019-03-18T19:26:09.893Z,2.50
2019-03-18T19:28:38.923Z,2.77
2019-03-18T19:31:07.977Z,2.80
2019-03-18T19:33:37.378Z,2.73
2019-03-18T19:36:06.743Z,3.00
2019-03-18T19:38:36.846Z,2.90
2019-03-18T19:41:05.921Z,3.00
2019-03-18T19:43:35.097Z,2.23
2019-03-18T19:46:04.340Z,2.67
2019-03-18T19:48:34.538Z,2.97
2019-03-18T19:51:03.688Z,2.67
2019-03-18T19:53:32.618Z,2.50
2019-03-18T19:56:01.664Z,2.70
2019-03-18T19:58:30.698Z,3.10
2019-03-18T20:00:59.747Z,2.87
2019-03-18T20:03:28.782Z,3.03
2019-03-18T20:05:57.832Z,3.10
2019-03-18T20:08:26.845Z,3.13
2019-03-18T20:10:55.965Z,3.43
2019-03-18T20:13:25.144Z,3.30
2019-03-18T20:15:54.229Z,2.93
2019-03-18T20:18:23.344Z,2.27
2019-03-18T20:20:52.368Z,3.27
2019-03-18T20:23:21.398Z,2.70
2019-03-18T20:25:50.597Z,2.70
2019-03-18T20:28:19.570Z,3.53
2019-03-18T20:30:48.652Z,3.07
2019-03-18T20:33:17.631Z,2.70
2019-03-18T20:35:46.809Z,3.07
2019-03-18T20:38:15.876Z,3.00
2019-03-18T20:40:44.849Z,3.30
2019-03-18T20:43:13.880Z,3.00
2019-03-18T20:45:42.904Z,3.03
2019-03-18T20:48:11.961Z,2.90
2019-03-18T20:50:41.066Z,3.33
2019-03-18T20:53:10.158Z,3.20
2019-03-18T20:55:39.229Z,3.50
2019-03-18T20:58:08.222Z,3.63
2019-03-18T21:00:37.280Z,3.07
2019-03-18T21:03:06.347Z,2.77
2019-03-18T21:05:35.371Z,3.90
2019-03-18T21:08:04.500Z,3.03
2019-03-18T21:10:33.577Z,3.63
2019-03-18T21:13:02.553Z,4.20
2019-03-18T21:15:31.566Z,4.03
2019-03-18T21:18:00.698Z,3.00
2019-03-18T21:20:29.791Z,3.37
2019-03-18T21:22:58.850Z,4.57
2019-03-18T21:25:27.917Z,3.13
2019-03-18T21:27:56.949Z,3.20
2019-03-18T21:30:25.865Z,3.30
2019-03-18T21:32:54.889Z,3.10
2019-03-18T21:35:23.903Z,3.53
2019-03-18T21:37:52.929Z,3.93
2019-03-18T21:40:21.939Z,3.87
2019-03-18T21:42:51.014Z,3.67
2019-03-18T21:45:23.146Z,3.03
2019-03-18T21:47:51.433Z,3.37
2019-03-18T21:50:20.444Z,3.73
2019-03-18T21:52:49.787Z,3.53
2019-03-18T21:55:18.882Z,4.13
2019-03-18T21:57:47.925Z,3.33
2019-03-18T22:00:18.802Z,3.87
2019-03-18T22:02:48.294Z,3.77
2019-03-18T22:05:17.370Z,4.60
2019-03-18T22:07:46.390Z,3.40
2019-03-18T22:10:16.164Z,3.77
2019-03-18T22:12:45.940Z,4.23
2019-03-18T22:15:15.369Z,3.90
2019-03-18T22:17:44.476Z,4.17
2019-03-18T22:20:14.144Z,3.80
2019-03-18T22:22:43.226Z,3.80
2019-03-18T22:25:12.711Z,4.03
2019-03-18T22:27:41.786Z,4.40
2019-03-18T22:30:12.320Z,3.43
2019-03-18T22:32:41.309Z,3.53
2019-03-18T22:35:10.566Z,4.17
2019-03-18T22:37:39.641Z,3.67
2019-03-18T22:40:11.105Z,3.67
2019-03-18T22:42:40.404Z,4.10
2019-03-18T22:45:11.319Z,3.70
2019-03-18T22:47:40.376Z,3.80
2019-03-18T22:50:10.854Z,4.43
2019-03-18T22:52:39.870Z,3.80
2019-03-18T22:55:09.929Z,3.90
2019-03-18T22:57:39.031Z,4.43
2019-03-18T23:00:12.286Z,3.73
2019-03-18T23:02:42.979Z,4.30
2019-03-18T23:05:13.525Z,4.30
2019-03-18T23:07:42.529Z,5.27
2019-03-18T23:10:11.548Z,4.37
2019-03-18T23:12:40.579Z,4.23
2019-03-18T23:15:09.633Z,4.87
2019-03-18T23:17:38.723Z,4.17
2019-03-18T23:20:08.077Z,4.30
2019-03-18T23:22:37.088Z,3.23
2019-03-18T23:25:08.011Z,3.70
2019-03-18T23:27:37.096Z,3.80
2019-03-18T23:30:07.856Z,3.60
2019-03-18T23:32:37.330Z,3.77
2019-03-18T23:35:06.417Z,3.50
2019-03-18T23:37:35.432Z,3.33
2019-03-18T23:40:05.417Z,3.40
2019-03-18T23:42:34.404Z,4.00
2019-03-18T23:45:03.413Z,3.93
2019-03-18T23:47:32.416Z,4.30
2019-03-18T23:50:01.443Z,4.03
2019-03-18T23:52:30.442Z,4.00
2019-03-18T23:54:59.452Z,4.40
2019-03-18T23:57:28.441Z,3.50
2019-03-18T23:59:57.476Z,4.10
