createdAt,value
2018-03-28T00:04:00.000Z,98336
2018-03-28T00:09:00.000Z,98324
2018-03-28T00:14:00.000Z,98320
2018-03-28T00:19:00.000Z,98311
2018-03-28T00:24:00.000Z,98307
2018-03-28T00:29:00.000Z,98318
2018-03-28T00:34:00.000Z,98304
2018-03-28T00:39:00.000Z,98302
2018-03-28T00:44:00.000Z,98310
2018-03-28T00:55:00.000Z,98300
2018-03-28T01:05:00.000Z,98286
2018-03-28T01:10:00.000Z,98270
2018-03-28T01:15:00.000Z,98271
2018-03-28T01:20:00.000Z,98270
2018-03-28T01:25:00.000Z,98271
2018-03-28T01:30:00.000Z,98261
2018-03-28T01:35:00.000Z,98244
2018-03-28T01:40:00.000Z,98254
2018-03-28T01:45:00.000Z,98239
2018-03-28T01:50:00.000Z,98232
2018-03-28T01:55:00.000Z,98218
2018-03-28T02:00:00.000Z,98226
2018-03-28T02:05:00.000Z,98221
2018-03-28T02:10:00.000Z,98214
2018-03-28T02:16:00.000Z,98207
2018-03-28T02:21:00.000Z,98200
2018-03-28T02:26:00.000Z,98215
2018-03-28T02:31:00.000Z,98196
2018-03-28T02:36:00.000Z,98205
2018-03-28T02:41:00.000Z,98197
2018-03-28T02:46:00.000Z,98197
2018-03-28T02:51:00.000Z,98198
2018-03-28T02:56:00.000Z,98189
2018-03-28T03:01:00.000Z,98188
2018-03-28T03:06:00.000Z,98175
2018-03-28T03:11:00.000Z,98175
2018-03-28T03:16:00.000Z,98175
2018-03-28T03:21:00.000Z,98178
2018-03-28T03:26:00.000Z,98173
2018-03-28T03:31:00.000Z,98178
2018-03-28T03:36:00.000Z,98171
2018-03-28T03:41:00.000Z,98168
2018-03-28T03:46:00.000Z,98182
2018-03-28T03:51:00.000Z,98177
2018-03-28T03:56:00.000Z,98179
2018-03-28T04:01:00.000Z,98159
2018-03-28T04:06:00.000Z,98164
2018-03-28T04:11:00.000Z,98163
2018-03-28T04:16:00.000Z,98169
2018-03-28T04:21:00.000Z,98161
2018-03-28T04:26:00.000Z,98159
2018-03-28T04:31:00.000Z,98146
2018-03-28T04:36:00.000Z,98149
2018-03-28T04:41:00.000Z,98158
2018-03-28T04:46:00.000Z,98156
2018-03-28T04:51:00.000Z,98154
2018-03-28T04:56:00.000Z,98161
2018-03-28T05:01:00.000Z,98167
2018-03-28T05:06:00.000Z,98174
2018-03-28T05:11:00.000Z,98177
2018-03-28T05:16:00.000Z,98172
2018-03-28T05:21:00.000Z,98183
2018-03-28T05:26:00.000Z,98179
2018-03-28T05:31:00.000Z,98185
2018-03-28T05:36:00.000Z,98183
2018-03-28T05:41:00.000Z,98183
2018-03-28T05:46:00.000Z,98185
2018-03-28T05:51:00.000Z,98191
2018-03-28T05:56:00.000Z,98195
2018-03-28T06:01:00.000Z,98184
2018-03-28T06:06:00.000Z,98190
2018-03-28T06:11:00.000Z,98174
2018-03-28T06:16:00.000Z,98188
2018-03-28T06:21:00.000Z,98180
2018-03-28T06:26:00.000Z,98170
2018-03-28T06:31:00.000Z,98172
2018-03-28T06:36:00.000Z,98185
2018-03-28T06:41:00.000Z,98173
2018-03-28T06:46:00.000Z,98178
2018-03-28T06:51:00.000Z,98189
2018-03-28T06:56:00.000Z,98183
2018-03-28T07:01:00.000Z,98178
2018-03-28T07:06:00.000Z,98167
2018-03-28T07:11:00.000Z,98169
2018-03-28T07:16:00.000Z,98169
2018-03-28T07:21:00.000Z,98178
2018-03-28T07:26:00.000Z,98175
2018-03-28T07:31:00.000Z,98179
2018-03-28T07:36:00.000Z,98177
2018-03-28T07:41:00.000Z,98182
2018-03-28T07:46:00.000Z,98181
2018-03-28T07:52:00.000Z,98181
2018-03-28T07:57:00.000Z,98180
2018-03-28T08:02:00.000Z,98174
2018-03-28T08:07:00.000Z,98187
2018-03-28T08:12:00.000Z,98185
2018-03-28T08:17:00.000Z,98174
2018-03-28T08:22:00.000Z,98175
2018-03-28T08:27:00.000Z,98185
2018-03-28T08:32:00.000Z,98189
2018-03-28T08:37:00.000Z,98183
2018-03-28T08:42:00.000Z,98184
2018-03-28T08:47:00.000Z,98186
2018-03-28T08:52:00.000Z,98193
2018-03-28T08:57:00.000Z,98186
2018-03-28T09:02:00.000Z,98184
2018-03-28T09:07:00.000Z,98186
2018-03-28T09:12:00.000Z,98180
2018-03-28T09:17:00.000Z,98174
2018-03-28T09:22:00.000Z,98164
2018-03-28T09:27:00.000Z,98171
2018-03-28T09:32:00.000Z,98161
2018-03-28T09:37:00.000Z,98154
2018-03-28T09:42:00.000Z,98159
2018-03-28T09:47:00.000Z,98163
2018-03-28T09:52:00.000Z,98150
2018-03-28T09:57:00.000Z,98146
2018-03-28T10:02:00.000Z,98145
2018-03-28T10:07:00.000Z,98125
2018-03-28T10:12:00.000Z,98122
2018-03-28T10:17:00.000Z,98115
2018-03-28T10:22:00.000Z,98110
2018-03-28T10:27:00.000Z,98104
2018-03-28T10:32:00.000Z,98096
2018-03-28T10:37:00.000Z,98082
2018-03-28T10:42:00.000Z,98081
2018-03-28T10:47:00.000Z,98075
2018-03-28T10:52:00.000Z,98078
2018-03-28T10:57:00.000Z,98080
2018-03-28T11:02:00.000Z,98070
2018-03-28T11:07:00.000Z,98058
2018-03-28T11:12:00.000Z,98046
2018-03-28T11:17:00.000Z,98048
2018-03-28T11:22:00.000Z,98040
2018-03-28T11:27:00.000Z,98046
2018-03-28T11:32:00.000Z,98036
2018-03-28T11:37:00.000Z,98031
2018-03-28T11:42:00.000Z,98021
2018-03-28T11:47:00.000Z,98008
2018-03-28T11:52:00.000Z,98003
2018-03-28T11:57:00.000Z,98001
2018-03-28T12:02:00.000Z,97996
2018-03-28T12:07:00.000Z,97990
2018-03-28T12:12:00.000Z,97978
2018-03-28T12:17:00.000Z,97986
2018-03-28T12:22:00.000Z,97970
2018-03-28T12:27:00.000Z,97962
2018-03-28T12:32:00.000Z,97967
2018-03-28T12:37:00.000Z,97963
2018-03-28T12:42:00.000Z,97955
2018-03-28T12:47:00.000Z,97947
2018-03-28T12:52:00.000Z,97950
2018-03-28T12:57:00.000Z,97951
2018-03-28T13:02:00.000Z,97947
2018-03-28T13:07:00.000Z,97942
2018-03-28T13:12:00.000Z,97943
2018-03-28T13:17:00.000Z,97935
2018-03-28T13:22:00.000Z,97940
2018-03-28T13:27:00.000Z,97939
2018-03-28T13:32:00.000Z,97937
2018-03-28T13:37:00.000Z,97941
2018-03-28T13:42:00.000Z,97936
2018-03-28T13:47:00.000Z,97929
2018-03-28T13:53:00.000Z,97917
2018-03-28T13:58:00.000Z,97916
2018-03-28T14:03:00.000Z,97908
2018-03-28T14:08:00.000Z,97901
2018-03-28T14:13:00.000Z,97895
2018-03-28T14:18:00.000Z,97882
2018-03-28T14:23:00.000Z,97888
2018-03-28T14:28:00.000Z,97878
2018-03-28T14:33:00.000Z,97874
2018-03-28T14:38:00.000Z,97875
2018-03-28T14:43:00.000Z,97867
2018-03-28T14:48:00.000Z,97856
2018-03-28T14:53:00.000Z,97858
2018-03-28T14:58:00.000Z,97851
2018-03-28T15:03:00.000Z,97850
2018-03-28T15:08:00.000Z,97837
2018-03-28T15:13:00.000Z,97827
2018-03-28T15:18:00.000Z,97829
2018-03-28T15:23:00.000Z,97816
2018-03-28T15:28:00.000Z,97810
2018-03-28T15:33:00.000Z,97811
2018-03-28T15:38:00.000Z,97817
2018-03-28T15:43:00.000Z,97805
2018-03-28T15:48:00.000Z,97798
2018-03-28T15:53:00.000Z,97802
2018-03-28T15:58:00.000Z,97792
2018-03-28T16:03:00.000Z,97777
2018-03-28T16:08:00.000Z,97773
2018-03-28T16:13:00.000Z,97773
2018-03-28T16:18:00.000Z,97759
2018-03-28T16:23:00.000Z,97772
2018-03-28T16:28:00.000Z,97747
2018-03-28T16:33:00.000Z,97748
2018-03-28T16:38:00.000Z,97741
2018-03-28T16:43:00.000Z,97756
2018-03-28T16:48:00.000Z,97757
2018-03-28T16:53:00.000Z,97763
2018-03-28T16:58:00.000Z,97758
2018-03-28T17:03:00.000Z,97750
2018-03-28T17:08:00.000Z,97734
2018-03-28T17:13:00.000Z,97734
2018-03-28T17:18:00.000Z,97735
2018-03-28T17:23:00.000Z,97743
2018-03-28T17:28:00.000Z,97735
2018-03-28T17:33:00.000Z,97725
2018-03-28T17:38:00.000Z,97730
2018-03-28T17:43:00.000Z,97719
2018-03-28T17:48:00.000Z,97728
2018-03-28T17:53:00.000Z,97723
2018-03-28T17:58:00.000Z,97723
2018-03-28T18:03:00.000Z,97717
2018-03-28T18:08:00.000Z,97712
2018-03-28T18:13:00.000Z,97703
2018-03-28T18:18:00.000Z,97701
2018-03-28T18:23:00.000Z,97698
2018-03-28T18:28:00.000Z,97698
2018-03-28T18:33:00.000Z,97688
2018-03-28T18:38:00.000Z,97676
2018-03-28T18:43:00.000Z,97687
2018-03-28T18:48:00.000Z,97675
2018-03-28T18:53:00.000Z,97676
2018-03-28T18:58:00.000Z,97683
2018-03-28T19:03:00.000Z,97669
2018-03-28T19:08:00.000Z,97676
2018-03-28T19:13:00.000Z,97670
2018-03-28T19:18:00.000Z,97668
2018-03-28T19:23:00.000Z,97656
2018-03-28T19:29:00.000Z,97648
2018-03-28T19:34:00.000Z,97640
2018-03-28T19:39:00.000Z,97625
2018-03-28T19:44:00.000Z,97619
2018-03-28T19:49:00.000Z,97608
2018-03-28T19:54:00.000Z,97614
2018-03-28T19:59:00.000Z,97624
2018-03-28T20:04:00.000Z,97617
2018-03-28T20:09:00.000Z,97601
2018-03-28T20:14:00.000Z,97603
2018-03-28T20:19:00.000Z,97591
2018-03-28T20:24:00.000Z,97594
2018-03-28T20:29:00.000Z,97576
2018-03-28T20:34:00.000Z,97568
2018-03-28T20:39:00.000Z,97571
2018-03-28T20:44:00.000Z,97567
2018-03-28T20:49:00.000Z,97561
2018-03-28T20:54:00.000Z,97561
2018-03-28T20:59:00.000Z,97573
2018-03-28T21:04:00.000Z,97569
2018-03-28T21:09:00.000Z,97560
2018-03-28T21:14:00.000Z,97556
2018-03-28T21:19:00.000Z,97539
2018-03-28T21:24:00.000Z,97536
2018-03-28T21:29:00.000Z,97538
2018-03-28T21:34:00.000Z,97538
2018-03-28T21:39:00.000Z,97524
2018-03-28T21:44:00.000Z,97529
2018-03-28T21:49:00.000Z,97516
2018-03-28T21:54:00.000Z,97507
2018-03-28T21:59:00.000Z,97501
2018-03-28T22:04:00.000Z,97483
2018-03-28T22:09:00.000Z,97495
2018-03-28T22:14:00.000Z,97497
2018-03-28T22:19:00.000Z,97483
2018-03-28T22:24:00.000Z,97474
2018-03-28T22:29:00.000Z,97473
2018-03-28T22:34:00.000Z,97458
2018-03-28T22:39:00.000Z,97453
2018-03-28T22:44:00.000Z,97462
2018-03-28T22:49:00.000Z,97456
2018-03-28T22:54:00.000Z,97448
2018-03-28T22:59:00.000Z,97442
2018-03-28T23:04:00.000Z,97444
2018-03-28T23:09:00.000Z,97438
2018-03-28T23:14:00.000Z,97436
2018-03-28T23:19:00.000Z,97432
2018-03-28T23:24:00.000Z,97427
2018-03-28T23:29:00.000Z,97422
2018-03-28T23:34:00.000Z,97428
2018-03-28T23:39:00.000Z,97413
2018-03-28T23:44:00.000Z,97410
2018-03-28T23:49:00.000Z,97410
2018-03-28T23:54:00.000Z,97407
2018-03-28T23:59:00.000Z,97397
