createdAt,value
2019-01-04T00:00:30.147Z,15.93
2019-01-04T00:03:00.260Z,15.57
2019-01-04T00:05:30.454Z,14.87
2019-01-04T00:08:00.494Z,14.23
2019-01-04T00:10:30.828Z,15.70
2019-01-04T00:13:00.945Z,14.70
2019-01-04T00:15:31.173Z,14.87
2019-01-04T00:18:01.263Z,15.17
2019-01-04T00:20:31.382Z,14.97
2019-01-04T00:23:01.493Z,14.67
2019-01-04T00:25:31.674Z,14.60
2019-01-04T00:28:01.746Z,15.00
2019-01-04T00:30:31.993Z,16.17
2019-01-04T00:33:02.124Z,16.00
2019-01-04T00:35:32.443Z,15.67
2019-01-04T00:38:02.485Z,16.03
2019-01-04T00:40:32.833Z,15.47
2019-01-04T00:43:05.497Z,15.87
2019-01-04T00:45:35.557Z,17.60
2019-01-04T00:48:05.665Z,16.17
2019-01-04T00:50:35.747Z,16.43
2019-01-04T00:53:05.813Z,16.90
2019-01-04T00:56:38.296Z,16.87
2019-01-04T01:00:19.874Z,16.70
2019-01-04T01:03:18.923Z,16.33
2019-01-04T01:06:36.608Z,17.33
2019-01-04T01:09:31.222Z,17.63
2019-01-04T01:12:44.205Z,16.97
2019-01-04T01:15:46.153Z,17.77
2019-01-04T01:18:56.561Z,18.20
2019-01-04T01:22:12.708Z,18.87
2019-01-04T01:25:18.627Z,18.13
2019-01-04T01:28:25.972Z,19.20
2019-01-04T01:31:34.571Z,20.17
2019-01-04T01:34:46.412Z,20.20
2019-01-04T01:37:52.082Z,21.30
2019-01-04T01:41:03.563Z,20.57
2019-01-04T01:44:13.794Z,20.80
2019-01-04T01:46:52.513Z,22.93
2019-01-04T01:49:51.750Z,22.63
2019-01-04T01:52:35.344Z,23.20
2019-01-04T01:55:05.598Z,22.87
2019-01-04T01:57:35.762Z,24.00
2019-01-04T02:00:06.765Z,22.80
2019-01-04T02:02:36.972Z,23.20
2019-01-04T02:05:07.085Z,22.97
2019-01-04T02:07:37.197Z,23.23
2019-01-04T02:10:08.817Z,23.07
2019-01-04T02:12:38.918Z,23.73
2019-01-04T02:15:09.558Z,23.20
2019-01-04T02:17:39.731Z,26.40
2019-01-04T02:20:09.902Z,25.30
2019-01-04T02:22:39.958Z,26.90
2019-01-04T02:25:10.070Z,26.00
2019-01-04T02:27:40.173Z,27.17
2019-01-04T02:30:10.672Z,26.73
2019-01-04T02:32:40.795Z,28.00
2019-01-04T02:35:23.868Z,29.23
2019-01-04T02:37:54.084Z,29.03
2019-01-04T02:40:24.114Z,31.77
2019-01-04T02:42:54.181Z,30.80
2019-01-04T02:45:24.292Z,31.90
2019-01-04T02:47:54.472Z,35.47
2019-01-04T02:50:24.536Z,36.77
2019-01-04T02:52:54.780Z,38.47
2019-01-04T02:55:24.932Z,38.47
2019-01-04T02:57:55.186Z,36.43
2019-01-04T03:00:25.350Z,39.03
2019-01-04T03:02:55.567Z,36.87
2019-01-04T03:05:25.884Z,38.20
2019-01-04T03:07:55.976Z,37.40
2019-01-04T03:10:26.070Z,36.33
2019-01-04T03:12:56.255Z,35.00
2019-01-04T03:15:26.575Z,35.57
2019-01-04T03:17:56.776Z,36.93
2019-01-04T03:20:26.868Z,37.03
2019-01-04T03:22:57.129Z,34.77
2019-01-04T03:25:27.340Z,34.33
2019-01-04T03:27:57.443Z,35.20
2019-01-04T03:30:27.561Z,35.70
2019-01-04T03:32:57.893Z,35.10
2019-01-04T03:35:28.272Z,34.73
2019-01-04T03:37:58.419Z,33.87
2019-01-04T03:40:28.541Z,33.40
2019-01-04T03:42:58.711Z,33.27
2019-01-04T03:45:28.936Z,36.80
2019-01-04T03:47:59.087Z,36.30
2019-01-04T03:50:29.376Z,35.07
2019-01-04T03:52:59.510Z,34.97
2019-01-04T03:55:29.639Z,35.30
2019-01-04T03:57:59.880Z,33.87
2019-01-04T04:00:30.145Z,35.83
2019-01-04T04:03:00.376Z,34.50
2019-01-04T04:05:30.484Z,35.70
2019-01-04T04:08:00.642Z,37.50
2019-01-04T04:10:31.204Z,36.27
2019-01-04T04:13:01.261Z,34.73
2019-01-04T04:15:31.459Z,32.53
2019-01-04T04:18:01.525Z,32.73
2019-01-04T04:20:31.861Z,33.53
2019-01-04T04:23:02.067Z,37.77
2019-01-04T04:25:32.155Z,35.10
2019-01-04T04:28:02.228Z,33.50
2019-01-04T04:30:32.589Z,32.70
2019-01-04T04:33:02.809Z,34.60
2019-01-04T04:35:32.845Z,32.80
2019-01-04T04:38:03.095Z,31.90
2019-01-04T04:40:33.316Z,31.20
2019-01-04T04:43:03.502Z,31.90
2019-01-04T04:45:33.710Z,33.47
2019-01-04T04:48:03.876Z,33.00
2019-01-04T04:50:34.180Z,32.50
2019-01-04T04:53:04.272Z,32.57
2019-01-04T04:55:34.408Z,33.77
2019-01-04T04:58:04.612Z,34.50
2019-01-04T05:00:34.919Z,34.90
2019-01-04T05:03:05.008Z,32.90
2019-01-04T05:05:35.341Z,33.20
2019-01-04T05:08:05.476Z,33.77
2019-01-04T05:10:35.796Z,32.80
2019-01-04T05:13:07.954Z,34.10
2019-01-04T05:15:38.011Z,32.77
2019-01-04T05:18:08.341Z,32.53
2019-01-04T05:20:38.479Z,34.63
2019-01-04T05:23:08.729Z,34.73
2019-01-04T05:25:38.906Z,33.17
2019-01-04T05:28:09.041Z,33.20
2019-01-04T05:30:39.177Z,33.43
2019-01-04T05:33:09.425Z,33.30
2019-01-04T05:35:39.706Z,33.07
2019-01-04T05:38:09.798Z,33.50
2019-01-04T05:40:40.081Z,33.13
2019-01-04T05:43:10.283Z,32.57
2019-01-04T05:45:40.381Z,32.17
2019-01-04T05:48:10.516Z,33.67
2019-01-04T05:50:40.868Z,33.27
2019-01-04T05:53:11.061Z,32.83
2019-01-04T05:56:00.395Z,32.77
2019-01-04T05:58:31.394Z,32.97
2019-01-04T06:01:01.593Z,31.33
2019-01-04T06:03:31.789Z,31.83
2019-01-04T06:06:01.903Z,32.67
2019-01-04T06:08:32.423Z,31.60
2019-01-04T06:11:02.540Z,34.83
2019-01-04T06:13:32.769Z,33.23
2019-01-04T06:16:02.850Z,33.07
2019-01-04T06:18:32.905Z,32.67
2019-01-04T06:21:03.065Z,31.77
2019-01-04T06:23:33.134Z,34.90
2019-01-04T06:26:03.258Z,34.93
2019-01-04T06:28:33.396Z,33.93
2019-01-04T06:31:03.556Z,31.43
2019-01-04T06:33:33.683Z,31.63
2019-01-04T06:36:03.932Z,33.10
2019-01-04T06:38:34.069Z,31.27
2019-01-04T06:41:04.371Z,31.50
2019-01-04T06:43:34.448Z,33.20
2019-01-04T06:46:04.629Z,35.67
2019-01-04T06:48:34.994Z,31.97
2019-01-04T06:51:05.188Z,31.30
2019-01-04T06:53:35.258Z,31.07
2019-01-04T06:56:06.744Z,29.53
2019-01-04T06:58:36.778Z,31.23
2019-01-04T07:01:06.870Z,30.17
2019-01-04T07:03:37.090Z,30.23
2019-01-04T07:06:07.301Z,31.27
2019-01-04T07:08:37.418Z,32.70
2019-01-04T07:11:07.548Z,33.20
2019-01-04T07:13:37.823Z,32.90
2019-01-04T07:16:08.121Z,35.13
2019-01-04T07:18:38.252Z,33.37
2019-01-04T07:21:08.432Z,37.93
2019-01-04T07:23:38.613Z,40.00
2019-01-04T07:26:08.896Z,39.33
2019-01-04T07:28:38.998Z,37.80
2019-01-04T07:31:09.408Z,39.77
2019-01-04T07:33:39.442Z,37.20
2019-01-04T07:36:09.616Z,38.60
2019-01-04T07:38:39.765Z,37.43
2019-01-04T07:41:10.207Z,37.97
2019-01-04T07:43:40.321Z,37.90
2019-01-04T07:46:10.454Z,36.27
2019-01-04T07:48:40.603Z,38.10
2019-01-04T07:51:10.887Z,38.53
2019-01-04T07:53:41.052Z,38.87
2019-01-04T07:56:13.867Z,37.70
2019-01-04T07:58:44.008Z,35.67
2019-01-04T08:01:14.130Z,33.67
2019-01-04T08:03:44.157Z,32.80
2019-01-04T08:06:14.270Z,31.20
2019-01-04T08:08:44.337Z,30.03
2019-01-04T08:11:14.436Z,31.07
2019-01-04T08:13:44.505Z,31.07
2019-01-04T08:16:14.684Z,31.23
2019-01-04T08:18:45.135Z,29.63
2019-01-04T08:21:15.461Z,29.83
2019-01-04T08:23:45.644Z,28.90
2019-01-04T08:26:15.698Z,29.00
2019-01-04T08:28:45.822Z,27.03
2019-01-04T08:31:15.935Z,26.30
2019-01-04T08:33:46.383Z,26.67
2019-01-04T08:36:16.727Z,25.80
2019-01-04T08:38:46.781Z,26.13
2019-01-04T08:41:18.962Z,24.60
2019-01-04T08:43:49.099Z,23.63
2019-01-04T08:46:19.165Z,23.77
2019-01-04T08:48:49.375Z,24.27
2019-01-04T08:51:19.447Z,23.50
2019-01-04T08:54:03.812Z,22.40
2019-01-04T08:56:36.052Z,21.83
2019-01-04T08:59:06.077Z,21.10
2019-01-04T09:01:36.213Z,20.67
2019-01-04T09:04:06.323Z,21.33
2019-01-04T09:06:36.424Z,22.23
2019-01-04T09:09:08.193Z,21.43
2019-01-04T09:11:38.374Z,21.73
2019-01-04T09:14:08.665Z,22.27
2019-01-04T09:16:38.732Z,20.87
2019-01-04T09:19:08.778Z,22.33
2019-01-04T09:21:38.848Z,21.70
2019-01-04T09:24:10.656Z,21.90
2019-01-04T09:26:40.922Z,22.50
2019-01-04T09:29:11.023Z,22.53
2019-01-04T09:32:00.149Z,23.23
2019-01-04T09:34:30.271Z,22.00
2019-01-04T09:37:00.610Z,20.60
2019-01-04T09:39:30.829Z,22.30
2019-01-04T09:42:13.790Z,21.37
2019-01-04T09:44:45.292Z,22.77
2019-01-04T09:47:18.185Z,23.20
2019-01-04T09:49:48.224Z,22.70
2019-01-04T09:52:18.355Z,23.53
2019-01-04T09:54:48.440Z,24.07
2019-01-04T09:57:23.497Z,24.27
2019-01-04T09:59:50.512Z,23.30
2019-01-04T10:02:20.758Z,23.83
2019-01-04T10:04:52.268Z,22.80
2019-01-04T10:07:23.088Z,22.40
2019-01-04T10:09:53.315Z,24.13
2019-01-04T10:12:23.544Z,23.50
2019-01-04T10:14:53.619Z,24.83
2019-01-04T10:17:23.810Z,24.43
2019-01-04T10:19:54.256Z,25.03
2019-01-04T10:22:24.459Z,24.13
2019-01-04T10:24:54.641Z,25.90
2019-01-04T10:27:25.046Z,25.83
2019-01-04T10:29:55.279Z,26.23
2019-01-04T10:32:25.464Z,26.47
2019-01-04T10:34:55.845Z,26.20
2019-01-04T10:37:26.032Z,27.13
2019-01-04T10:39:56.222Z,25.10
2019-01-04T10:42:26.301Z,25.90
2019-01-04T10:44:56.516Z,27.40
2019-01-04T10:47:26.686Z,24.73
2019-01-04T10:49:56.824Z,26.33
2019-01-04T10:52:26.920Z,26.43
2019-01-04T10:54:57.272Z,25.57
2019-01-04T10:57:27.420Z,27.10
2019-01-04T10:59:57.624Z,24.97
2019-01-04T11:02:27.905Z,25.97
2019-01-04T11:04:58.002Z,24.97
2019-01-04T11:07:28.250Z,25.57
2019-01-04T11:09:58.992Z,24.93
2019-01-04T11:12:29.237Z,24.67
2019-01-04T11:14:59.300Z,24.83
2019-01-04T11:17:48.522Z,23.70
2019-01-04T11:20:41.704Z,24.27
2019-01-04T11:23:33.019Z,23.50
2019-01-04T11:26:34.697Z,22.33
2019-01-04T11:29:30.841Z,23.20
2019-01-04T11:32:16.694Z,24.67
2019-01-04T11:35:28.045Z,23.23
2019-01-04T11:38:26.713Z,22.70
2019-01-04T11:41:16.497Z,22.93
2019-01-04T11:44:21.716Z,22.90
2019-01-04T11:47:20.399Z,21.60
2019-01-04T11:50:33.442Z,21.80
2019-01-04T11:53:11.440Z,22.07
2019-01-04T11:55:41.512Z,22.53
2019-01-04T11:58:11.777Z,22.00
2019-01-04T12:00:42.008Z,22.83
2019-01-04T12:03:12.213Z,24.80
2019-01-04T12:05:42.303Z,23.33
2019-01-04T12:08:12.494Z,23.80
2019-01-04T12:10:42.726Z,24.07
2019-01-04T12:13:12.905Z,24.57
2019-01-04T12:15:43.216Z,25.80
2019-01-04T12:18:13.434Z,24.43
2019-01-04T12:20:45.537Z,25.50
2019-01-04T12:23:15.329Z,25.93
2019-01-04T12:25:45.762Z,26.53
2019-01-04T12:28:16.181Z,26.40
2019-01-04T12:30:46.274Z,26.90
2019-01-04T12:33:16.746Z,26.43
2019-01-04T12:35:46.912Z,27.23
2019-01-04T12:38:21.191Z,29.27
2019-01-04T12:40:51.322Z,28.10
2019-01-04T12:43:21.455Z,29.10
2019-01-04T12:45:51.504Z,27.93
2019-01-04T12:48:21.585Z,28.83
2019-01-04T12:50:51.736Z,29.40
2019-01-04T12:53:22.705Z,30.83
2019-01-04T12:55:52.831Z,32.57
2019-01-04T12:58:22.896Z,31.73
2019-01-04T13:00:52.948Z,30.80
2019-01-04T13:03:23.067Z,31.13
2019-01-04T13:05:53.133Z,32.57
2019-01-04T13:08:23.299Z,34.73
2019-01-04T13:10:53.342Z,35.30
2019-01-04T13:13:23.788Z,35.37
2019-01-04T13:15:53.912Z,34.97
2019-01-04T13:18:24.013Z,33.60
2019-01-04T13:20:54.731Z,34.17
2019-01-04T13:23:24.833Z,33.33
2019-01-04T13:25:55.022Z,34.23
2019-01-04T13:28:25.117Z,34.07
2019-01-04T13:30:55.399Z,30.00
2019-01-04T13:33:25.727Z,31.17
2019-01-04T13:35:55.874Z,31.03
2019-01-04T13:38:26.103Z,31.93
2019-01-04T13:40:56.174Z,29.67
2019-01-04T13:43:26.300Z,30.03
2019-01-04T13:45:56.388Z,30.53
2019-01-04T13:48:26.569Z,30.10
2019-01-04T13:50:56.738Z,30.17
2019-01-04T13:53:27.032Z,31.07
2019-01-04T13:55:57.114Z,29.90
2019-01-04T13:58:27.332Z,30.90
2019-01-04T14:00:57.479Z,30.77
2019-01-04T14:03:27.644Z,28.23
2019-01-04T14:05:57.855Z,28.83
2019-01-04T14:08:27.992Z,28.50
2019-01-04T14:10:58.248Z,28.60
2019-01-04T14:13:28.355Z,27.53
2019-01-04T14:15:58.501Z,27.87
2019-01-04T14:18:28.797Z,31.43
2019-01-04T14:20:58.963Z,25.80
2019-01-04T14:23:29.131Z,28.70
2019-01-04T14:25:59.337Z,31.57
2019-01-04T14:28:29.688Z,28.67
2019-01-04T14:30:59.826Z,34.27
2019-01-04T14:33:29.918Z,28.37
2019-01-04T14:36:00.160Z,29.03
2019-01-04T14:38:30.312Z,30.63
2019-01-04T14:41:00.420Z,29.93
2019-01-04T14:43:30.952Z,28.80
2019-01-04T14:46:01.146Z,29.27
2019-01-04T14:48:32.025Z,28.50
2019-01-04T14:51:02.384Z,29.53
2019-01-04T14:53:32.598Z,29.43
2019-01-04T14:56:02.795Z,30.07
2019-01-04T14:58:32.932Z,29.10
2019-01-04T15:01:04.373Z,29.20
2019-01-04T15:03:34.477Z,29.73
2019-01-04T15:06:04.608Z,27.73
2019-01-04T15:08:34.758Z,28.07
2019-01-04T15:11:04.910Z,27.93
2019-01-04T15:13:35.093Z,26.63
2019-01-04T15:16:05.413Z,32.10
2019-01-04T15:18:35.578Z,26.90
2019-01-04T15:21:05.617Z,30.73
2019-01-04T15:23:35.826Z,26.57
2019-01-04T15:26:09.008Z,25.53
2019-01-04T15:28:39.171Z,26.83
2019-01-04T15:31:09.447Z,24.80
2019-01-04T15:33:39.548Z,27.90
2019-01-04T15:36:09.774Z,24.73
2019-01-04T15:38:39.955Z,23.20
2019-01-04T15:41:10.148Z,23.90
2019-01-04T15:43:40.264Z,24.27
2019-01-04T15:46:13.451Z,24.37
2019-01-04T15:48:43.801Z,24.63
2019-01-04T15:51:13.872Z,24.63
2019-01-04T15:53:44.305Z,26.70
2019-01-04T15:56:14.497Z,24.77
2019-01-04T15:58:44.643Z,24.60
2019-01-04T16:01:14.723Z,27.07
2019-01-04T16:03:44.862Z,26.80
2019-01-04T16:06:15.102Z,25.87
2019-01-04T16:08:45.272Z,26.93
2019-01-04T16:11:15.549Z,28.23
2019-01-04T16:13:45.761Z,28.67
2019-01-04T16:16:15.841Z,28.77
2019-01-04T16:18:46.105Z,27.00
2019-01-04T16:21:16.211Z,27.93
2019-01-04T16:23:46.469Z,27.83
2019-01-04T16:26:16.619Z,27.40
2019-01-04T16:28:46.921Z,28.03
2019-01-04T16:31:17.101Z,26.77
2019-01-04T16:33:47.268Z,27.10
2019-01-04T16:36:17.442Z,27.30
2019-01-04T16:38:47.747Z,26.93
2019-01-04T16:41:18.343Z,26.27
2019-01-04T16:43:48.550Z,27.10
2019-01-04T16:46:18.614Z,27.03
2019-01-04T16:48:48.993Z,26.37
2019-01-04T16:51:19.193Z,26.53
2019-01-04T16:53:49.374Z,26.87
2019-01-04T16:56:19.522Z,27.57
2019-01-04T16:58:51.779Z,27.87
2019-01-04T17:01:21.908Z,27.87
2019-01-04T17:03:52.186Z,27.53
2019-01-04T17:06:22.364Z,28.47
2019-01-04T17:08:52.600Z,27.23
2019-01-04T17:11:22.678Z,28.67
2019-01-04T17:13:52.816Z,29.50
2019-01-04T17:16:23.103Z,32.00
2019-01-04T17:18:53.417Z,31.53
2019-01-04T17:21:24.152Z,31.63
2019-01-04T17:23:54.422Z,32.83
2019-01-04T17:26:24.566Z,32.93
2019-01-04T17:28:55.821Z,34.33
2019-01-04T17:31:26.140Z,32.57
2019-01-04T17:33:56.436Z,34.07
2019-01-04T17:36:26.849Z,33.73
2019-01-04T17:38:57.035Z,38.37
2019-01-04T17:41:27.234Z,35.43
2019-01-04T17:43:57.435Z,46.10
2019-01-04T17:46:27.645Z,41.77
2019-01-04T17:48:57.959Z,41.10
2019-01-04T17:51:28.372Z,41.40
2019-01-04T17:53:58.542Z,38.13
2019-01-04T17:56:28.930Z,37.27
2019-01-04T17:58:59.109Z,37.13
2019-01-04T18:01:29.277Z,36.27
2019-01-04T18:03:59.523Z,35.33
2019-01-04T18:06:29.881Z,38.13
2019-01-04T18:09:00.182Z,38.67
2019-01-04T18:11:30.635Z,34.13
2019-01-04T18:14:00.829Z,33.53
2019-01-04T18:16:30.949Z,35.47
2019-01-04T18:19:01.252Z,35.63
2019-01-04T18:21:31.566Z,33.30
2019-01-04T18:24:02.971Z,34.37
2019-01-04T18:26:33.151Z,37.03
2019-01-04T18:29:03.362Z,36.13
2019-01-04T18:31:33.544Z,35.83
2019-01-04T18:34:03.790Z,37.03
2019-01-04T18:36:33.873Z,38.27
2019-01-04T18:39:05.997Z,38.67
2019-01-04T18:41:36.339Z,37.97
2019-01-04T18:44:08.374Z,38.83
2019-01-04T18:46:38.537Z,37.87
2019-01-04T18:49:09.013Z,37.63
2019-01-04T18:51:39.071Z,37.60
2019-01-04T18:54:09.294Z,37.57
2019-01-04T18:56:39.505Z,38.03
2019-01-04T18:59:09.726Z,37.47
2019-01-04T19:01:39.928Z,36.43
2019-01-04T19:04:10.376Z,36.13
2019-01-04T19:06:40.706Z,37.97
2019-01-04T19:09:11.249Z,37.10
2019-01-04T19:11:41.514Z,36.73
2019-01-04T19:14:11.979Z,35.83
2019-01-04T19:16:42.257Z,36.70
2019-01-04T19:19:12.503Z,37.17
2019-01-04T19:21:42.743Z,37.17
2019-01-04T19:24:13.475Z,36.30
2019-01-04T19:26:43.641Z,36.00
2019-01-04T19:29:15.138Z,35.53
2019-01-04T19:31:45.482Z,36.50
2019-01-04T19:34:15.760Z,35.47
2019-01-04T19:36:45.961Z,35.63
2019-01-04T19:39:16.059Z,35.23
2019-01-04T19:41:46.268Z,34.63
2019-01-04T19:44:16.540Z,36.87
2019-01-04T19:46:46.757Z,37.67
2019-01-04T19:49:16.894Z,40.30
2019-01-04T19:51:47.346Z,47.30
2019-01-04T19:54:17.978Z,46.30
2019-01-04T19:56:48.132Z,38.53
2019-01-04T19:59:18.296Z,38.03
2019-01-04T20:01:53.610Z,36.83
2019-01-04T20:04:23.785Z,38.80
2019-01-04T20:08:01.870Z,36.43
2019-01-04T20:11:36.861Z,38.20
2019-01-04T20:15:01.061Z,38.70
2019-01-04T20:18:02.787Z,35.80
2019-01-04T20:21:14.430Z,35.33
2019-01-04T20:24:06.715Z,34.53
2019-01-04T20:26:55.937Z,36.53
2019-01-04T20:29:54.486Z,35.43
2019-01-04T20:32:58.908Z,33.03
2019-01-04T20:35:48.303Z,32.10
2019-01-04T20:38:35.837Z,32.63
2019-01-04T20:41:23.832Z,32.03
2019-01-04T20:44:19.105Z,31.43
2019-01-04T20:47:11.509Z,32.87
2019-01-04T20:49:59.420Z,30.83
2019-01-04T20:53:04.000Z,32.00
2019-01-04T20:55:52.274Z,29.60
2019-01-04T20:59:00.043Z,30.83
2019-01-04T21:01:58.174Z,31.10
2019-01-04T21:04:45.910Z,30.93
2019-01-04T21:07:33.884Z,32.80
2019-01-04T21:10:23.000Z,33.10
2019-01-04T21:13:15.056Z,32.07
2019-01-04T21:16:02.856Z,34.00
2019-01-04T21:18:50.829Z,34.90
2019-01-04T21:21:51.493Z,34.40
2019-01-04T21:24:33.796Z,34.87
2019-01-04T21:27:21.755Z,34.70
2019-01-04T21:30:09.319Z,35.97
2019-01-04T21:33:01.189Z,37.30
2019-01-04T21:35:42.499Z,35.87
2019-01-04T21:38:41.022Z,37.50
2019-01-04T21:41:35.939Z,36.47
2019-01-04T21:44:24.014Z,38.00
2019-01-04T21:47:13.105Z,37.30
2019-01-04T21:50:01.121Z,37.57
2019-01-04T21:52:41.552Z,38.57
2019-01-04T21:55:27.895Z,38.87
2019-01-04T21:58:15.836Z,39.53
2019-01-04T22:01:20.645Z,39.07
2019-01-04T22:04:08.306Z,39.80
2019-01-04T22:06:57.599Z,38.00
2019-01-04T22:09:47.076Z,39.47
2019-01-04T22:12:47.362Z,41.03
2019-01-04T22:15:45.213Z,43.10
2019-01-04T22:18:40.721Z,39.73
2019-01-04T22:21:32.839Z,39.97
2019-01-04T22:24:31.462Z,39.37
2019-01-04T22:27:29.936Z,40.33
2019-01-04T22:30:19.260Z,40.43
2019-01-04T22:33:06.993Z,38.87
2019-01-04T22:35:58.235Z,40.73
2019-01-04T22:38:43.397Z,40.83
2019-01-04T22:41:32.528Z,40.80
2019-01-04T22:44:36.810Z,40.07
2019-01-04T22:47:28.605Z,41.40
2019-01-04T22:50:21.016Z,42.70
2019-01-04T22:53:13.555Z,42.37
2019-01-04T22:56:20.828Z,42.93
2019-01-04T22:59:13.054Z,43.33
2019-01-04T23:02:00.694Z,44.83
2019-01-04T23:04:51.119Z,44.80
2019-01-04T23:07:43.338Z,44.47
2019-01-04T23:10:41.924Z,45.67
2019-01-04T23:13:28.501Z,49.27
2019-01-04T23:16:17.661Z,47.70
2019-01-04T23:19:05.348Z,47.03
2019-01-04T23:22:10.492Z,48.93
2019-01-04T23:24:58.365Z,48.77
2019-01-04T23:27:47.484Z,49.27
2019-01-04T23:30:42.789Z,48.90
2019-01-04T23:33:34.674Z,49.40
2019-01-04T23:36:22.942Z,52.40
2019-01-04T23:39:18.381Z,51.60
2019-01-04T23:42:13.027Z,52.67
2019-01-04T23:45:05.333Z,50.57
2019-01-04T23:47:59.914Z,51.20
2019-01-04T23:50:53.427Z,50.57
2019-01-04T23:53:53.033Z,50.13
2019-01-04T23:56:42.262Z,48.77
2019-01-04T23:59:31.084Z,52.40
