createdAt,value
2023-05-17T00:02:18.907Z,69.51
2023-05-17T00:04:46.248Z,69.56
2023-05-17T00:07:12.898Z,70.00
2023-05-17T00:09:39.430Z,70.05
2023-05-17T00:12:06.174Z,70.88
2023-05-17T00:14:32.682Z,70.73
2023-05-17T00:16:59.207Z,70.84
2023-05-17T00:19:26.129Z,70.54
2023-05-17T00:21:52.677Z,70.93
2023-05-17T00:24:19.408Z,71.39
2023-05-17T00:26:46.119Z,71.54
2023-05-17T00:29:12.616Z,71.06
2023-05-17T00:31:39.108Z,71.07
2023-05-17T00:34:05.652Z,71.92
2023-05-17T00:36:32.205Z,71.88
2023-05-17T00:38:58.726Z,71.87
2023-05-17T00:41:25.478Z,72.00
2023-05-17T00:43:52.018Z,72.28
2023-05-17T00:46:18.559Z,71.73
2023-05-17T00:48:45.192Z,71.86
2023-05-17T00:51:11.922Z,72.43
2023-05-17T00:53:38.433Z,72.57
2023-05-17T00:56:05.297Z,71.87
2023-05-17T00:58:31.869Z,71.72
2023-05-17T01:00:58.533Z,72.48
2023-05-17T01:03:25.244Z,72.31
2023-05-17T01:05:51.961Z,71.72
2023-05-17T01:08:18.471Z,72.49
2023-05-17T01:10:54.355Z,72.36
2023-05-17T01:13:46.691Z,72.20
2023-05-17T01:16:23.725Z,71.84
2023-05-17T01:18:58.857Z,71.28
2023-05-17T01:21:47.341Z,71.55
2023-05-17T01:24:30.493Z,71.48
2023-05-17T01:26:57.179Z,71.67
2023-05-17T01:29:25.957Z,71.99
2023-05-17T01:31:52.728Z,72.26
2023-05-17T01:34:29.241Z,72.59
2023-05-17T01:36:56.167Z,72.82
2023-05-17T01:39:22.684Z,73.44
2023-05-17T01:42:22.703Z,72.89
2023-05-17T01:45:00.567Z,72.89
2023-05-17T01:47:43.276Z,72.66
2023-05-17T01:50:10.380Z,72.17
2023-05-17T01:52:51.552Z,71.70
2023-05-17T01:55:56.833Z,72.27
2023-05-17T01:58:25.456Z,72.46
2023-05-17T02:00:53.108Z,71.83
2023-05-17T02:03:20.144Z,70.88
2023-05-17T02:05:46.723Z,71.71
2023-05-17T02:08:13.387Z,71.95
2023-05-17T02:10:39.926Z,71.14
2023-05-17T02:13:06.531Z,71.76
2023-05-17T02:15:33.223Z,72.77
2023-05-17T02:17:59.880Z,69.94
2023-05-17T02:20:26.564Z,69.31
2023-05-17T02:22:53.112Z,70.78
2023-05-17T02:25:19.816Z,71.72
2023-05-17T02:27:46.410Z,71.06
2023-05-17T02:30:15.636Z,71.38
2023-05-17T02:32:43.756Z,71.04
2023-05-17T02:35:10.421Z,72.04
2023-05-17T02:37:36.953Z,71.31
2023-05-17T02:40:08.601Z,72.12
2023-05-17T02:42:36.064Z,71.51
2023-05-17T02:45:02.741Z,72.06
2023-05-17T02:47:29.422Z,71.98
2023-05-17T02:49:56.213Z,71.86
2023-05-17T02:52:22.753Z,72.18
2023-05-17T02:54:49.281Z,71.68
2023-05-17T02:57:15.823Z,72.69
2023-05-17T02:59:42.365Z,72.87
2023-05-17T03:02:08.898Z,72.62
2023-05-17T03:04:35.566Z,73.42
2023-05-17T03:07:02.087Z,72.81
2023-05-17T03:09:30.166Z,72.57
2023-05-17T03:11:56.792Z,72.40
2023-05-17T03:14:23.314Z,72.82
2023-05-17T03:16:49.859Z,72.88
2023-05-17T03:19:16.606Z,73.34
2023-05-17T03:21:43.294Z,73.74
2023-05-17T03:24:09.813Z,73.41
2023-05-17T03:26:36.420Z,73.27
2023-05-17T03:29:02.940Z,72.56
2023-05-17T03:31:29.444Z,73.30
2023-05-17T03:33:56.194Z,73.65
2023-05-17T03:36:23.207Z,73.59
2023-05-17T03:38:49.748Z,74.25
2023-05-17T03:41:16.318Z,73.41
2023-05-17T03:43:42.900Z,73.88
2023-05-17T03:46:09.426Z,73.51
2023-05-17T03:48:36.502Z,74.11
2023-05-17T03:51:03.205Z,74.00
2023-05-17T03:53:29.750Z,73.64
2023-05-17T03:55:56.282Z,74.19
2023-05-17T03:58:22.792Z,73.90
2023-05-17T04:00:49.320Z,74.92
2023-05-17T04:03:17.944Z,74.21
2023-05-17T04:05:46.616Z,74.09
2023-05-17T04:08:13.218Z,74.16
2023-05-17T04:10:42.090Z,73.51
2023-05-17T04:13:09.523Z,74.55
2023-05-17T04:15:36.341Z,73.83
2023-05-17T04:18:03.068Z,74.70
2023-05-17T04:20:29.642Z,74.79
2023-05-17T04:22:56.228Z,74.83
2023-05-17T04:25:24.071Z,74.50
2023-05-17T04:27:50.934Z,75.29
2023-05-17T04:30:17.684Z,73.79
2023-05-17T04:32:44.489Z,73.79
2023-05-17T04:35:11.057Z,73.99
2023-05-17T04:37:39.854Z,74.29
2023-05-17T04:40:08.887Z,74.53
2023-05-17T04:42:35.698Z,74.38
2023-05-17T04:45:02.577Z,74.25
2023-05-17T04:47:29.317Z,74.92
2023-05-17T04:49:56.243Z,74.35
2023-05-17T04:52:22.747Z,74.27
2023-05-17T04:54:49.831Z,73.78
2023-05-17T04:57:16.341Z,74.04
2023-05-17T04:59:42.918Z,73.69
2023-05-17T05:02:10.550Z,73.62
2023-05-17T05:04:37.099Z,74.04
2023-05-17T05:07:03.658Z,73.82
2023-05-17T05:09:30.202Z,73.26
2023-05-17T05:11:56.892Z,73.42
2023-05-17T05:14:23.415Z,73.84
2023-05-17T05:16:49.992Z,74.02
2023-05-17T05:19:16.728Z,72.75
2023-05-17T05:21:46.160Z,73.97
2023-05-17T05:24:12.758Z,72.77
2023-05-17T05:26:39.287Z,73.12
2023-05-17T05:29:06.081Z,73.10
2023-05-17T05:31:32.607Z,72.67
2023-05-17T05:33:59.139Z,72.41
2023-05-17T05:36:25.763Z,72.73
2023-05-17T05:38:54.567Z,72.85
2023-05-17T05:41:21.093Z,72.25
2023-05-17T05:43:47.632Z,72.28
2023-05-17T05:46:14.192Z,71.78
2023-05-17T05:48:42.042Z,71.84
2023-05-17T05:51:08.716Z,71.62
2023-05-17T05:53:35.302Z,71.10
2023-05-17T05:56:01.833Z,71.92
2023-05-17T05:58:29.544Z,71.11
2023-05-17T06:00:57.441Z,70.82
2023-05-17T06:03:24.429Z,70.34
2023-05-17T06:05:51.110Z,71.07
2023-05-17T06:08:17.712Z,70.43
2023-05-17T06:10:44.248Z,70.83
2023-05-17T06:13:11.052Z,70.24
2023-05-17T06:15:37.616Z,71.57
2023-05-17T06:18:04.474Z,71.10
2023-05-17T06:20:31.344Z,70.13
2023-05-17T06:22:58.284Z,69.52
2023-05-17T06:25:24.801Z,69.17
2023-05-17T06:27:51.304Z,69.80
2023-05-17T06:30:17.860Z,69.34
2023-05-17T06:32:44.500Z,69.17
2023-05-17T06:35:11.244Z,69.44
2023-05-17T06:37:37.845Z,69.36
2023-05-17T06:40:10.514Z,69.50
2023-05-17T06:42:42.459Z,69.03
2023-05-17T06:45:09.461Z,68.89
2023-05-17T06:47:36.062Z,68.25
2023-05-17T06:50:02.723Z,68.89
2023-05-17T06:52:29.274Z,68.73
2023-05-17T06:54:55.830Z,67.83
2023-05-17T06:57:22.715Z,68.07
2023-05-17T06:59:49.254Z,68.56
2023-05-17T07:02:15.950Z,67.99
2023-05-17T07:04:42.656Z,66.46
2023-05-17T07:07:09.187Z,66.56
2023-05-17T07:09:35.725Z,66.41
2023-05-17T07:12:02.560Z,66.93
2023-05-17T07:14:32.498Z,65.26
2023-05-17T07:16:59.350Z,65.43
2023-05-17T07:19:26.779Z,65.93
2023-05-17T07:21:53.474Z,65.25
2023-05-17T07:24:19.996Z,65.26
2023-05-17T07:26:46.873Z,64.30
2023-05-17T07:29:13.522Z,65.43
2023-05-17T07:31:40.120Z,63.82
2023-05-17T07:34:07.105Z,63.90
2023-05-17T07:36:33.770Z,63.98
2023-05-17T07:39:00.365Z,63.37
2023-05-17T07:41:27.279Z,62.63
2023-05-17T07:43:53.809Z,62.35
2023-05-17T07:46:20.395Z,62.43
2023-05-17T07:48:47.064Z,64.01
2023-05-17T07:51:13.655Z,62.52
2023-05-17T07:53:40.217Z,61.18
2023-05-17T07:56:07.016Z,60.37
2023-05-17T07:58:33.569Z,61.58
2023-05-17T08:01:00.164Z,60.32
2023-05-17T08:03:28.520Z,60.51
2023-05-17T08:05:55.100Z,59.98
2023-05-17T08:08:21.794Z,61.47
2023-05-17T08:10:48.388Z,58.72
2023-05-17T08:13:14.958Z,58.94
2023-05-17T08:15:41.466Z,57.89
2023-05-17T08:18:08.117Z,57.96
2023-05-17T08:20:34.901Z,59.89
2023-05-17T08:23:01.468Z,59.40
2023-05-17T08:25:28.276Z,60.72
2023-05-17T08:27:55.121Z,61.05
2023-05-17T08:32:56.580Z,61.36
2023-05-17T08:35:24.023Z,60.63
2023-05-17T08:37:52.128Z,60.31
2023-05-17T08:40:21.091Z,60.33
2023-05-17T08:42:47.696Z,59.98
2023-05-17T08:45:14.219Z,59.13
2023-05-17T08:47:41.130Z,59.47
2023-05-17T08:50:08.011Z,59.98
2023-05-17T08:52:34.580Z,59.27
2023-05-17T08:55:08.636Z,59.23
2023-05-17T08:57:38.719Z,58.84
2023-05-17T09:00:12.416Z,58.19
2023-05-17T09:02:40.440Z,57.60
2023-05-17T09:05:07.518Z,57.14
2023-05-17T09:07:34.596Z,57.57
2023-05-17T09:10:03.527Z,56.89
2023-05-17T09:12:31.192Z,56.53
2023-05-17T09:15:18.007Z,56.56
2023-05-17T09:17:51.674Z,58.53
2023-05-17T09:20:25.266Z,57.79
2023-05-17T09:22:52.082Z,56.66
2023-05-17T09:25:23.264Z,56.80
2023-05-17T09:27:56.951Z,56.64
2023-05-17T09:30:28.006Z,56.08
2023-05-17T09:32:55.665Z,55.73
2023-05-17T09:35:30.396Z,55.15
2023-05-17T09:38:11.285Z,55.81
2023-05-17T09:40:39.279Z,54.89
2023-05-17T09:43:05.970Z,54.03
2023-05-17T09:45:33.283Z,54.57
2023-05-17T09:48:27.064Z,55.17
2023-05-17T09:50:53.776Z,54.70
2023-05-17T09:53:26.960Z,53.57
2023-05-17T09:55:54.606Z,54.37
2023-05-17T09:58:22.354Z,51.80
2023-05-17T10:01:14.995Z,53.67
2023-05-17T10:03:41.581Z,54.36
2023-05-17T10:06:11.524Z,54.37
2023-05-17T10:08:44.701Z,55.87
2023-05-17T10:11:11.297Z,54.44
2023-05-17T10:13:42.437Z,55.65
2023-05-17T10:16:09.039Z,53.69
2023-05-17T10:18:35.651Z,53.86
2023-05-17T10:21:02.854Z,55.36
2023-05-17T10:23:29.570Z,53.38
2023-05-17T10:25:56.160Z,52.64
2023-05-17T10:28:22.692Z,53.62
2023-05-17T10:30:49.877Z,52.50
2023-05-17T10:33:16.852Z,52.34
2023-05-17T10:35:43.688Z,51.91
2023-05-17T10:38:10.913Z,51.08
2023-05-17T10:40:37.546Z,53.30
2023-05-17T10:43:04.570Z,51.04
2023-05-17T10:45:31.773Z,48.56
2023-05-17T10:47:59.758Z,49.57
2023-05-17T10:50:27.782Z,50.54
2023-05-17T10:52:56.467Z,49.98
2023-05-17T10:55:24.873Z,51.68
2023-05-17T10:58:16.081Z,53.15
2023-05-17T11:00:55.190Z,53.41
2023-05-17T11:03:25.856Z,52.00
2023-05-17T11:06:13.248Z,53.52
2023-05-17T11:08:48.041Z,54.33
2023-05-17T11:11:17.555Z,51.50
2023-05-17T11:13:54.503Z,52.35
2023-05-17T11:16:22.041Z,51.29
2023-05-17T11:18:55.164Z,51.28
2023-05-17T11:21:22.558Z,51.35
2023-05-17T11:23:53.322Z,50.45
2023-05-17T11:26:19.799Z,51.98
2023-05-17T11:28:46.324Z,52.96
2023-05-17T11:31:12.977Z,50.97
2023-05-17T11:33:42.172Z,51.06
2023-05-17T11:36:23.017Z,49.39
2023-05-17T11:38:55.151Z,50.05
2023-05-17T11:41:28.165Z,51.36
2023-05-17T11:43:55.355Z,49.39
2023-05-17T11:46:22.793Z,51.26
2023-05-17T11:48:52.911Z,51.22
2023-05-17T11:51:21.374Z,49.67
2023-05-17T11:53:50.436Z,51.00
2023-05-17T11:56:17.252Z,50.04
2023-05-17T11:58:43.800Z,49.22
2023-05-17T12:01:10.648Z,49.32
2023-05-17T12:03:37.214Z,49.95
2023-05-17T12:06:09.576Z,49.52
2023-05-17T12:08:37.463Z,50.31
2023-05-17T12:11:04.819Z,49.59
2023-05-17T12:13:31.966Z,51.13
2023-05-17T12:16:00.461Z,50.92
2023-05-17T12:18:50.380Z,50.94
2023-05-17T12:21:18.287Z,51.17
2023-05-17T12:23:50.912Z,49.94
2023-05-17T12:26:21.875Z,49.07
2023-05-17T12:28:56.124Z,48.93
2023-05-17T12:31:27.192Z,50.79
2023-05-17T12:33:53.759Z,49.49
2023-05-17T12:36:20.387Z,49.92
2023-05-17T12:38:47.262Z,51.05
2023-05-17T12:41:15.451Z,49.05
2023-05-17T12:43:44.101Z,50.90
2023-05-17T12:46:14.924Z,49.06
2023-05-17T12:48:41.950Z,48.62
2023-05-17T12:51:18.304Z,48.29
2023-05-17T12:53:49.261Z,49.26
2023-05-17T12:56:19.820Z,47.28
2023-05-17T12:59:07.144Z,46.63
2023-05-17T13:01:35.392Z,47.58
2023-05-17T13:04:03.166Z,46.40
2023-05-17T13:06:30.174Z,49.47
2023-05-17T13:09:00.387Z,48.39
2023-05-17T13:11:27.012Z,48.15
2023-05-17T13:13:53.576Z,51.43
2023-05-17T13:16:29.756Z,51.62
2023-05-17T13:18:56.409Z,51.61
2023-05-17T13:21:23.313Z,49.67
2023-05-17T13:23:49.958Z,48.28
2023-05-17T13:26:17.047Z,48.82
2023-05-17T13:28:43.611Z,50.09
2023-05-17T13:31:10.569Z,48.08
2023-05-17T13:33:37.349Z,48.40
2023-05-17T13:36:04.251Z,48.37
2023-05-17T13:38:30.910Z,48.79
2023-05-17T13:40:57.440Z,49.44
2023-05-17T13:43:23.958Z,45.43
2023-05-17T13:45:54.795Z,47.38
2023-05-17T13:48:21.522Z,47.53
2023-05-17T13:50:48.206Z,51.81
2023-05-17T13:53:15.066Z,51.05
2023-05-17T13:55:41.595Z,52.83
2023-05-17T13:58:08.130Z,51.72
2023-05-17T14:00:34.751Z,51.60
2023-05-17T14:03:01.440Z,51.08
2023-05-17T14:05:28.413Z,50.57
2023-05-17T14:07:55.018Z,50.11
2023-05-17T14:10:21.612Z,47.53
2023-05-17T14:12:48.216Z,50.26
2023-05-17T14:15:15.217Z,48.21
2023-05-17T14:17:41.926Z,49.89
2023-05-17T14:20:09.222Z,49.64
2023-05-17T14:22:36.311Z,46.93
2023-05-17T14:25:03.103Z,45.53
2023-05-17T14:27:29.670Z,44.48
2023-05-17T14:29:56.286Z,44.70
2023-05-17T14:32:22.837Z,45.48
2023-05-17T14:34:49.352Z,47.69
2023-05-17T14:37:16.293Z,47.45
2023-05-17T14:39:49.471Z,51.04
2023-05-17T14:42:25.938Z,52.53
2023-05-17T14:44:52.696Z,52.06
2023-05-17T14:47:21.268Z,51.70
2023-05-17T14:49:47.986Z,51.43
2023-05-17T14:52:14.524Z,51.68
2023-05-17T14:54:41.726Z,51.88
2023-05-17T14:57:12.078Z,51.75
2023-05-17T14:59:38.716Z,53.23
2023-05-17T15:02:05.423Z,53.96
2023-05-17T15:04:32.179Z,53.96
2023-05-17T15:06:58.927Z,52.53
2023-05-17T15:09:25.472Z,53.59
2023-05-17T15:11:52.416Z,53.71
2023-05-17T15:14:22.088Z,54.35
2023-05-17T15:16:48.824Z,52.60
2023-05-17T15:19:18.239Z,52.91
2023-05-17T15:21:44.844Z,53.26
2023-05-17T15:24:13.914Z,53.83
2023-05-17T15:26:41.873Z,54.30
2023-05-17T15:29:08.431Z,54.36
2023-05-17T15:31:34.995Z,55.18
2023-05-17T15:34:02.105Z,55.48
2023-05-17T15:36:28.635Z,56.40
2023-05-17T15:38:55.191Z,54.66
2023-05-17T15:41:29.132Z,54.41
2023-05-17T15:43:56.722Z,55.93
2023-05-17T15:46:23.315Z,55.54
2023-05-17T15:48:49.945Z,55.47
2023-05-17T15:51:16.515Z,55.83
2023-05-17T15:53:43.082Z,55.76
2023-05-17T15:56:10.327Z,56.13
2023-05-17T15:58:36.970Z,56.02
2023-05-17T16:01:04.445Z,57.35
2023-05-17T16:03:31.165Z,56.67
2023-05-17T16:05:57.718Z,56.27
2023-05-17T16:08:24.337Z,56.78
2023-05-17T16:10:51.038Z,55.43
2023-05-17T16:13:17.579Z,55.74
2023-05-17T16:15:44.098Z,55.34
2023-05-17T16:18:10.973Z,55.48
2023-05-17T16:20:37.650Z,53.67
2023-05-17T16:23:04.181Z,55.27
2023-05-17T16:25:31.077Z,54.90
2023-05-17T16:27:57.866Z,53.75
2023-05-17T16:30:24.445Z,55.39
2023-05-17T16:32:51.123Z,54.51
2023-05-17T16:35:20.010Z,53.38
2023-05-17T16:37:50.617Z,54.04
2023-05-17T16:40:17.146Z,53.50
2023-05-17T16:42:44.546Z,54.03
2023-05-17T16:45:11.681Z,54.10
2023-05-17T16:47:38.335Z,55.36
2023-05-17T16:50:06.492Z,54.21
2023-05-17T16:52:33.110Z,54.75
2023-05-17T16:55:03.267Z,55.06
2023-05-17T16:57:31.573Z,53.93
2023-05-17T17:00:00.395Z,54.86
2023-05-17T17:02:27.724Z,56.54
2023-05-17T17:04:54.473Z,56.98
2023-05-17T17:07:22.324Z,55.72
2023-05-17T17:09:48.874Z,56.78
2023-05-17T17:12:24.242Z,56.67
2023-05-17T17:14:52.028Z,57.50
2023-05-17T17:17:18.537Z,57.53
2023-05-17T17:19:45.111Z,57.92
2023-05-17T17:22:14.191Z,57.61
2023-05-17T17:24:40.783Z,58.38
2023-05-17T17:27:07.389Z,57.32
2023-05-17T17:29:34.051Z,58.71
2023-05-17T17:32:00.784Z,58.30
2023-05-17T17:34:27.452Z,58.51
2023-05-17T17:36:54.125Z,59.55
2023-05-17T17:39:20.740Z,58.03
2023-05-17T17:41:47.248Z,58.12
2023-05-17T17:44:13.819Z,58.16
2023-05-17T17:46:40.348Z,58.16
2023-05-17T17:49:06.918Z,60.42
2023-05-17T17:51:33.553Z,60.92
2023-05-17T17:54:00.127Z,60.79
2023-05-17T17:56:26.702Z,60.38
2023-05-17T17:58:56.091Z,60.75
2023-05-17T18:01:23.164Z,60.23
2023-05-17T18:03:49.849Z,60.79
2023-05-17T18:06:16.574Z,63.01
2023-05-17T18:08:43.136Z,62.85
2023-05-17T18:11:09.721Z,63.23
2023-05-17T18:13:36.310Z,63.44
2023-05-17T18:16:02.917Z,63.54
2023-05-17T18:18:29.537Z,66.28
2023-05-17T18:20:56.070Z,65.63
2023-05-17T18:23:22.605Z,69.65
2023-05-17T18:25:50.664Z,69.89
2023-05-17T18:28:23.937Z,71.39
2023-05-17T18:30:58.007Z,70.30
2023-05-17T18:33:25.138Z,71.81
2023-05-17T18:35:51.736Z,73.14
2023-05-17T18:38:18.273Z,74.24
2023-05-17T18:40:45.198Z,75.12
2023-05-17T18:43:12.849Z,74.74
2023-05-17T18:45:39.467Z,76.20
2023-05-17T18:48:06.350Z,77.60
2023-05-17T18:50:32.954Z,78.04
2023-05-17T18:53:02.380Z,78.38
2023-05-17T18:55:29.011Z,77.85
2023-05-17T18:57:55.673Z,77.95
2023-05-17T19:00:22.365Z,79.19
2023-05-17T19:02:49.100Z,79.34
2023-05-17T19:05:15.682Z,79.36
2023-05-17T19:07:42.229Z,80.45
2023-05-17T19:10:09.208Z,81.11
2023-05-17T19:12:35.816Z,80.80
2023-05-17T19:15:03.200Z,82.16
2023-05-17T19:17:29.968Z,82.81
2023-05-17T19:19:56.613Z,84.12
2023-05-17T19:22:23.109Z,86.33
2023-05-17T19:24:50.800Z,85.12
2023-05-17T19:27:19.619Z,83.86
2023-05-17T19:29:46.996Z,83.58
2023-05-17T19:32:13.651Z,82.01
2023-05-17T19:34:40.227Z,80.88
2023-05-17T19:37:06.825Z,81.83
2023-05-17T19:39:33.408Z,82.72
2023-05-17T19:42:00.168Z,82.72
2023-05-17T19:44:26.726Z,83.86
2023-05-17T19:46:53.425Z,85.59
2023-05-17T19:49:20.033Z,85.10
2023-05-17T19:51:46.663Z,86.15
2023-05-17T19:54:13.233Z,86.59
2023-05-17T19:56:39.779Z,86.09
2023-05-17T19:59:06.314Z,86.23
2023-05-17T20:01:32.986Z,87.18
2023-05-17T20:03:59.691Z,86.97
2023-05-17T20:06:26.465Z,87.39
2023-05-17T20:08:53.006Z,88.60
2023-05-17T20:11:19.556Z,86.82
2023-05-17T20:13:46.076Z,87.95
2023-05-17T20:16:13.289Z,86.73
2023-05-17T20:18:43.635Z,86.40
2023-05-17T20:21:12.430Z,86.81
2023-05-17T20:23:39.761Z,87.17
2023-05-17T20:26:06.345Z,87.88
2023-05-17T20:28:32.868Z,87.69
2023-05-17T20:30:59.671Z,88.55
2023-05-17T20:33:26.711Z,88.47
2023-05-17T20:35:53.776Z,88.64
2023-05-17T20:38:20.737Z,89.22
2023-05-17T20:40:47.456Z,88.72
2023-05-17T20:43:14.591Z,89.68
2023-05-17T20:45:41.264Z,89.41
2023-05-17T20:48:08.088Z,88.60
2023-05-17T20:50:34.676Z,89.41
2023-05-17T20:53:01.247Z,89.80
2023-05-17T20:55:27.797Z,88.96
2023-05-17T20:57:54.412Z,89.29
2023-05-17T21:00:21.285Z,89.04
2023-05-17T21:02:47.933Z,89.30
2023-05-17T21:05:14.734Z,90.28
2023-05-17T21:07:41.420Z,90.32
2023-05-17T21:10:08.687Z,90.30
2023-05-17T21:12:35.550Z,90.10
2023-05-17T21:17:49.387Z,91.10
2023-05-17T21:20:16.164Z,91.12
2023-05-17T21:22:42.778Z,90.99
2023-05-17T21:25:09.711Z,91.10
2023-05-17T21:27:36.257Z,90.86
2023-05-17T21:30:02.782Z,90.04
2023-05-17T21:32:29.342Z,90.07
2023-05-17T21:34:55.978Z,90.19
2023-05-17T21:37:22.510Z,90.62
2023-05-17T21:39:49.058Z,90.39
2023-05-17T21:42:15.690Z,91.06
2023-05-17T21:44:42.274Z,90.29
2023-05-17T21:47:08.983Z,90.88
2023-05-17T21:49:35.577Z,90.03
2023-05-17T21:52:02.082Z,91.21
2023-05-17T21:54:28.661Z,91.50
2023-05-17T21:56:55.285Z,90.55
2023-05-17T21:59:21.820Z,90.57
2023-05-17T22:01:48.434Z,90.84
2023-05-17T22:04:15.080Z,90.90
2023-05-17T22:06:42.013Z,88.79
2023-05-17T22:09:09.427Z,86.99
2023-05-17T22:11:38.384Z,87.69
2023-05-17T22:14:08.033Z,89.00
2023-05-17T22:16:35.511Z,89.34
2023-05-17T22:19:02.243Z,90.16
2023-05-17T22:21:29.461Z,90.87
2023-05-17T22:23:56.596Z,91.38
2023-05-17T22:26:23.430Z,91.14
2023-05-17T22:28:51.075Z,91.65
2023-05-17T22:31:18.531Z,92.14
2023-05-17T22:33:45.539Z,91.77
2023-05-17T22:36:17.141Z,91.95
2023-05-17T22:38:44.035Z,92.94
2023-05-17T22:41:10.978Z,92.51
2023-05-17T22:43:37.809Z,91.56
2023-05-17T22:46:04.407Z,92.06
2023-05-17T22:48:32.088Z,91.50
2023-05-17T22:51:00.816Z,91.10
2023-05-17T22:53:28.465Z,89.83
2023-05-17T22:55:55.031Z,88.98
2023-05-17T22:58:23.285Z,89.56
2023-05-17T23:00:52.948Z,89.03
2023-05-17T23:03:19.743Z,88.47
2023-05-17T23:05:46.278Z,89.23
2023-05-17T23:08:13.732Z,91.21
2023-05-17T23:10:40.283Z,90.74
2023-05-17T23:13:06.971Z,90.57
2023-05-17T23:15:34.239Z,90.26
2023-05-17T23:18:01.229Z,89.40
2023-05-17T23:20:27.812Z,90.03
2023-05-17T23:22:54.326Z,89.35
2023-05-17T23:25:21.347Z,89.88
2023-05-17T23:27:49.035Z,89.66
2023-05-17T23:30:15.540Z,89.36
2023-05-17T23:32:42.826Z,88.98
2023-05-17T23:35:10.232Z,88.67
2023-05-17T23:37:36.859Z,89.01
2023-05-17T23:40:07.436Z,89.40
2023-05-17T23:42:34.034Z,90.43
2023-05-17T23:45:00.813Z,90.13
2023-05-17T23:47:33.786Z,89.85
2023-05-17T23:50:00.528Z,90.03
2023-05-17T23:52:29.716Z,90.05
2023-05-17T23:54:59.034Z,90.27
2023-05-17T23:57:25.666Z,90.49
2023-05-17T23:59:52.208Z,90.09
