createdAt,value
2018-06-13T00:01:56.007Z,17.20
2018-06-13T00:04:26.612Z,17.10
2018-06-13T00:06:57.094Z,17.00
2018-06-13T00:09:27.547Z,17.00
2018-06-13T00:11:58.266Z,16.90
2018-06-13T00:14:28.717Z,16.80
2018-06-13T00:16:59.152Z,16.80
2018-06-13T00:19:29.643Z,16.80
2018-06-13T00:22:00.208Z,16.90
2018-06-13T00:24:31.013Z,16.90
2018-06-13T00:27:01.641Z,16.90
2018-06-13T00:29:32.121Z,16.90
2018-06-13T00:32:02.836Z,16.90
2018-06-13T00:37:36.858Z,17.00
2018-06-13T00:40:08.747Z,16.80
2018-06-13T00:42:39.262Z,15.90
2018-06-13T00:45:09.947Z,16.60
2018-06-13T00:47:40.435Z,16.60
2018-06-13T00:50:10.895Z,16.50
2018-06-13T00:52:41.397Z,16.50
2018-06-13T00:55:12.019Z,16.50
2018-06-13T00:57:42.572Z,16.40
2018-06-13T01:02:42.824Z,16.30
2018-06-13T01:05:13.547Z,16.30
2018-06-13T01:07:44.163Z,16.40
2018-06-13T01:10:14.667Z,16.40
2018-06-13T01:12:45.225Z,16.40
2018-06-13T01:15:15.794Z,16.30
2018-06-13T01:17:46.480Z,16.30
2018-06-13T01:20:17.125Z,16.30
2018-06-13T01:22:47.478Z,16.30
2018-06-13T01:25:18.022Z,16.30
2018-06-13T01:27:48.632Z,16.40
2018-06-13T01:30:19.389Z,16.40
2018-06-13T01:32:49.924Z,16.30
2018-06-13T01:35:20.297Z,16.30
2018-06-13T01:37:50.746Z,16.30
2018-06-13T01:40:21.089Z,16.30
2018-06-13T01:43:00.945Z,16.30
2018-06-13T01:45:33.852Z,16.30
2018-06-13T01:48:04.246Z,16.20
2018-06-13T01:50:34.935Z,16.20
2018-06-13T01:53:05.463Z,16.20
2018-06-13T01:55:35.911Z,16.20
2018-06-13T01:58:06.332Z,16.20
2018-06-13T02:00:36.819Z,16.20
2018-06-13T02:03:07.324Z,16.20
2018-06-13T02:05:37.885Z,16.20
2018-06-13T02:08:08.764Z,16.20
2018-06-13T02:10:39.242Z,16.20
2018-06-13T02:13:09.822Z,16.20
2018-06-13T02:15:40.420Z,16.20
2018-06-13T02:18:11.107Z,16.20
2018-06-13T02:20:41.610Z,16.20
2018-06-13T02:23:12.171Z,16.20
2018-06-13T02:25:42.655Z,16.10
2018-06-13T02:28:13.185Z,16.00
2018-06-13T02:30:43.592Z,16.00
2018-06-13T02:33:14.172Z,15.90
2018-06-13T02:35:44.691Z,15.90
2018-06-13T02:38:15.338Z,15.80
2018-06-13T02:40:45.805Z,15.80
2018-06-13T02:43:16.164Z,15.70
2018-06-13T02:45:46.661Z,15.70
2018-06-13T02:48:16.962Z,15.80
2018-06-13T02:50:47.444Z,15.80
2018-06-13T02:53:17.879Z,15.80
2018-06-13T02:55:48.258Z,15.80
2018-06-13T02:58:19.095Z,15.80
2018-06-13T03:00:49.702Z,15.90
2018-06-13T03:03:20.231Z,15.90
2018-06-13T03:05:50.626Z,15.90
2018-06-13T03:08:21.102Z,15.90
2018-06-13T03:10:51.660Z,15.90
2018-06-13T03:13:22.116Z,16.00
2018-06-13T03:15:52.539Z,16.00
2018-06-13T03:18:23.134Z,16.00
2018-06-13T03:20:53.720Z,16.10
2018-06-13T03:23:24.174Z,16.10
2018-06-13T03:25:54.671Z,16.20
2018-06-13T03:28:25.219Z,16.20
2018-06-13T03:30:55.747Z,16.30
2018-06-13T03:33:29.263Z,16.40
2018-06-13T03:35:59.949Z,16.40
2018-06-13T03:38:30.843Z,16.40
2018-06-13T03:41:01.532Z,16.40
2018-06-13T03:43:32.293Z,16.50
2018-06-13T03:46:02.711Z,16.60
2018-06-13T03:48:33.270Z,16.70
2018-06-13T03:51:03.861Z,16.80
2018-06-13T03:53:34.433Z,16.90
2018-06-13T03:56:05.019Z,17.00
2018-06-13T03:58:35.542Z,17.10
2018-06-13T04:01:06.012Z,17.20
2018-06-13T04:03:36.732Z,17.30
2018-06-13T04:06:07.248Z,17.30
2018-06-13T04:08:37.759Z,17.40
2018-06-13T04:11:08.183Z,17.40
2018-06-13T04:13:38.646Z,17.50
2018-06-13T04:16:13.449Z,17.60
2018-06-13T04:18:45.926Z,17.70
2018-06-13T04:21:16.459Z,17.80
2018-06-13T04:23:46.874Z,17.80
2018-06-13T04:26:17.275Z,17.90
2018-06-13T04:28:47.804Z,18.00
2018-06-13T04:31:18.636Z,18.10
2018-06-13T04:33:49.203Z,18.20
2018-06-13T04:36:19.780Z,18.30
2018-06-13T04:38:50.188Z,18.40
2018-06-13T04:41:20.720Z,18.50
2018-06-13T04:43:51.247Z,18.60
2018-06-13T04:46:21.789Z,18.70
2018-06-13T04:48:59.279Z,18.80
2018-06-13T04:51:31.903Z,19.00
2018-06-13T04:54:02.748Z,19.10
2018-06-13T04:56:33.116Z,19.30
2018-06-13T04:59:03.539Z,19.50
2018-06-13T05:01:35.736Z,19.60
2018-06-13T05:04:12.714Z,19.80
2018-06-13T05:06:43.215Z,20.00
2018-06-13T05:09:13.614Z,20.10
2018-06-13T05:11:44.198Z,20.30
2018-06-13T05:14:14.643Z,20.40
2018-06-13T06:38:45.046Z,20.70
2018-06-13T06:41:16.015Z,25.40
2018-06-13T06:43:46.467Z,25.50
2018-06-13T06:46:16.927Z,25.60
2018-06-13T06:48:47.733Z,25.80
2018-06-13T06:51:18.213Z,25.60
2018-06-13T06:53:48.624Z,25.90
2018-06-13T06:56:19.088Z,26.10
2018-06-13T06:58:49.681Z,26.10
2018-06-13T07:01:20.353Z,26.30
2018-06-13T07:03:50.943Z,26.50
2018-06-13T07:06:21.865Z,26.80
2018-06-13T07:08:52.357Z,27.20
2018-06-13T07:11:22.786Z,27.40
2018-06-13T07:13:53.385Z,27.60
2018-06-13T07:16:24.131Z,27.50
2018-06-13T07:18:54.623Z,27.50
2018-06-13T07:21:25.159Z,27.60
2018-06-13T07:23:55.584Z,27.50
2018-06-13T07:26:26.024Z,27.60
2018-06-13T07:28:56.524Z,27.50
2018-06-13T07:31:26.944Z,27.30
2018-06-13T07:33:57.333Z,27.60
2018-06-13T07:36:28.013Z,27.60
2018-06-13T07:38:58.573Z,27.60
2018-06-13T07:41:29.117Z,27.50
2018-06-13T07:44:00.035Z,27.60
2018-06-13T07:46:30.641Z,27.60
2018-06-13T07:49:01.099Z,27.40
2018-06-13T07:51:31.939Z,27.70
2018-06-13T07:54:02.673Z,27.50
2018-06-13T07:56:33.147Z,27.70
2018-06-13T07:59:03.675Z,27.70
2018-06-13T08:01:34.227Z,27.70
2018-06-13T08:04:04.821Z,27.80
2018-06-13T08:06:35.403Z,28.00
2018-06-13T08:09:08.325Z,28.20
2018-06-13T08:11:38.958Z,28.30
2018-06-13T08:14:09.521Z,28.20
2018-06-13T08:16:39.944Z,28.30
2018-06-13T08:19:10.408Z,28.50
2018-06-13T08:21:41.213Z,28.80
2018-06-13T08:24:11.606Z,28.80
2018-06-13T08:26:42.346Z,28.80
2018-06-13T08:29:12.786Z,29.00
2018-06-13T08:31:43.415Z,29.10
2018-06-13T08:34:13.822Z,29.40
2018-06-13T08:36:44.347Z,29.20
2018-06-13T08:39:14.966Z,29.40
2018-06-13T08:41:45.669Z,29.50
2018-06-13T08:44:16.105Z,29.40
2018-06-13T08:46:46.639Z,29.80
2018-06-13T08:49:17.318Z,29.70
2018-06-13T08:54:17.493Z,30.00
2018-06-13T08:56:47.975Z,30.10
2018-06-13T08:59:19.170Z,30.20
2018-06-13T09:01:54.602Z,29.90
2018-06-13T09:04:27.123Z,30.00
2018-06-13T09:06:58.130Z,30.20
2018-06-13T09:09:29.630Z,30.60
2018-06-13T09:12:00.602Z,30.80
2018-06-13T09:14:31.770Z,30.70
2018-06-13T09:17:02.811Z,30.60
2018-06-13T09:19:33.676Z,30.60
2018-06-13T09:22:04.301Z,30.70
2018-06-13T09:24:36.304Z,31.00
2018-06-13T09:27:07.784Z,31.10
2018-06-13T09:29:39.422Z,31.50
2018-06-13T09:32:10.807Z,31.30
2018-06-13T09:34:42.268Z,31.50
2018-06-13T09:37:13.561Z,31.60
2018-06-13T09:39:44.304Z,31.90
2018-06-13T09:42:15.181Z,32.20
2018-06-13T09:44:45.963Z,32.10
2018-06-13T09:47:23.454Z,32.10
2018-06-13T09:49:48.560Z,32.20
2018-06-13T09:52:19.115Z,31.90
2018-06-13T09:54:49.854Z,31.80
2018-06-13T09:57:20.539Z,31.80
2018-06-13T09:59:56.171Z,31.50
2018-06-13T10:02:31.675Z,31.30
2018-06-13T10:05:02.095Z,31.30
2018-06-13T10:07:32.677Z,31.60
2018-06-13T10:10:03.183Z,31.60
2018-06-13T10:12:33.684Z,31.20
2018-06-13T10:17:34.538Z,31.20
2018-06-13T10:20:05.333Z,31.60
2018-06-13T10:22:36.105Z,31.70
2018-06-13T10:25:06.528Z,32.00
2018-06-13T10:27:41.863Z,32.00
2018-06-13T10:30:12.321Z,31.80
2018-06-13T10:32:42.947Z,32.10
2018-06-13T10:35:13.574Z,32.10
2018-06-13T10:37:44.717Z,32.20
2018-06-13T10:40:15.337Z,32.50
2018-06-13T10:42:46.240Z,32.70
2018-06-13T10:45:16.988Z,32.00
2018-06-13T10:47:47.552Z,32.30
2018-06-13T10:50:18.247Z,32.60
2018-06-13T10:52:48.723Z,32.60
2018-06-13T10:55:19.500Z,32.70
2018-06-13T10:57:50.252Z,32.90
2018-06-13T11:00:20.698Z,32.70
2018-06-13T11:02:58.154Z,32.80
2018-06-13T11:05:28.697Z,32.80
2018-06-13T11:07:59.372Z,32.90
2018-06-13T11:10:30.969Z,32.90
2018-06-13T11:13:01.654Z,32.80
2018-06-13T11:15:32.114Z,32.90
2018-06-13T11:18:03.143Z,32.60
2018-06-13T11:20:34.293Z,32.20
2018-06-13T11:23:04.919Z,32.50
2018-06-13T11:25:36.435Z,32.60
2018-06-13T11:28:07.084Z,33.00
2018-06-13T11:30:37.997Z,33.20
2018-06-13T11:33:08.599Z,32.90
2018-06-13T11:35:39.787Z,32.70
2018-06-13T11:38:10.413Z,32.70
2018-06-13T11:40:41.185Z,32.70
2018-06-13T11:43:17.393Z,33.00
2018-06-13T11:45:48.424Z,33.20
2018-06-13T11:48:19.226Z,32.70
2018-06-13T11:50:51.608Z,32.80
2018-06-13T11:53:31.709Z,32.50
2018-06-13T11:56:02.253Z,32.50
2018-06-13T11:58:32.998Z,32.60
2018-06-13T12:01:03.795Z,32.60
2018-06-13T12:03:34.989Z,32.30
2018-06-13T12:06:05.815Z,32.60
2018-06-13T12:08:36.284Z,33.00
2018-06-13T12:11:07.226Z,33.10
2018-06-13T12:13:37.828Z,33.20
2018-06-13T12:16:08.401Z,33.50
2018-06-13T12:18:38.911Z,33.20
2018-06-13T12:21:09.851Z,33.20
2018-06-13T12:23:42.508Z,33.30
2018-06-13T12:26:13.267Z,33.50
2018-06-13T12:28:44.372Z,33.20
2018-06-13T12:31:21.937Z,33.50
2018-06-13T12:33:52.637Z,33.30
2018-06-13T12:36:23.200Z,33.20
2018-06-13T12:38:54.180Z,33.50
2018-06-13T12:41:25.741Z,33.70
2018-06-13T12:43:56.539Z,33.50
2018-06-13T12:46:26.875Z,33.40
2018-06-13T12:48:57.603Z,32.90
2018-06-13T12:51:29.444Z,33.10
2018-06-13T12:54:01.638Z,33.40
2018-06-13T12:56:32.133Z,33.60
2018-06-13T12:59:03.515Z,33.30
2018-06-13T13:01:34.204Z,33.20
2018-06-13T13:04:05.723Z,33.50
2018-06-13T13:06:36.329Z,33.30
2018-06-13T13:09:10.938Z,33.40
2018-06-13T13:14:11.225Z,33.40
2018-06-13T13:16:42.008Z,33.20
2018-06-13T13:19:12.645Z,33.50
2018-06-13T13:21:44.447Z,33.20
2018-06-13T13:24:15.372Z,33.00
2018-06-13T13:26:46.309Z,33.20
2018-06-13T13:29:17.740Z,32.90
2018-06-13T13:31:48.432Z,32.90
2018-06-13T13:34:18.964Z,33.10
2018-06-13T13:36:49.489Z,33.40
2018-06-13T13:39:19.985Z,33.30
2018-06-13T13:41:50.499Z,33.40
2018-06-13T13:44:20.899Z,33.50
2018-06-13T13:46:51.331Z,33.70
2018-06-13T13:49:22.003Z,33.50
2018-06-13T13:51:53.096Z,33.50
2018-06-13T13:54:23.820Z,33.60
2018-06-13T13:56:54.290Z,33.90
2018-06-13T13:59:25.090Z,33.80
2018-06-13T14:01:55.800Z,33.60
2018-06-13T14:04:26.241Z,33.90
2018-06-13T14:06:57.071Z,33.90
2018-06-13T14:09:27.600Z,33.90
2018-06-13T14:24:58.116Z,34.10
2018-06-13T14:27:28.721Z,34.40
2018-06-13T14:29:59.292Z,34.30
2018-06-13T14:32:29.972Z,34.50
2018-06-13T14:35:00.467Z,34.70
2018-06-13T14:37:31.380Z,34.80
2018-06-13T14:40:01.909Z,34.80
2018-06-13T14:42:32.443Z,34.90
2018-06-13T14:45:03.016Z,34.20
2018-06-13T14:47:33.554Z,34.40
2018-06-13T14:50:04.201Z,34.40
2018-06-13T14:52:34.672Z,34.30
2018-06-13T14:55:05.256Z,34.30
2018-06-13T14:57:35.602Z,34.40
2018-06-13T15:00:06.755Z,34.20
2018-06-13T15:05:07.716Z,34.30
2018-06-13T15:07:38.253Z,34.20
2018-06-13T15:10:08.763Z,34.00
2018-06-13T15:12:39.213Z,34.00
2018-06-13T15:15:09.713Z,33.70
2018-06-13T15:17:40.150Z,33.60
2018-06-13T15:20:10.616Z,33.40
2018-06-13T15:22:41.792Z,33.30
2018-06-13T15:25:12.624Z,33.40
2018-06-13T15:27:43.901Z,33.10
2018-06-13T15:30:14.364Z,33.40
2018-06-13T15:32:45.435Z,33.40
2018-06-13T15:35:17.274Z,33.20
2018-06-13T15:37:49.512Z,33.40
2018-06-13T15:40:20.744Z,33.50
2018-06-13T15:42:51.501Z,33.10
2018-06-13T15:45:22.263Z,33.10
2018-06-13T15:47:53.152Z,32.80
2018-06-13T15:50:23.689Z,32.60
2018-06-13T15:52:54.192Z,32.60
2018-06-13T15:55:24.792Z,32.40
2018-06-13T15:57:55.223Z,32.30
2018-06-13T16:00:26.083Z,32.30
2018-06-13T16:02:56.614Z,32.20
2018-06-13T16:05:27.447Z,32.50
2018-06-13T16:07:58.103Z,32.60
2018-06-13T16:10:29.011Z,32.70
2018-06-13T16:12:59.804Z,32.80
2018-06-13T16:15:30.244Z,32.90
2018-06-13T16:18:01.022Z,32.90
2018-06-13T16:20:31.539Z,32.80
2018-06-13T16:23:02.277Z,32.70
2018-06-13T16:25:32.804Z,32.60
2018-06-13T16:28:03.573Z,32.50
2018-06-13T16:33:03.885Z,32.30
2018-06-13T16:35:34.496Z,31.90
2018-06-13T16:38:04.960Z,31.10
2018-06-13T16:40:35.912Z,30.70
2018-06-13T16:43:06.663Z,30.40
2018-06-13T16:45:38.410Z,30.10
2018-06-13T16:48:08.894Z,29.70
2018-06-13T16:50:50.202Z,29.50
2018-06-13T16:53:31.345Z,29.30
2018-06-13T16:56:01.691Z,29.10
2018-06-13T16:58:32.288Z,28.90
2018-06-13T17:01:02.656Z,28.70
2018-06-13T17:03:33.493Z,28.50
2018-06-13T17:06:04.319Z,28.30
2018-06-13T17:08:35.518Z,28.20
2018-06-13T17:11:06.385Z,28.20
2018-06-13T17:13:36.925Z,28.00
2018-06-13T17:16:07.604Z,27.80
2018-06-13T17:18:38.286Z,27.70
2018-06-13T17:21:08.755Z,27.60
2018-06-13T17:23:39.121Z,27.50
2018-06-13T17:26:09.742Z,27.40
2018-06-13T17:28:40.245Z,27.30
2018-06-13T17:31:10.699Z,27.20
2018-06-13T17:33:41.176Z,27.10
2018-06-13T17:36:11.657Z,27.00
2018-06-13T17:38:42.264Z,26.90
2018-06-13T17:41:12.691Z,26.80
2018-06-13T17:43:43.273Z,26.70
2018-06-13T17:46:13.674Z,26.60
2018-06-13T17:48:44.513Z,26.50
2018-06-13T17:51:15.327Z,26.40
2018-06-13T17:53:45.954Z,26.40
2018-06-13T17:56:16.761Z,26.30
2018-06-13T17:58:47.528Z,26.20
2018-06-13T18:01:18.333Z,26.20
2018-06-13T18:03:48.799Z,26.00
2018-06-13T18:06:19.275Z,25.90
2018-06-13T18:08:50.636Z,25.80
2018-06-13T18:11:21.224Z,25.70
2018-06-13T18:13:51.726Z,25.70
2018-06-13T18:18:53.398Z,25.50
2018-06-13T18:21:24.046Z,25.30
2018-06-13T18:23:54.936Z,25.30
2018-06-13T18:26:27.646Z,25.20
2018-06-13T18:28:58.600Z,25.20
2018-06-13T18:31:29.287Z,25.00
2018-06-13T18:33:59.900Z,24.90
2018-06-13T18:36:30.364Z,24.90
2018-06-13T18:39:00.777Z,24.80
2018-06-13T18:41:31.322Z,24.70
2018-06-13T18:44:01.912Z,24.70
2018-06-13T18:46:32.297Z,24.60
2018-06-13T18:49:02.711Z,24.50
2018-06-13T18:51:33.499Z,24.40
2018-06-13T18:54:04.232Z,24.40
2018-06-13T18:56:34.870Z,24.30
2018-06-13T18:59:05.487Z,24.30
2018-06-13T19:01:36.317Z,24.20
2018-06-13T19:04:06.838Z,24.20
2018-06-13T19:06:37.468Z,24.10
2018-06-13T19:09:10.554Z,24.10
2018-06-13T19:14:12.223Z,24.10
2018-06-13T19:16:42.863Z,24.20
2018-06-13T19:19:13.381Z,24.10
2018-06-13T19:21:43.844Z,24.10
2018-06-13T19:26:44.237Z,24.00
2018-06-13T19:29:14.996Z,24.00
2018-06-13T19:31:45.680Z,23.90
2018-06-13T19:34:16.108Z,23.90
2018-06-13T19:36:46.804Z,23.90
2018-06-13T19:39:17.184Z,23.80
2018-06-13T19:41:47.698Z,23.70
2018-06-13T19:44:18.273Z,23.70
2018-06-13T19:46:48.676Z,23.60
2018-06-13T19:49:19.198Z,23.60
2018-06-13T19:51:49.785Z,23.50
2018-06-13T19:54:25.255Z,23.40
2018-06-13T19:56:56.136Z,23.50
2018-06-13T19:59:26.721Z,23.40
2018-06-13T20:01:57.348Z,23.40
2018-06-13T20:04:32.910Z,23.30
2018-06-13T20:07:03.241Z,23.30
2018-06-13T20:09:33.918Z,23.30
2018-06-13T20:12:09.397Z,23.30
2018-06-13T20:14:44.758Z,23.30
2018-06-13T20:17:21.073Z,23.20
2018-06-13T20:19:53.600Z,23.20
2018-06-13T20:22:24.077Z,23.20
2018-06-13T20:25:01.919Z,23.30
2018-06-13T20:27:37.851Z,23.20
2018-06-13T20:31:23.716Z,23.20
2018-06-13T20:33:57.568Z,23.20
2018-06-13T20:36:30.604Z,23.10
2018-06-13T20:39:02.788Z,23.00
2018-06-13T20:41:43.265Z,23.00
2018-06-13T20:44:15.419Z,22.90
2018-06-13T20:46:48.601Z,22.90
2018-06-13T20:49:19.106Z,22.90
2018-06-13T20:51:49.720Z,22.90
2018-06-13T20:54:20.241Z,22.90
2018-06-13T20:56:50.643Z,22.80
2018-06-13T20:59:21.162Z,22.80
2018-06-13T21:01:51.585Z,22.80
2018-06-13T21:04:22.524Z,22.70
2018-06-13T21:06:55.149Z,22.60
2018-06-13T21:09:25.838Z,22.50
2018-06-13T21:11:56.367Z,22.50
2018-06-13T21:14:26.882Z,22.40
2018-06-13T21:16:58.349Z,22.40
2018-06-13T21:19:29.535Z,22.30
2018-06-13T21:22:00.118Z,22.30
2018-06-13T21:24:35.270Z,22.30
2018-06-13T21:27:06.395Z,22.20
2018-06-13T21:29:38.522Z,22.20
2018-06-13T21:32:09.052Z,22.20
2018-06-13T21:34:40.838Z,22.10
2018-06-13T21:37:12.423Z,22.10
2018-06-13T21:39:44.686Z,22.10
2018-06-13T21:42:16.200Z,22.00
2018-06-13T21:44:47.742Z,22.00
2018-06-13T21:47:19.498Z,21.90
2018-06-13T21:49:50.958Z,21.90
2018-06-13T21:52:22.437Z,21.80
2018-06-13T21:54:53.944Z,21.80
2018-06-13T21:57:25.475Z,21.80
2018-06-13T21:59:57.314Z,21.70
2018-06-13T22:02:29.081Z,21.70
2018-06-13T22:05:00.814Z,21.70
2018-06-13T22:07:32.774Z,21.60
2018-06-13T22:10:04.529Z,21.50
2018-06-13T22:12:36.051Z,21.40
2018-06-13T22:15:11.585Z,21.40
2018-06-13T22:17:43.035Z,21.40
2018-06-13T22:20:14.421Z,21.30
2018-06-13T22:22:45.871Z,21.20
2018-06-13T22:25:17.561Z,21.20
2018-06-13T22:27:48.635Z,21.20
2018-06-13T22:30:19.616Z,21.10
2018-06-13T22:32:50.158Z,21.10
2018-06-13T22:35:20.738Z,21.10
2018-06-13T22:37:51.618Z,21.10
2018-06-13T22:40:22.449Z,21.00
2018-06-13T22:42:52.986Z,20.90
2018-06-13T22:45:23.407Z,20.90
2018-06-13T22:47:53.896Z,20.90
2018-06-13T22:50:24.272Z,20.90
2018-06-13T22:52:55.248Z,20.80
2018-06-13T22:55:25.897Z,20.80
2018-06-13T22:57:56.431Z,20.80
2018-06-13T23:00:30.675Z,20.80
2018-06-13T23:03:00.784Z,20.70
2018-06-13T23:08:02.242Z,20.80
2018-06-13T23:10:32.820Z,20.70
2018-06-13T23:13:12.826Z,20.70
2018-06-13T23:15:46.640Z,20.80
2018-06-13T23:18:17.888Z,20.80
2018-06-13T23:20:48.882Z,20.80
2018-06-13T23:23:22.351Z,20.70
2018-06-13T23:25:54.761Z,20.60
2018-06-13T23:28:26.407Z,20.60
2018-06-13T23:30:57.192Z,20.60
2018-06-13T23:33:27.744Z,20.60
2018-06-13T23:36:07.395Z,20.60
2018-06-13T23:38:39.818Z,20.50
2018-06-13T23:41:11.498Z,20.50
2018-06-13T23:43:43.159Z,20.40
2018-06-13T23:46:15.602Z,20.30
2018-06-13T23:48:49.083Z,20.30
2018-06-13T23:51:20.534Z,20.30
2018-06-13T23:53:51.081Z,20.30
2018-06-13T23:56:21.741Z,20.20
2018-06-13T23:58:52.578Z,20.10
